# freq,if,real_min,real_max,real_ave,real_rms
5388.750000,1,1.175052,1.217536,1.191540,0.014801
5389.000000,1,1.046476,1.303860,1.122122,0.093383
5389.250000,1,1.100957,1.477516,1.209764,0.136816
5389.500000,1,0.981471,1.220779,1.041871,0.090008
5389.750000,1,1.061979,1.172955,1.119211,0.035567
5390.000000,1,0.955125,1.027129,0.994273,0.025947
5390.250000,1,1.109893,1.127596,1.118127,0.006140
5390.500000,1,0.916453,1.015880,0.979358,0.034801
5390.750000,1,1.014963,1.166060,1.091986,0.047852
5391.000000,1,0.825682,1.010599,0.942315,0.063872
5391.250000,1,0.969338,1.101344,1.060147,0.047886
5391.500000,1,0.817840,0.945459,0.911533,0.048299
5391.750000,1,0.950920,1.112019,1.057782,0.057105
5392.000000,2,0.299964,0.303070,0.301801,0.001306
5392.250000,2,0.302615,0.305445,0.304310,0.001075
5392.500000,2,0.310806,0.313919,0.312489,0.001055
5392.750000,2,0.325077,0.327616,0.326449,0.000852
5393.000000,2,0.345661,0.347976,0.346734,0.000794
5393.250000,2,0.372518,0.374721,0.373728,0.000736
5393.500000,2,0.405072,0.408094,0.406997,0.001108
5393.750000,2,0.443939,0.448021,0.446397,0.001484
5394.000000,2,0.488548,0.494060,0.492078,0.002035
5394.250000,2,0.539867,0.545773,0.543575,0.002236
5394.500000,2,0.596260,0.603415,0.600641,0.002669
5394.750000,2,0.654974,0.663313,0.660069,0.003156
5395.000000,2,0.713306,0.722764,0.718900,0.003585
5395.250000,2,0.768128,0.778292,0.774120,0.003898
5395.500000,2,0.818220,0.829189,0.824503,0.004116
5395.750000,2,0.863994,0.875681,0.870574,0.004372
5396.000000,2,0.907583,0.919793,0.914648,0.004646
5396.250000,2,0.949595,0.961360,0.956733,0.004417
5396.500000,2,0.991017,1.001631,0.997177,0.004023
5396.750000,2,1.027587,1.038579,1.033783,0.003967
5397.000000,2,1.057515,1.067092,1.062712,0.003520
5397.250000,2,1.076471,1.085004,1.080901,0.003270
5397.500000,2,1.083823,1.092737,1.088596,0.003253
5397.750000,2,1.084962,1.093309,1.089851,0.002993
5398.000000,2,1.084149,1.093389,1.089591,0.003333
5398.250000,2,1.088766,1.096468,1.093230,0.002883
5398.500000,2,1.098467,1.105734,1.102784,0.002560
5398.750000,2,1.111911,1.118204,1.115399,0.002312
5399.000000,2,1.125670,1.129944,1.128118,0.001645
5399.250000,2,1.133694,1.137376,1.135441,0.001460
5399.500000,2,1.133594,1.137304,1.135582,0.001514
5399.750000,2,1.127786,1.132026,1.130057,0.001643
5400.000000,2,1.124622,1.126297,1.125745,0.000668
5400.250000,2,1.119645,1.122142,1.121314,0.000965
5400.500000,2,1.123890,1.127136,1.125759,0.001206
5400.750000,2,1.133473,1.137398,1.135903,0.001302
5401.000000,2,1.144421,1.148806,1.147094,0.001461
5401.250000,2,1.152941,1.157470,1.155493,0.001481
5401.500000,2,1.154867,1.158585,1.157187,0.001343
5401.750000,2,1.152148,1.155731,1.154261,0.001352
5402.000000,2,1.147883,1.152517,1.150758,0.001544
5402.250000,2,1.150221,1.154184,1.152359,0.001385
5402.500000,2,1.158269,1.163592,1.161344,0.001998
5402.750000,2,1.174616,1.181561,1.178169,0.002512
5403.000000,2,1.193813,1.203954,1.199045,0.003535
5403.250000,2,1.213260,1.223957,1.218395,0.003650
5403.500000,2,1.225994,1.237717,1.231646,0.004023
5403.750000,2,1.233651,1.244184,1.238523,0.003757
5404.000000,2,1.235066,1.247835,1.241239,0.004329
5404.250000,2,1.237002,1.250144,1.242801,0.004657
5404.500000,2,1.240484,1.253144,1.246397,0.004508
5404.750000,2,1.247218,1.261523,1.253165,0.005050
5405.000000,2,1.253891,1.268693,1.260523,0.005206
5405.250000,2,1.258086,1.274245,1.265450,0.005570
5405.500000,2,1.257764,1.272354,1.264599,0.005146
5405.750000,2,1.250339,1.265357,1.256994,0.005166
5406.000000,2,1.237625,1.251964,1.244159,0.004938
5406.250000,2,1.224328,1.237574,1.230245,0.004440
5406.500000,2,1.212086,1.224130,1.217213,0.004316
5406.750000,2,1.200646,1.213036,1.206511,0.004251
5407.000000,2,1.189708,1.201717,1.195557,0.004044
5407.250000,2,1.177496,1.187124,1.181756,0.003366
5407.500000,2,1.158199,1.166805,1.162375,0.002765
5407.750000,2,1.134045,1.140985,1.137516,0.002210
5408.000000,2,1.109189,1.112704,1.111076,0.001211
5408.250000,2,1.082597,1.086236,1.084715,0.001260
5408.500000,2,1.062992,1.066597,1.064419,0.001292
5408.750000,2,1.050321,1.053325,1.051767,0.001254
5409.000000,2,1.045036,1.048090,1.046109,0.001260
5409.250000,2,1.042427,1.045676,1.043928,0.001249
5409.500000,2,1.038722,1.042189,1.040712,0.001352
5409.750000,2,1.032302,1.036914,1.034522,0.001821
5410.000000,2,1.023529,1.028341,1.025876,0.001808
5410.250000,2,1.014339,1.019907,1.017408,0.002201
5410.500000,2,1.011202,1.016838,1.013892,0.002135
5410.750000,2,1.014203,1.019639,1.017190,0.002164
5411.000000,2,1.025542,1.030715,1.028385,0.002164
5411.250000,2,1.041470,1.046858,1.044413,0.002330
5411.500000,2,1.059430,1.064451,1.062044,0.002073
5411.750000,2,1.073857,1.078416,1.076335,0.002024
5412.000000,2,1.085023,1.089475,1.087528,0.001983
5412.250000,2,1.092223,1.096875,1.095087,0.002030
5412.500000,2,1.100718,1.105836,1.103724,0.002244
5412.750000,2,1.113752,1.118153,1.115937,0.001816
5413.000000,2,1.131103,1.135233,1.133137,0.001602
5413.250000,2,1.150918,1.156137,1.153377,0.001694
5413.500000,2,1.169658,1.174810,1.172371,0.001715
5413.750000,2,1.184164,1.189789,1.186911,0.001785
5414.000000,2,1.193657,1.199160,1.196550,0.001769
5414.250000,2,1.199499,1.204598,1.202391,0.001696
5414.500000,2,1.204936,1.209866,1.206960,0.001611
5414.750000,2,1.213078,1.217535,1.215107,0.001428
5415.000000,2,1.225719,1.229685,1.228185,0.001427
5415.250000,2,1.241932,1.245510,1.243636,0.001284
5415.500000,2,1.257517,1.260797,1.259249,0.001368
5415.750000,2,1.269676,1.272719,1.271284,0.001278
5416.000000,2,1.274236,1.278964,1.276760,0.001838
5416.250000,2,1.272527,1.277011,1.275086,0.001632
5416.500000,2,1.268077,1.272275,1.270318,0.001705
5416.750000,2,1.261063,1.266766,1.264287,0.001948
5417.000000,2,1.257408,1.263926,1.261096,0.002239
5417.250000,2,1.256643,1.261718,1.259483,0.001767
5417.500000,2,1.252451,1.258738,1.256408,0.002185
5417.750000,2,1.244017,1.251342,1.247412,0.002434
5418.000000,2,1.226891,1.235216,1.230560,0.002675
5418.250000,2,1.202284,1.210480,1.205090,0.002846
5418.500000,2,1.171251,1.180205,1.173789,0.003327
5418.750000,2,1.139877,1.147863,1.141919,0.003011
5419.000000,2,1.108990,1.118752,1.111672,0.003699
5419.250000,2,1.079420,1.089240,1.082198,0.003674
5419.500000,2,1.046965,1.057349,1.050632,0.003646
5419.750000,2,1.009588,1.020421,1.013179,0.003893
5420.000000,2,0.964172,0.975792,0.968312,0.004075
5420.250000,2,0.910851,0.922516,0.915219,0.004058
5420.500000,2,0.853673,0.865267,0.858444,0.003977
5420.750000,2,0.797111,0.808425,0.802168,0.003916
5421.000000,2,0.743876,0.754670,0.748609,0.003711
5421.250000,2,0.693704,0.703672,0.698635,0.003572
5421.500000,2,0.645323,0.654543,0.650567,0.003320
5421.750000,2,0.597447,0.606271,0.602752,0.003528
5422.000000,2,0.549377,0.556971,0.553715,0.003222
5422.250000,2,0.499969,0.507289,0.504497,0.003099
5422.500000,2,0.452893,0.459543,0.457133,0.002870
5422.750000,2,0.410456,0.416082,0.413871,0.002380
5423.000000,2,0.373397,0.378136,0.376397,0.002096
5423.250000,2,0.343478,0.347591,0.346015,0.001729
5423.500000,2,0.320762,0.324907,0.323262,0.001559
5423.750000,2,0.306833,0.310153,0.308833,0.001301
5424.000000,3,0.284551,0.286041,0.285045,0.000541
5424.250000,3,0.286955,0.288341,0.287584,0.000533
5424.500000,3,0.294069,0.296193,0.295132,0.000706
5424.750000,3,0.306585,0.308302,0.307451,0.000621
5425.000000,3,0.324124,0.326197,0.325116,0.000692
5425.250000,3,0.346773,0.349199,0.347955,0.000857
5425.500000,3,0.374653,0.377678,0.376299,0.000987
5425.750000,3,0.408169,0.411513,0.409989,0.001103
5426.000000,3,0.445616,0.449717,0.448118,0.001409
5426.250000,3,0.485527,0.490304,0.488340,0.001645
5426.500000,3,0.525565,0.531111,0.529164,0.001939
5426.750000,3,0.565367,0.571793,0.569526,0.002301
5427.000000,3,0.605358,0.612066,0.609419,0.002298
5427.250000,3,0.643580,0.652248,0.649022,0.003088
5427.500000,3,0.682408,0.692033,0.688432,0.003467
5427.750000,3,0.719337,0.729892,0.725857,0.003802
5428.000000,3,0.753135,0.764347,0.760098,0.003983
5428.250000,3,0.781203,0.793451,0.788704,0.004333
5428.500000,3,0.802286,0.815250,0.810237,0.004582
5428.750000,3,0.816990,0.831647,0.826087,0.005335
5429.000000,3,0.829221,0.844414,0.838325,0.005534
5429.250000,3,0.839597,0.855529,0.849612,0.005667
5429.500000,3,0.850753,0.868118,0.861362,0.006142
5429.750000,3,0.863000,0.880340,0.873403,0.006132
5430.000000,3,0.873634,0.890238,0.883307,0.005866
5430.250000,3,0.878474,0.896376,0.888589,0.006471
5430.500000,3,0.877583,0.895831,0.888487,0.006573
5430.750000,3,0.872797,0.892115,0.884481,0.006943
5431.000000,3,0.868534,0.887999,0.879838,0.007016
5431.250000,3,0.866026,0.886893,0.878198,0.007271
5431.500000,3,0.870176,0.889801,0.881567,0.006983
5431.750000,3,0.878362,0.898531,0.889732,0.006954
5432.000000,3,0.890884,0.909724,0.901695,0.006611
5432.250000,3,0.903604,0.922386,0.914049,0.006443
5432.500000,3,0.913096,0.932173,0.924177,0.006638
5432.750000,3,0.923140,0.941284,0.933419,0.006232
5433.000000,3,0.932786,0.950145,0.942382,0.005897
5433.250000,3,0.944253,0.961898,0.954325,0.006038
5433.500000,3,0.962855,0.979282,0.971443,0.005437
5433.750000,3,0.985208,1.000987,0.993758,0.005279
5434.000000,3,1.012505,1.027457,1.020557,0.005104
5434.250000,3,1.040613,1.053877,1.047635,0.004631
5434.500000,3,1.065899,1.078806,1.072739,0.004360
5434.750000,3,1.087362,1.100336,1.094159,0.004409
5435.000000,3,1.105001,1.117386,1.111419,0.004250
5435.250000,3,1.120972,1.131686,1.126452,0.003830
5435.500000,3,1.135334,1.145216,1.140496,0.003441
5435.750000,3,1.149859,1.157956,1.153736,0.002993
5436.000000,3,1.162795,1.170126,1.166217,0.002617
5436.250000,3,1.170482,1.178056,1.174240,0.002618
5436.500000,3,1.174609,1.180376,1.177370,0.002281
5436.750000,3,1.172780,1.176886,1.174827,0.001760
5437.000000,3,1.166163,1.170326,1.168784,0.001399
5437.250000,3,1.158847,1.162296,1.160260,0.001299
5437.500000,3,1.151196,1.153846,1.152502,0.001018
5437.750000,3,1.144518,1.146546,1.145692,0.000703
5438.000000,3,1.139596,1.141054,1.140382,0.000527
5438.250000,3,1.133533,1.135055,1.134232,0.000569
5438.500000,3,1.124531,1.126413,1.125299,0.000798
5438.750000,3,1.111347,1.113304,1.112274,0.000652
5439.000000,3,1.098055,1.100806,1.099691,0.000959
5439.250000,3,1.086549,1.089910,1.088196,0.001070
5439.500000,3,1.081209,1.084362,1.082782,0.001052
5439.750000,3,1.081864,1.086286,1.084121,0.001587
5440.000000,3,1.090560,1.096222,1.093333,0.002053
5440.250000,3,1.103653,1.110706,1.106440,0.002518
5440.500000,3,1.118346,1.126333,1.121502,0.002994
5440.750000,3,1.132126,1.141302,1.135656,0.003409
5441.000000,3,1.143818,1.153874,1.147315,0.003763
5441.250000,3,1.155066,1.166618,1.159070,0.004226
5441.500000,3,1.168506,1.182377,1.173376,0.005067
5441.750000,3,1.186586,1.201402,1.192209,0.005508
5442.000000,3,1.211271,1.225191,1.216314,0.005337
5442.250000,3,1.235736,1.252561,1.242278,0.006306
5442.500000,3,1.262286,1.281215,1.269389,0.007104
5442.750000,3,1.284436,1.304215,1.292520,0.007058
5443.000000,3,1.304346,1.324353,1.312330,0.007255
5443.250000,3,1.321596,1.342195,1.329994,0.007695
5443.500000,3,1.338166,1.359784,1.347071,0.008068
5443.750000,3,1.356336,1.380690,1.366433,0.008987
5444.000000,3,1.378245,1.401435,1.388037,0.008354
5444.250000,3,1.399655,1.424324,1.410797,0.008787
5444.500000,3,1.420865,1.446606,1.431995,0.008976
5444.750000,3,1.438075,1.463092,1.449122,0.008724
5445.000000,3,1.450025,1.474107,1.461353,0.008366
5445.250000,3,1.458675,1.483422,1.470168,0.008591
5445.500000,3,1.464315,1.488399,1.475988,0.008336
5445.750000,3,1.469695,1.493709,1.480976,0.008174
5446.000000,3,1.475895,1.499697,1.486996,0.007921
5446.250000,3,1.483285,1.505239,1.494021,0.007583
5446.500000,3,1.488825,1.512036,1.499819,0.008159
5446.750000,3,1.490855,1.513058,1.501311,0.007505
5447.000000,3,1.486385,1.509487,1.498295,0.007825
5447.250000,3,1.479085,1.500061,1.489572,0.007185
5447.500000,3,1.465815,1.485688,1.476582,0.006922
5447.750000,3,1.452925,1.471508,1.462312,0.006369
5448.000000,3,1.438025,1.455679,1.446459,0.005980
5448.250000,3,1.420955,1.436158,1.428658,0.005282
5448.500000,3,1.402625,1.414311,1.408784,0.004050
5448.750000,3,1.378115,1.389581,1.384293,0.003927
5449.000000,3,1.349356,1.358823,1.354565,0.003490
5449.250000,3,1.316746,1.322016,1.319484,0.002113
5449.500000,3,1.280124,1.285941,1.283315,0.002307
5449.750000,3,1.247087,1.250453,1.248397,0.001204
5450.000000,3,1.216553,1.219203,1.217400,0.000931
5450.250000,3,1.190327,1.192599,1.190914,0.000851
5450.500000,3,1.164423,1.167106,1.165426,0.000988
5450.750000,3,1.137974,1.140711,1.139023,0.001056
5451.000000,3,1.107955,1.111736,1.109729,0.001370
5451.250000,3,1.073980,1.078966,1.076118,0.001735
5451.500000,3,1.037578,1.042167,1.039703,0.001716
5451.750000,3,0.999788,1.004617,1.001765,0.001744
5452.000000,3,0.961684,0.967901,0.964497,0.002147
5452.250000,3,0.924759,0.929431,0.926676,0.001655
5452.500000,3,0.885938,0.890358,0.887394,0.001632
5452.750000,3,0.842568,0.846516,0.843871,0.001427
5453.000000,3,0.793427,0.797173,0.794644,0.001384
5453.250000,3,0.738238,0.741709,0.739836,0.001125
5453.500000,3,0.679789,0.683347,0.681287,0.001203
5453.750000,3,0.619881,0.622908,0.621332,0.001025
5454.000000,3,0.560880,0.564202,0.562296,0.001115
5454.250000,3,0.505024,0.507625,0.506047,0.000899
5454.500000,3,0.452470,0.455209,0.453666,0.000940
5454.750000,3,0.405213,0.407570,0.406348,0.000872
5455.000000,3,0.364713,0.366280,0.365535,0.000586
5455.250000,3,0.331972,0.333490,0.332674,0.000628
5455.500000,3,0.308108,0.309942,0.308970,0.000732
5455.750000,3,0.293698,0.295309,0.294530,0.000615
5456.000000,4,0.299227,0.303164,0.300797,0.001515
5456.250000,4,0.302963,0.306796,0.304697,0.001505
5456.500000,4,0.314849,0.322919,0.317449,0.003082
5456.750000,4,0.334123,0.339974,0.336237,0.002294
5457.000000,4,0.360361,0.365185,0.362168,0.001794
5457.250000,4,0.391921,0.395284,0.393620,0.001294
5457.500000,4,0.429262,0.432353,0.430989,0.001224
5457.750000,4,0.470425,0.474044,0.472430,0.001340
5458.000000,4,0.515182,0.519656,0.517739,0.001799
5458.250000,4,0.563572,0.567315,0.565923,0.001498
5458.500000,4,0.615025,0.618654,0.617464,0.001407
5458.750000,4,0.666892,0.671816,0.669666,0.001640
5459.000000,4,0.720758,0.723346,0.721919,0.001136
5459.250000,4,0.771882,0.776051,0.773399,0.001852
5459.500000,4,0.811666,0.816602,0.814117,0.001812
5459.750000,4,0.848120,0.858429,0.852134,0.003635
5460.000000,4,0.880405,0.888914,0.883270,0.003126
5460.250000,4,0.909436,0.916822,0.912479,0.002849
5460.500000,4,0.938681,0.947591,0.941803,0.003227
5460.750000,4,0.958705,0.968665,0.963670,0.003351
5461.000000,4,0.979294,0.991654,0.985531,0.004123
5461.250000,4,0.996623,1.009967,1.003096,0.004430
5461.500000,4,1.009090,1.024186,1.016544,0.004907
5461.750000,4,1.019964,1.034011,1.027501,0.004749
5462.000000,4,1.031007,1.045797,1.038279,0.004968
5462.250000,4,1.044094,1.059008,1.051107,0.004986
5462.500000,4,1.060609,1.074655,1.067673,0.004791
5462.750000,4,1.080035,1.094193,1.086377,0.004904
5463.000000,4,1.100208,1.113257,1.106650,0.004608
5463.250000,4,1.120550,1.134029,1.126593,0.004704
5463.500000,4,1.137962,1.150323,1.143677,0.004461
5463.750000,4,1.154298,1.166657,1.159481,0.004563
5464.000000,4,1.169817,1.181172,1.174904,0.004314
5464.250000,4,1.185983,1.196718,1.190415,0.004183
5464.500000,4,1.202936,1.213093,1.206766,0.004255
5464.750000,4,1.220853,1.229933,1.224820,0.003731
5465.000000,4,1.238264,1.246682,1.241856,0.003605
5465.250000,4,1.251570,1.262006,1.256353,0.004392
5465.500000,4,1.262456,1.272437,1.267936,0.004122
5465.750000,4,1.269402,1.280134,1.275494,0.004667
5466.000000,4,1.272136,1.284287,1.279210,0.004936
5466.250000,4,1.273655,1.285393,1.280467,0.004806
5466.500000,4,1.273988,1.285881,1.280288,0.004794
5466.750000,4,1.271019,1.289190,1.279362,0.006594
5467.000000,4,1.267061,1.286479,1.275830,0.007116
5467.250000,4,1.259301,1.278745,1.268217,0.007097
5467.500000,4,1.248082,1.267741,1.256763,0.007385
5467.750000,4,1.230975,1.249442,1.239550,0.006835
5468.000000,4,1.212407,1.232877,1.221175,0.007435
5468.250000,4,1.191978,1.210581,1.200648,0.007160
5468.500000,4,1.174773,1.190498,1.182523,0.006292
5468.750000,4,1.160213,1.176066,1.168037,0.006296
5469.000000,4,1.149406,1.164833,1.156888,0.006349
5469.250000,4,1.138883,1.154398,1.146400,0.006492
5469.500000,4,1.129079,1.142189,1.136126,0.005799
5469.750000,4,1.117847,1.130755,1.124408,0.005233
5470.000000,4,1.107120,1.118730,1.112916,0.004715
5470.250000,4,1.096399,1.107768,1.102577,0.004665
5470.500000,4,1.091069,1.101805,1.096301,0.004311
5470.750000,4,1.089628,1.100423,1.094789,0.004216
5471.000000,4,1.094841,1.104351,1.099005,0.003668
5471.250000,4,1.102023,1.110964,1.106376,0.003330
5471.500000,4,1.111576,1.119642,1.115501,0.003010
5471.750000,4,1.118797,1.127479,1.123325,0.003092
5472.000000,4,1.126998,1.135134,1.130908,0.003212
5472.250000,4,1.133465,1.141908,1.137703,0.002980
5472.500000,4,1.142675,1.150556,1.146736,0.002778
5472.750000,4,1.153521,1.163443,1.158241,0.003373
5473.000000,4,1.167689,1.175548,1.171784,0.002813
5473.250000,4,1.183395,1.190889,1.186724,0.002643
5473.500000,4,1.198357,1.206702,1.202169,0.002953
5473.750000,4,1.212270,1.219118,1.216046,0.002681
5474.000000,4,1.224077,1.230882,1.227832,0.002638
5474.250000,4,1.234727,1.241664,1.238027,0.002485
5474.500000,4,1.245897,1.252567,1.249049,0.002525
5474.750000,4,1.257899,1.264401,1.261188,0.002486
5475.000000,4,1.271617,1.277158,1.273852,0.002185
5475.250000,4,1.283982,1.289333,1.286571,0.002073
5475.500000,4,1.296082,1.302695,1.298921,0.002794
5475.750000,4,1.303656,1.311656,1.306996,0.003413
5476.000000,4,1.308585,1.315603,1.311374,0.003144
5476.250000,4,1.309624,1.316838,1.313121,0.002777
5476.500000,4,1.307468,1.314716,1.310138,0.003232
5476.750000,4,1.301207,1.310699,1.304781,0.003848
5477.000000,4,1.295786,1.305038,1.299337,0.003436
5477.250000,4,1.287599,1.297852,1.291374,0.003821
5477.500000,4,1.277551,1.286918,1.281493,0.003292
5477.750000,4,1.264340,1.275665,1.267993,0.004104
5478.000000,4,1.248269,1.258861,1.252162,0.003655
5478.250000,4,1.229427,1.240004,1.233242,0.003562
5478.500000,4,1.208787,1.216522,1.211928,0.002609
5478.750000,4,1.186954,1.194365,1.190336,0.002608
5479.000000,4,1.165060,1.175438,1.168995,0.003567
5479.250000,4,1.144753,1.152654,1.147930,0.002786
5479.500000,4,1.126418,1.132251,1.129069,0.002365
5479.750000,4,1.105944,1.112850,1.109933,0.002916
5480.000000,4,1.087766,1.097183,1.092624,0.003539
5480.250000,4,1.070020,1.078468,1.074988,0.003002
5480.500000,4,1.054007,1.062625,1.058261,0.002953
5480.750000,4,1.039878,1.050495,1.044608,0.003652
5481.000000,4,1.028534,1.041598,1.035152,0.004710
5481.250000,4,1.021870,1.041863,1.031656,0.007316
5481.500000,4,1.018754,1.035357,1.027199,0.005944
5481.750000,4,1.016309,1.029909,1.023652,0.005228
5482.000000,4,1.013904,1.031624,1.022890,0.006451
5482.250000,4,1.011760,1.030331,1.020657,0.006910
5482.500000,4,1.007521,1.034289,1.018858,0.009733
5482.750000,4,0.999717,1.021503,1.010137,0.008298
5483.000000,4,0.989408,1.015837,1.001421,0.010363
5483.250000,4,0.976376,0.999591,0.986474,0.009588
5483.500000,4,0.958480,0.985097,0.968806,0.010478
5483.750000,4,0.935713,0.975207,0.951601,0.017219
5484.000000,4,0.907029,0.925836,0.914902,0.007818
5484.250000,4,0.869654,0.887522,0.878222,0.007714
