# freq,if,real_min,real_max,real_ave,real_rms
4003.250000,3,1.231889,1.251888,1.238028,0.006095
4003.500000,3,1.230255,1.251127,1.237043,0.006237
4003.750000,3,1.228315,1.247455,1.234135,0.005728
4004.000000,3,1.226249,1.243723,1.232429,0.005199
4004.250000,3,1.224687,1.243313,1.231308,0.005497
4004.500000,3,1.222077,1.240031,1.229003,0.005197
4004.750000,3,1.216938,1.234498,1.224359,0.005151
4005.000000,3,1.209450,1.226664,1.216720,0.005081
4005.250000,3,1.200290,1.215899,1.207189,0.004879
4005.500000,3,1.191432,1.205043,1.198901,0.004405
4005.750000,3,1.186746,1.199782,1.193347,0.004308
4006.000000,3,1.184004,1.198452,1.191214,0.004751
4006.250000,3,1.182291,1.212847,1.193148,0.008804
4006.500000,3,1.176910,1.211701,1.189225,0.010164
4006.750000,3,1.169876,1.188697,1.178925,0.006054
4007.000000,3,1.161582,1.181653,1.170803,0.006157
4007.250000,3,1.155072,1.178061,1.164938,0.006683
4007.500000,3,1.151555,1.173869,1.160681,0.006334
4007.750000,3,1.148995,1.170297,1.157935,0.006098
4008.000000,3,1.145176,1.166745,1.154589,0.006088
4008.250000,3,1.139553,1.161302,1.148358,0.006278
4008.500000,3,1.131934,1.151427,1.139823,0.005943
4008.750000,3,1.122612,1.139861,1.130254,0.005206
4009.000000,3,1.116828,1.131727,1.122880,0.004735
4009.250000,3,1.110984,1.124653,1.116931,0.004396
4009.500000,3,1.106801,1.118220,1.111792,0.003591
4009.750000,3,1.100957,1.111857,1.105511,0.003403
4010.000000,3,1.094152,1.103623,1.098440,0.003322
4010.250000,3,1.087247,1.095757,1.090258,0.003209
4010.500000,3,1.079917,1.089143,1.083314,0.003449
4010.750000,3,1.076753,1.084153,1.079451,0.002586
4011.000000,3,1.076292,1.095949,1.081310,0.006062
4011.250000,3,1.076690,1.111507,1.083827,0.010746
4011.500000,3,1.076089,1.084800,1.078798,0.002598
4011.750000,3,1.073978,1.082360,1.076172,0.002530
4012.000000,3,1.070385,1.079521,1.073246,0.002630
4012.250000,3,1.067473,1.075198,1.070136,0.002444
4012.500000,3,1.065362,1.073983,1.068539,0.002860
4012.750000,3,1.062759,1.072837,1.067015,0.003435
4013.000000,3,1.061086,1.071084,1.064925,0.003768
4013.250000,3,1.056739,1.068196,1.061280,0.003973
4013.500000,3,1.052141,1.064399,1.057079,0.004595
4013.750000,3,1.048585,1.061796,1.053096,0.004769
4014.000000,3,1.047383,1.062295,1.052102,0.005222
4014.250000,3,1.049441,1.065845,1.054576,0.005499
4014.500000,3,1.053313,1.072745,1.060011,0.006120
4014.750000,3,1.058977,1.075069,1.064629,0.005342
4015.000000,3,1.063480,1.080164,1.069596,0.005601
4015.250000,3,1.068841,1.086456,1.074865,0.005867
4015.500000,3,1.073534,1.093067,1.080152,0.006333
4015.750000,3,1.080247,1.101314,1.087158,0.006575
4016.000000,3,1.089635,1.111715,1.096627,0.006909
4016.250000,3,1.097957,1.120011,1.105990,0.006591
4016.500000,3,1.103590,1.129514,1.114504,0.007442
4016.750000,3,1.109743,1.140144,1.122519,0.008296
4017.000000,3,1.115096,1.145798,1.128487,0.008144
4017.250000,3,1.121389,1.146406,1.134343,0.006619
4017.500000,3,1.128453,1.153626,1.141518,0.006628
4017.750000,3,1.134956,1.151033,1.146718,0.004814
4018.000000,3,1.139719,1.155244,1.150452,0.004481
4018.250000,3,1.141660,1.158577,1.152941,0.004873
4018.500000,3,1.140979,1.159247,1.152615,0.005068
4018.750000,3,1.139288,1.156745,1.149374,0.004804
4019.000000,3,1.132435,1.150241,1.142784,0.004879
4019.250000,3,1.122520,1.140314,1.132407,0.004813
4019.500000,3,1.106641,1.124393,1.116895,0.004764
4019.750000,3,1.084790,1.102017,1.094376,0.004962
4020.000000,3,1.055745,1.072937,1.064717,0.004974
4020.250000,3,1.021527,1.037452,1.029201,0.004287
4020.500000,3,0.984803,0.996328,0.988974,0.003496
4020.750000,3,0.940990,0.951574,0.944565,0.003036
4021.000000,3,0.891177,0.903350,0.896201,0.003713
4021.250000,3,0.838007,0.849354,0.842528,0.003993
4021.500000,3,0.779680,0.791614,0.784167,0.004030
4021.750000,3,0.718404,0.731537,0.723180,0.004049
4022.000000,3,0.656943,0.669123,0.661371,0.003777
4022.250000,3,0.597703,0.608742,0.601513,0.003504
4022.500000,3,0.541120,0.552490,0.544835,0.003492
4022.750000,3,0.489354,0.500962,0.492978,0.003565
4023.000000,3,0.444669,0.456259,0.447947,0.003553
4023.250000,3,0.407659,0.419342,0.411061,0.003459
4023.500000,3,0.380783,0.391733,0.383791,0.003366
4023.750000,3,0.363858,0.374351,0.366767,0.003259
4024.000000,4,0.272966,0.275251,0.273831,0.000653
4024.250000,4,0.277064,0.278504,0.277434,0.000451
4024.500000,4,0.286830,0.289295,0.287531,0.000729
4024.750000,4,0.304087,0.307066,0.304776,0.000888
4025.000000,4,0.327478,0.331961,0.328699,0.001297
4025.250000,4,0.357678,0.364792,0.360304,0.001931
4025.500000,4,0.395152,0.404387,0.398588,0.002504
4025.750000,4,0.439413,0.452106,0.444245,0.003476
4026.000000,4,0.489358,0.506593,0.495582,0.004709
4026.250000,4,0.544084,0.566447,0.552242,0.006140
4026.500000,4,0.600745,0.628953,0.611209,0.007714
4026.750000,4,0.659091,0.694237,0.671729,0.009717
4027.000000,4,0.717593,0.757879,0.732458,0.011180
4027.250000,4,0.776614,0.820475,0.792760,0.012210
4027.500000,4,0.833877,0.878050,0.850498,0.012365
4027.750000,4,0.885954,0.932226,0.904047,0.012831
4028.000000,4,0.932096,0.981094,0.951300,0.013398
4028.250000,4,0.972446,1.022459,0.992295,0.013725
4028.500000,4,1.007390,1.058690,1.027802,0.013909
4028.750000,4,1.039948,1.091660,1.060633,0.013985
4029.000000,4,1.070365,1.122611,1.091060,0.014089
4029.250000,4,1.096863,1.148384,1.117739,0.013934
4029.500000,4,1.116902,1.165273,1.137556,0.013018
4029.750000,4,1.129101,1.177074,1.149571,0.012954
4030.000000,4,1.134550,1.178618,1.154972,0.011704
4030.250000,4,1.138500,1.178265,1.158344,0.010743
4030.500000,4,1.144710,1.177488,1.161988,0.009085
4030.750000,4,1.152529,1.184049,1.169402,0.008818
4031.000000,4,1.160068,1.192004,1.177174,0.008990
4031.250000,4,1.165778,1.192993,1.182170,0.008037
4031.500000,4,1.166808,1.191082,1.181216,0.007224
4031.750000,4,1.162828,1.184684,1.176033,0.006413
4032.000000,4,1.157309,1.178115,1.169067,0.005417
4032.250000,4,1.151199,1.171176,1.161307,0.005206
4032.500000,4,1.146129,1.163827,1.154483,0.004978
4032.750000,4,1.139790,1.156678,1.147959,0.004999
4033.000000,4,1.130213,1.145700,1.138108,0.005169
4033.250000,4,1.116686,1.133293,1.125904,0.005486
4033.500000,4,1.102320,1.119495,1.112417,0.005578
4033.750000,4,1.089247,1.108327,1.100802,0.005867
4034.000000,4,1.082403,1.099828,1.092759,0.005418
4034.250000,4,1.078446,1.094059,1.087136,0.004900
4034.500000,4,1.070854,1.085861,1.079946,0.004791
4034.750000,4,1.061284,1.074923,1.070209,0.004476
4035.000000,4,1.048464,1.063445,1.057833,0.004633
4035.250000,4,1.036420,1.051896,1.046610,0.004595
4035.500000,4,1.026033,1.044078,1.037834,0.005175
4035.750000,4,1.023519,1.041860,1.035738,0.005263
4036.000000,4,1.024993,1.043610,1.037564,0.005503
4036.250000,4,1.025750,1.045669,1.038771,0.005772
4036.500000,4,1.024862,1.043410,1.037605,0.005556
4036.750000,4,1.020854,1.040596,1.034235,0.005770
4037.000000,4,1.012324,1.036578,1.028800,0.006971
4037.250000,4,1.006070,1.032957,1.024858,0.007939
4037.500000,4,1.001412,1.031425,1.023120,0.009025
4037.750000,4,0.996999,1.031365,1.022148,0.010386
4038.000000,4,0.993928,1.028679,1.019120,0.010678
4038.250000,4,0.989507,1.024319,1.014373,0.010566
4038.500000,4,0.984177,1.017190,1.007864,0.010069
4038.750000,4,0.980848,1.013280,1.003467,0.009837
4039.000000,4,0.980658,1.012230,1.002404,0.009541
4039.250000,4,0.984522,1.015800,1.005962,0.009409
4039.500000,4,0.988817,1.020739,1.010476,0.009445
4039.750000,4,0.995246,1.026039,1.015713,0.009000
4040.000000,4,1.018199,1.044804,1.034311,0.007824
4040.250000,4,1.001875,1.030499,1.020480,0.008180
4040.500000,4,1.008068,1.034248,1.025058,0.007586
4040.750000,4,1.019592,1.043618,1.034757,0.007020
4041.000000,4,1.032837,1.056607,1.047553,0.006833
4041.250000,4,1.047858,1.071845,1.062434,0.006918
4041.500000,4,1.060386,1.084584,1.075391,0.007190
4041.750000,4,1.071278,1.094864,1.086644,0.007018
4042.000000,4,1.081091,1.104683,1.095854,0.007131
4042.250000,4,1.093790,1.113612,1.106802,0.006894
4042.500000,4,1.110518,1.127411,1.119742,0.006326
4042.750000,4,1.125762,1.141550,1.133543,0.005863
4043.000000,4,1.137262,1.155361,1.145883,0.005749
4043.250000,4,1.146090,1.165322,1.155389,0.006281
4043.500000,4,1.152839,1.172192,1.162464,0.006862
4043.750000,4,1.159579,1.183322,1.169925,0.007834
4044.000000,4,1.169816,1.196809,1.179317,0.008741
4044.250000,4,1.183914,1.212547,1.193300,0.009146
4044.500000,4,1.199801,1.230153,1.208417,0.009808
4044.750000,4,1.215049,1.247446,1.222878,0.010437
4045.000000,4,1.226072,1.261700,1.234772,0.011266
4045.250000,4,1.236229,1.270291,1.244329,0.010820
4045.500000,4,1.245995,1.276963,1.253545,0.010146
4045.750000,4,1.255430,1.286382,1.263683,0.009950
4046.000000,4,1.267118,1.294044,1.274714,0.008704
4046.250000,4,1.279435,1.305704,1.286331,0.008442
4046.500000,4,1.288234,1.312467,1.295308,0.007558
4046.750000,4,1.293974,1.318131,1.301977,0.007249
4047.000000,4,1.298167,1.319019,1.306659,0.006290
4047.250000,4,1.302770,1.321028,1.311923,0.005735
4047.500000,4,1.307701,1.325621,1.318231,0.006242
4047.750000,4,1.314863,1.332498,1.325529,0.006428
4048.000000,4,1.318852,1.339217,1.330906,0.007551
4048.250000,4,1.321498,1.342645,1.333053,0.008394
4048.500000,4,1.319081,1.342453,1.331847,0.009307
4048.750000,4,1.316683,1.341545,1.329336,0.010050
4049.000000,4,1.315798,1.339213,1.326707,0.010050
4049.250000,4,1.312851,1.335973,1.324623,0.010629
4049.500000,4,1.308370,1.332680,1.320220,0.010615
4049.750000,4,1.301220,1.327011,1.313797,0.010618
4050.000000,4,1.291030,1.317269,1.303740,0.010408
4050.250000,4,1.277369,1.304346,1.290564,0.010791
4050.500000,4,1.258992,1.286004,1.272193,0.010475
4050.750000,4,1.238330,1.263574,1.250239,0.009690
4051.000000,4,1.213062,1.240074,1.226298,0.009817
4051.250000,4,1.182111,1.211677,1.197702,0.010108
4051.500000,4,1.146213,1.176577,1.161941,0.009998
4051.750000,4,1.105531,1.133231,1.118982,0.009277
4052.000000,4,1.054773,1.084164,1.068498,0.009391
4052.250000,4,0.998592,1.026449,1.011401,0.008346
