# freq,if,real_min,real_max,real_ave,real_rms
4445.250000,1,1.045346,1.049555,1.047983,0.001435
4445.500000,1,1.043213,1.047435,1.046249,0.001415
4445.750000,1,1.043112,1.047195,1.045680,0.001407
4446.000000,1,1.043887,1.049175,1.047224,0.001926
4446.250000,1,1.046886,1.051439,1.050015,0.001683
4446.500000,1,1.049301,1.054793,1.053333,0.002113
4446.750000,1,1.051354,1.056076,1.054833,0.001773
4447.000000,1,1.053015,1.058198,1.056353,0.001808
4447.250000,1,1.055279,1.060498,1.058658,0.001811
4447.500000,1,1.060120,1.065011,1.063536,0.001825
4447.750000,1,1.066329,1.071795,1.070284,0.002065
4448.000000,1,1.074843,1.081032,1.078837,0.002139
4448.250000,1,1.083246,1.088804,1.086891,0.002048
4448.500000,1,1.091549,1.097166,1.095230,0.002075
4448.750000,1,1.100415,1.105828,1.103622,0.002020
4449.000000,1,1.111598,1.116880,1.114527,0.002033
4449.250000,1,1.124428,1.130970,1.128246,0.002536
4449.500000,1,1.140772,1.146192,1.143927,0.002113
4449.750000,1,1.156320,1.161840,1.159650,0.002307
4450.000000,1,1.170752,1.176964,1.174323,0.002305
4450.250000,1,1.183940,1.190390,1.187768,0.002585
4450.500000,1,1.198254,1.204606,1.202054,0.002504
4450.750000,1,1.214747,1.221065,1.218268,0.002625
4451.000000,1,1.232146,1.238194,1.235652,0.002553
4451.250000,1,1.249445,1.255851,1.253353,0.002672
4451.500000,1,1.265848,1.271806,1.269492,0.002466
4451.750000,1,1.279793,1.286403,1.283481,0.002668
4452.000000,1,1.293718,1.299958,1.297324,0.002495
4452.250000,1,1.307872,1.314708,1.311623,0.002719
4452.500000,1,1.325281,1.331096,1.328347,0.002436
4452.750000,1,1.343317,1.348327,1.346096,0.002119
4453.000000,1,1.359879,1.365198,1.362692,0.002229
4453.250000,1,1.372322,1.377315,1.374941,0.002115
4453.500000,1,1.380235,1.384433,1.382308,0.001667
4453.750000,1,1.383751,1.388252,1.385821,0.001717
4454.000000,1,1.385522,1.389192,1.387714,0.001375
4454.250000,1,1.383970,1.387315,1.385869,0.001238
4454.500000,1,1.378508,1.380992,1.379851,0.000809
4454.750000,1,1.365294,1.368723,1.367135,0.000954
4455.000000,1,1.343889,1.346522,1.345344,0.001052
4455.250000,1,1.316115,1.319327,1.317223,0.001113
4455.500000,1,1.281726,1.286546,1.283805,0.001736
4455.750000,1,1.245355,1.250494,1.247311,0.002004
4456.000000,1,1.203881,1.209512,1.206040,0.002177
4456.250000,1,1.155159,1.161430,1.157397,0.002238
4456.500000,1,1.098108,1.104098,1.100176,0.002266
4456.750000,1,1.030497,1.038275,1.033479,0.002757
4457.000000,1,0.958723,0.966188,0.961334,0.002589
4457.250000,1,0.882456,0.890166,0.885199,0.002638
4457.500000,1,0.805100,0.811865,0.807496,0.002447
4457.750000,1,0.726557,0.733822,0.729438,0.002481
4458.000000,1,0.649247,0.655762,0.651596,0.002241
4458.250000,1,0.574131,0.579908,0.576319,0.001905
4458.500000,1,0.504396,0.508724,0.505978,0.001418
4458.750000,1,0.442226,0.446021,0.443616,0.001324
4459.000000,1,0.389658,0.393155,0.390933,0.001179
4459.250000,1,0.348305,0.350662,0.349117,0.000806
4459.500000,1,0.318303,0.320062,0.318894,0.000596
4459.750000,1,0.299174,0.301195,0.300109,0.000647
4460.000000,2,0.271236,0.272429,0.271665,0.000413
4460.250000,2,0.275694,0.276712,0.276190,0.000310
4460.500000,2,0.288782,0.289600,0.289295,0.000330
4460.750000,2,0.311156,0.312022,0.311694,0.000316
4461.000000,2,0.341193,0.342911,0.342193,0.000598
4461.250000,2,0.379483,0.381108,0.380115,0.000628
4461.500000,2,0.422839,0.424537,0.423704,0.000575
4461.750000,2,0.470887,0.472775,0.471573,0.000681
4462.000000,2,0.522504,0.524428,0.523217,0.000750
4462.250000,2,0.578119,0.580444,0.579069,0.000834
4462.500000,2,0.637106,0.639836,0.638079,0.001016
4462.750000,2,0.697343,0.700183,0.698441,0.001118
4463.000000,2,0.754598,0.757470,0.755923,0.001074
4463.250000,2,0.806694,0.810066,0.807996,0.001174
4463.500000,2,0.850985,0.854830,0.853015,0.001178
4463.750000,2,0.891102,0.894529,0.892769,0.001140
4464.000000,2,0.928188,0.930943,0.929745,0.000879
4464.250000,2,0.960961,0.964430,0.962855,0.001170
4464.500000,2,0.988755,0.991305,0.990396,0.000782
4464.750000,2,1.007918,1.010205,1.009405,0.000754
4465.000000,2,1.017391,1.019431,1.018512,0.000585
4465.250000,2,1.019740,1.021974,1.021164,0.000662
4465.500000,2,1.019730,1.021489,1.020769,0.000540
4465.750000,2,1.020657,1.022026,1.021259,0.000409
4466.000000,2,1.021675,1.023665,1.023045,0.000628
4466.250000,2,1.021977,1.023475,1.022837,0.000443
4466.500000,2,1.017694,1.018798,1.018261,0.000394
4466.750000,2,1.009032,1.010351,1.009808,0.000411
4467.000000,2,0.998428,1.000064,0.998972,0.000572
4467.250000,2,0.990732,0.992568,0.991799,0.000620
4467.500000,2,0.988851,0.992002,0.990158,0.000999
4467.750000,2,0.992062,0.994943,0.993805,0.000947
4468.000000,2,0.998354,1.000637,0.999354,0.000839
4468.250000,2,1.001505,1.005465,1.003972,0.001347
4468.500000,2,1.003438,1.006839,1.005246,0.001222
4468.750000,2,1.003475,1.006800,1.005525,0.001315
4469.000000,2,1.004697,1.008936,1.007161,0.001588
4469.250000,2,1.008822,1.013556,1.011629,0.001632
4469.500000,2,1.014150,1.019224,1.016994,0.001883
4469.750000,2,1.019070,1.024239,1.021815,0.001814
4470.000000,2,1.021277,1.026158,1.024048,0.001632
4470.250000,2,1.020357,1.025930,1.024082,0.002049
4470.500000,2,1.022396,1.027583,1.025740,0.001892
4470.750000,2,1.027934,1.032869,1.031157,0.001791
4471.000000,2,1.036620,1.041897,1.040472,0.001793
4471.250000,2,1.049195,1.055045,1.052920,0.001989
4471.500000,2,1.060380,1.065418,1.063580,0.001744
4471.750000,2,1.069386,1.073301,1.071727,0.001321
4472.000000,2,1.074284,1.080008,1.077553,0.001812
4472.250000,2,1.081031,1.086121,1.083604,0.001635
4472.500000,2,1.088977,1.093134,1.091440,0.001301
4472.750000,2,1.101034,1.104099,1.103081,0.001278
4473.000000,2,1.113487,1.115766,1.114914,0.000894
4473.250000,2,1.122633,1.125865,1.124231,0.000992
4473.500000,2,1.129920,1.132214,1.131220,0.000806
4473.750000,2,1.136570,1.139058,1.137598,0.000875
4474.000000,2,1.145014,1.146778,1.145455,0.000581
4474.250000,2,1.156901,1.159665,1.158207,0.000917
4474.500000,2,1.173064,1.176126,1.174320,0.001115
4474.750000,2,1.190426,1.193763,1.191715,0.001086
4475.000000,2,1.205529,1.209304,1.207123,0.001271
4475.250000,2,1.218485,1.222659,1.220348,0.001427
4475.500000,2,1.230932,1.235739,1.233057,0.001563
4475.750000,2,1.246745,1.250068,1.248133,0.001246
4476.000000,2,1.270846,1.279928,1.276654,0.003083
4476.250000,2,1.284225,1.289094,1.287104,0.001644
4476.500000,2,1.304742,1.308888,1.306450,0.001553
4476.750000,2,1.321744,1.326052,1.323647,0.001358
4477.000000,2,1.336644,1.339597,1.338150,0.001100
4477.250000,2,1.349614,1.353082,1.351421,0.001083
4477.500000,2,1.363909,1.365807,1.365009,0.000726
4477.750000,2,1.378304,1.380302,1.379356,0.000699
4478.000000,2,1.391195,1.394494,1.392774,0.000901
4478.250000,2,1.400405,1.404828,1.403746,0.001444
4478.500000,2,1.406388,1.410495,1.408996,0.001224
4478.750000,2,1.411112,1.412980,1.412120,0.000708
4479.000000,2,1.411881,1.414829,1.413619,0.000970
4479.250000,2,1.414258,1.417263,1.415900,0.000962
4479.500000,2,1.415457,1.418291,1.417356,0.000948
4479.750000,2,1.414708,1.418219,1.416702,0.001102
4480.000000,2,1.410603,1.413916,1.412649,0.001135
4480.250000,2,1.404360,1.407988,1.406488,0.001164
4480.500000,2,1.397659,1.400066,1.399000,0.000717
4480.750000,2,1.390483,1.393051,1.392145,0.000755
4481.000000,2,1.385847,1.388463,1.387700,0.000814
4481.250000,2,1.382924,1.385109,1.383834,0.000763
4481.500000,2,1.377054,1.380141,1.378230,0.001108
4481.750000,2,1.369447,1.373564,1.371616,0.001191
4482.000000,2,1.361721,1.365557,1.363482,0.001369
4482.250000,2,1.354125,1.359240,1.356533,0.001660
4482.500000,2,1.348872,1.354472,1.351279,0.001904
4482.750000,2,1.344312,1.350114,1.346701,0.002198
4483.000000,2,1.336508,1.343677,1.339721,0.002644
4483.250000,2,1.328169,1.335261,1.331303,0.002661
4483.500000,2,1.314825,1.322935,1.318489,0.002907
4483.750000,2,1.300492,1.307333,1.303474,0.002559
4484.000000,2,1.284181,1.290920,1.286835,0.002806
4484.250000,2,1.265417,1.273138,1.268891,0.002951
4484.500000,2,1.244941,1.252238,1.247956,0.002805
4484.750000,2,1.221211,1.228016,1.224026,0.002673
4485.000000,2,1.192823,1.200138,1.196199,0.002706
4485.250000,2,1.163869,1.170392,1.167160,0.002301
4485.500000,2,1.134874,1.140538,1.137545,0.002024
4485.750000,2,1.108202,1.113427,1.110224,0.001791
4486.000000,2,1.081007,1.084603,1.082635,0.001219
4486.250000,2,1.052379,1.056426,1.053798,0.001299
4486.500000,2,1.020100,1.023165,1.021552,0.001076
4486.750000,2,0.985073,0.987184,0.985790,0.000853
4487.000000,2,0.946388,0.949371,0.947587,0.001090
4487.250000,2,0.907545,0.909672,0.908232,0.000681
4487.500000,2,0.867684,0.869556,0.868297,0.000632
4487.750000,2,0.825858,0.828218,0.826700,0.000891
4488.000000,2,0.781827,0.784413,0.782932,0.000838
4488.250000,2,0.734735,0.737444,0.735754,0.000778
4488.500000,2,0.685767,0.687822,0.686652,0.000694
4488.750000,2,0.636146,0.638261,0.637043,0.000724
4489.000000,2,0.587307,0.589534,0.588427,0.000729
4489.250000,2,0.540988,0.542499,0.541630,0.000644
4489.500000,2,0.495827,0.497825,0.496760,0.000739
4489.750000,2,0.453008,0.454943,0.454000,0.000688
4490.000000,2,0.413342,0.415143,0.414200,0.000649
4490.250000,2,0.377895,0.379703,0.378755,0.000623
4490.500000,2,0.347528,0.349377,0.348329,0.000700
4490.750000,2,0.322827,0.324227,0.323458,0.000492
4491.000000,2,0.302979,0.304613,0.303677,0.000602
4491.250000,2,0.288127,0.289260,0.288686,0.000427
4491.500000,2,0.277366,0.278489,0.277909,0.000475
4491.750000,2,0.271201,0.272062,0.271561,0.000339
4492.000000,3,0.341711,0.343456,0.342658,0.000605
4492.250000,3,0.344640,0.347205,0.346153,0.000750
4492.500000,3,0.348537,0.350992,0.350070,0.000813
4492.750000,3,0.359662,0.361854,0.360998,0.000654
4493.000000,3,0.370909,0.373270,0.372306,0.000770
4493.250000,3,0.389324,0.391523,0.390521,0.000674
4493.500000,3,0.408073,0.410450,0.409162,0.000786
4493.750000,3,0.434420,0.436234,0.435158,0.000602
4494.000000,3,0.460772,0.462483,0.461794,0.000613
4494.250000,3,0.494683,0.496352,0.495585,0.000625
4494.500000,3,0.528099,0.529075,0.528568,0.000388
4494.750000,3,0.565164,0.567532,0.566367,0.000752
4495.000000,3,0.600524,0.601675,0.601056,0.000378
4495.250000,3,0.638007,0.640822,0.639442,0.000942
4495.500000,3,0.674769,0.676978,0.675914,0.000672
4495.750000,3,0.715931,0.719460,0.717713,0.001239
4496.000000,3,0.756506,0.759343,0.757720,0.001032
4496.250000,3,0.799129,0.802830,0.800791,0.001416
4496.500000,3,0.836118,0.838651,0.837321,0.000909
4496.750000,3,0.871017,0.875351,0.873190,0.001484
4497.000000,3,0.901057,0.903433,0.902289,0.000935
4497.250000,3,0.931486,0.935131,0.933301,0.001507
4497.500000,3,0.958346,0.960876,0.959605,0.000922
4497.750000,3,0.986349,0.990220,0.988223,0.001470
4498.000000,3,1.008580,1.012237,1.010732,0.001149
4498.250000,3,1.029958,1.033725,1.031989,0.001206
4498.500000,3,1.044363,1.046764,1.045816,0.000919
4498.750000,3,1.059555,1.062291,1.061111,0.000860
4499.000000,3,1.070917,1.075015,1.073107,0.001296
4499.250000,3,1.088659,1.091904,1.090327,0.001233
4499.500000,3,1.102013,1.106350,1.104012,0.001582
4499.750000,3,1.117816,1.121557,1.119555,0.001179
4500.000000,3,1.190202,1.271171,1.240679,0.034678
4500.250000,3,1.136724,1.141339,1.139093,0.001408
4500.500000,3,1.143282,1.149417,1.145956,0.002273
4500.750000,3,1.154808,1.159699,1.157059,0.001738
4501.000000,3,1.163277,1.170801,1.166187,0.002836
4501.250000,3,1.175863,1.182043,1.178302,0.002456
4501.500000,3,1.182607,1.190456,1.185603,0.003186
4501.750000,3,1.190803,1.198061,1.193917,0.002846
4502.000000,3,1.194613,1.203628,1.197804,0.003546
4502.250000,3,1.202720,1.211129,1.206060,0.003219
4502.500000,3,1.209284,1.218399,1.213199,0.003985
4502.750000,3,1.220405,1.229511,1.224296,0.003525
4503.000000,3,1.226035,1.237141,1.230556,0.004426
4503.250000,3,1.233982,1.243622,1.237790,0.003861
4503.500000,3,1.234271,1.245302,1.239352,0.004639
4503.750000,3,1.238707,1.249533,1.243440,0.004409
4504.000000,3,1.240219,1.252183,1.245533,0.004712
4504.250000,3,1.245978,1.256115,1.250739,0.004410
4504.500000,3,1.247042,1.258664,1.252022,0.005028
4504.750000,3,1.248107,1.259579,1.253695,0.004875
4505.000000,3,1.243143,1.255754,1.249107,0.005517
4505.250000,3,1.240239,1.252229,1.245911,0.005139
4505.500000,3,1.234958,1.248106,1.240855,0.005558
4505.750000,3,1.236230,1.248075,1.241749,0.005077
4506.000000,3,1.235097,1.249087,1.241332,0.005891
4506.250000,3,1.238315,1.250655,1.243902,0.005315
4506.500000,3,1.234099,1.247278,1.240206,0.005614
4506.750000,3,1.231454,1.244409,1.237246,0.005411
4507.000000,3,1.223029,1.236978,1.229302,0.005685
4507.250000,3,1.220494,1.232863,1.226228,0.004872
4507.500000,3,1.215750,1.228294,1.221624,0.005068
4507.750000,3,1.216521,1.228450,1.221597,0.004479
4508.000000,3,1.211720,1.223539,1.216642,0.004541
4508.250000,3,1.208180,1.218438,1.212159,0.003668
4508.500000,3,1.197167,1.207142,1.201535,0.003570
4508.750000,3,1.189741,1.198684,1.193322,0.003108
4509.000000,3,1.179739,1.187696,1.182602,0.002778
4509.250000,3,1.174934,1.180912,1.177314,0.001859
4509.500000,3,1.166473,1.172524,1.169132,0.001933
4509.750000,3,1.158763,1.165361,1.162717,0.002188
4510.000000,3,1.147501,1.153556,1.150933,0.001974
4510.250000,3,1.137300,1.145257,1.141796,0.002381
4510.500000,3,1.126829,1.134575,1.131067,0.002336
4510.750000,3,1.122208,1.131620,1.127290,0.003014
4511.000000,3,1.118558,1.127085,1.123197,0.002624
4511.250000,3,1.117468,1.126886,1.122932,0.003332
4511.500000,3,1.114587,1.121604,1.118961,0.002702
4511.750000,3,1.111567,1.119674,1.116857,0.003044
4512.000000,3,1.106377,1.112403,1.110075,0.002377
4512.250000,3,1.101936,1.109239,1.106756,0.002767
4512.500000,3,1.097015,1.103859,1.101476,0.002468
4512.750000,3,1.094555,1.103010,1.099867,0.003317
4513.000000,3,1.090743,1.097083,1.094205,0.002444
4513.250000,3,1.085904,1.093693,1.090639,0.003192
4513.500000,3,1.078153,1.084616,1.082287,0.002559
4513.750000,3,1.073863,1.081596,1.078559,0.002974
4514.000000,3,1.069482,1.077122,1.073913,0.002763
4514.250000,3,1.071233,1.079012,1.076009,0.003202
4514.500000,3,1.073433,1.080504,1.077735,0.002792
4514.750000,3,1.079253,1.086822,1.083757,0.002885
4515.000000,3,1.082764,1.088710,1.086378,0.002361
4515.250000,3,1.087474,1.094406,1.091474,0.002861
4515.500000,3,1.091365,1.097161,1.094889,0.002288
4515.750000,3,1.099803,1.106453,1.103460,0.002704
4516.000000,3,1.107567,1.112842,1.110479,0.002281
4516.250000,3,1.118038,1.124658,1.121768,0.002735
4516.500000,3,1.126888,1.130984,1.129048,0.001767
4516.750000,3,1.134890,1.141328,1.138474,0.002733
4517.000000,3,1.141562,1.145635,1.143869,0.001734
4517.250000,3,1.149352,1.155504,1.152834,0.002492
4517.500000,3,1.156266,1.161333,1.159176,0.001818
4517.750000,3,1.166098,1.172014,1.168906,0.002220
4518.000000,3,1.169894,1.175008,1.173037,0.001901
4518.250000,3,1.174088,1.180168,1.177676,0.002315
4518.500000,3,1.172673,1.176789,1.175228,0.001517
4518.750000,3,1.170531,1.175698,1.173457,0.001953
4519.000000,3,1.161665,1.167394,1.165505,0.001869
4519.250000,3,1.152062,1.157919,1.156344,0.002186
4519.500000,3,1.135884,1.140910,1.138520,0.001527
4519.750000,3,1.114356,1.119398,1.117197,0.001880
4520.000000,3,1.082268,1.087974,1.085387,0.001793
4520.250000,3,1.046425,1.052017,1.050469,0.002024
4520.500000,3,1.004057,1.009965,1.007552,0.001867
4520.750000,3,0.960044,0.964807,0.963155,0.001675
4521.000000,3,0.907935,0.913357,0.910862,0.001521
4521.250000,3,0.853246,0.858016,0.856579,0.001589
4521.500000,3,0.791820,0.796170,0.794482,0.001370
4521.750000,3,0.729673,0.733463,0.731995,0.001228
4522.000000,3,0.663153,0.668297,0.665950,0.001529
4522.250000,3,0.601786,0.606021,0.604325,0.001264
4522.500000,3,0.541117,0.544825,0.543237,0.001125
4522.750000,3,0.487765,0.491530,0.490150,0.001103
4523.000000,3,0.438723,0.442028,0.440730,0.000963
4523.250000,3,0.401290,0.403894,0.402958,0.000735
4523.500000,3,0.370579,0.373210,0.372141,0.000846
4523.750000,3,0.354179,0.356268,0.355678,0.000665
4524.000000,4,0.281347,0.282169,0.281639,0.000271
4524.250000,4,0.284900,0.285612,0.285155,0.000207
4524.500000,4,0.294643,0.294946,0.294798,0.000105
4524.750000,4,0.311372,0.312242,0.311761,0.000297
4525.000000,4,0.334688,0.335308,0.334968,0.000265
4525.250000,4,0.365084,0.366602,0.365822,0.000514
4525.500000,4,0.402837,0.404123,0.403474,0.000490
4525.750000,4,0.447770,0.449648,0.448654,0.000665
4526.000000,4,0.498406,0.500624,0.499349,0.000775
4526.250000,4,0.553775,0.556749,0.555188,0.001128
4526.500000,4,0.611058,0.614661,0.612991,0.001300
4526.750000,4,0.670833,0.675630,0.673019,0.001746
4527.000000,4,0.731572,0.736418,0.733506,0.001848
4527.250000,4,0.791604,0.796993,0.794161,0.002152
4527.500000,4,0.848877,0.854882,0.852117,0.002392
4527.750000,4,0.902871,0.910166,0.906345,0.002672
4528.000000,4,0.950085,0.957055,0.953894,0.002731
4528.250000,4,0.990654,0.998489,0.995043,0.003002
4528.500000,4,1.026073,1.034077,1.030661,0.003147
4528.750000,4,1.058721,1.068536,1.064242,0.003614
4529.000000,4,1.089190,1.098847,1.094676,0.003467
4529.250000,4,1.115588,1.126202,1.122210,0.003857
4529.500000,4,1.136048,1.145638,1.142286,0.003583
4529.750000,4,1.148667,1.158701,1.154814,0.003701
4530.000000,4,1.154087,1.164132,1.160352,0.003703
4530.250000,4,1.157207,1.167730,1.164336,0.003581
4530.500000,4,1.163106,1.172334,1.168942,0.003232
4530.750000,4,1.170706,1.180543,1.176832,0.003344
4531.000000,4,1.178536,1.187194,1.184493,0.003197
4531.250000,4,1.185525,1.193559,1.190261,0.003091
4531.500000,4,1.185765,1.193228,1.190540,0.002548
4531.750000,4,1.181605,1.188820,1.186396,0.002537
4532.000000,4,1.175446,1.182000,1.179586,0.002337
4532.250000,4,1.170666,1.176169,1.173752,0.001883
4532.500000,4,1.165396,1.170027,1.168148,0.001388
4532.750000,4,1.159296,1.163795,1.162082,0.001325
4533.000000,4,1.150667,1.153738,1.152853,0.000924
4533.250000,4,1.139967,1.142262,1.141255,0.000713
4533.500000,4,1.126688,1.129170,1.127784,0.000775
4533.750000,4,1.115558,1.117262,1.116411,0.000577
4534.000000,4,1.107026,1.108221,1.107596,0.000383
4534.250000,4,1.100669,1.102157,1.101335,0.000466
4534.500000,4,1.093010,1.094920,1.093806,0.000661
4534.750000,4,1.082908,1.085979,1.083987,0.000896
4535.000000,4,1.070348,1.072928,1.071392,0.000916
4535.250000,4,1.059284,1.061892,1.060349,0.000896
4535.500000,4,1.050679,1.054666,1.052215,0.001263
4535.750000,4,1.048472,1.051689,1.049531,0.001151
4536.000000,4,1.049116,1.052581,1.050652,0.001140
4536.250000,4,1.050228,1.053741,1.051727,0.001312
4536.500000,4,1.047929,1.051861,1.049855,0.001407
4536.750000,4,1.043288,1.047348,1.045264,0.001520
4537.000000,4,1.038095,1.041806,1.039490,0.001538
4537.250000,4,1.033943,1.038297,1.035554,0.001728
4537.500000,4,1.031041,1.035722,1.032960,0.001861
4537.750000,4,1.029516,1.034412,1.031650,0.001869
4538.000000,4,1.025584,1.032272,1.027799,0.002478
4538.250000,4,1.019603,1.024343,1.021773,0.002048
4538.500000,4,1.010790,1.017653,1.013664,0.002595
4538.750000,4,1.004772,1.011333,1.007574,0.002564
4539.000000,4,1.002549,1.009353,1.005153,0.002781
4539.250000,4,1.004538,1.011123,1.007083,0.002563
4539.500000,4,1.006735,1.014893,1.010501,0.003152
4539.750000,4,1.010712,1.018733,1.014194,0.003015
4540.000000,4,1.031021,1.042506,1.037998,0.004420
4540.250000,4,1.013015,1.021453,1.016340,0.003465
4540.500000,4,1.015537,1.024583,1.019048,0.003720
4540.750000,4,1.023733,1.032352,1.027242,0.003513
4541.000000,4,1.034654,1.044032,1.038360,0.003562
4541.250000,4,1.048758,1.057861,1.052024,0.003664
4541.500000,4,1.059213,1.069491,1.063344,0.003802
4541.750000,4,1.069430,1.078980,1.073285,0.003710
4542.000000,4,1.077025,1.087210,1.081088,0.003831
4542.250000,4,1.087142,1.095529,1.090189,0.003544
4542.500000,4,1.096949,1.106119,1.100473,0.003600
4542.750000,4,1.108810,1.117768,1.112076,0.003531
4543.000000,4,1.118628,1.127018,1.121865,0.003190
4543.250000,4,1.126612,1.134408,1.129195,0.002984
4543.500000,4,1.131037,1.138127,1.133755,0.002746
4543.750000,4,1.137099,1.144127,1.139454,0.002652
4544.000000,4,1.144865,1.151297,1.147421,0.002493
4544.250000,4,1.156722,1.162526,1.159181,0.002094
4544.500000,4,1.171475,1.176246,1.173237,0.001829
4544.750000,4,1.185049,1.188695,1.186725,0.001175
4545.000000,4,1.195417,1.199321,1.197222,0.001343
4545.250000,4,1.204443,1.207774,1.206346,0.001125
4545.500000,4,1.213046,1.215050,1.214169,0.000821
4545.750000,4,1.223159,1.225603,1.224346,0.000861
4546.000000,4,1.235137,1.236820,1.235700,0.000574
4546.250000,4,1.246544,1.249299,1.247917,0.000823
4546.500000,4,1.256006,1.258394,1.257432,0.000764
4546.750000,4,1.263253,1.266503,1.265266,0.001173
4547.000000,4,1.270029,1.272374,1.271177,0.000851
4547.250000,4,1.276440,1.279412,1.277878,0.001171
4547.500000,4,1.283290,1.287334,1.285274,0.001254
4547.750000,4,1.293133,1.296763,1.294874,0.001298
4548.000000,4,1.301453,1.304568,1.302770,0.001188
4548.250000,4,1.306411,1.309801,1.308287,0.001326
4548.500000,4,1.308300,1.312063,1.309825,0.001156
4548.750000,4,1.309429,1.312462,1.310494,0.001020
4549.000000,4,1.309479,1.312362,1.310863,0.000928
4549.250000,4,1.311055,1.313136,1.311944,0.000777
4549.500000,4,1.311599,1.314376,1.312758,0.000950
4549.750000,4,1.309839,1.312542,1.310907,0.000861
4550.000000,4,1.302506,1.305535,1.304154,0.000922
4550.250000,4,1.293280,1.295737,1.294239,0.000802
4550.500000,4,1.279411,1.281384,1.280001,0.000607
4550.750000,4,1.262952,1.265815,1.263880,0.000868
4551.000000,4,1.241962,1.245412,1.243253,0.001032
4551.250000,4,1.216922,1.220205,1.218082,0.001030
4551.500000,4,1.184709,1.186804,1.185206,0.000674
4551.750000,4,1.143644,1.147115,1.144696,0.001115
4552.000000,4,1.094258,1.097278,1.095794,0.000872
4552.250000,4,1.038261,1.042030,1.039750,0.001233
