# freq,if,real_min,real_max,real_ave,real_rms
5656.000000,1,0.881065,0.891807,0.884017,0.003327
5656.250000,1,0.839763,0.849907,0.842015,0.003277
5656.500000,1,0.793653,0.804161,0.796050,0.003366
5656.750000,1,0.742862,0.753028,0.745109,0.003263
5657.000000,1,0.687663,0.697670,0.689755,0.003258
5657.250000,1,0.629913,0.640082,0.632199,0.003271
5657.500000,1,0.573173,0.582274,0.575071,0.002973
5657.750000,1,0.518275,0.527103,0.520218,0.002881
5658.000000,1,0.466226,0.474903,0.468310,0.002765
5658.250000,1,0.417737,0.426354,0.419764,0.002772
5658.500000,1,0.373095,0.381602,0.374837,0.002820
5658.750000,1,0.332359,0.340982,0.334463,0.002755
5659.000000,1,0.298758,0.306829,0.300488,0.002643
5659.250000,1,0.272442,0.279751,0.273957,0.002415
5659.500000,1,0.253574,0.261074,0.255274,0.002405
5659.750000,1,0.242827,0.249939,0.244274,0.002344
5660.000000,2,0.256429,0.262043,0.257911,0.001735
5660.250000,2,0.259992,0.265352,0.261337,0.001697
5660.500000,2,0.270031,0.275351,0.271430,0.001672
5660.750000,2,0.286726,0.292010,0.288208,0.001608
5661.000000,2,0.310352,0.315027,0.311928,0.001353
5661.250000,2,0.341432,0.345881,0.343080,0.001292
5661.500000,2,0.379975,0.384101,0.381554,0.001206
5661.750000,2,0.424654,0.428623,0.426499,0.001157
5662.000000,2,0.474081,0.478423,0.476474,0.001301
5662.250000,2,0.526853,0.530823,0.529457,0.001247
5662.500000,2,0.582733,0.586200,0.585037,0.001131
5662.750000,2,0.639753,0.644327,0.642979,0.001526
5663.000000,2,0.701505,0.706480,0.704612,0.001586
5663.250000,2,0.764351,0.769601,0.767936,0.001834
5663.500000,2,0.826799,0.832143,0.830114,0.001951
5663.750000,2,0.883498,0.889644,0.887125,0.002005
5664.000000,2,0.932553,0.938780,0.936286,0.002153
5664.250000,2,0.974083,0.980192,0.977557,0.002133
5664.500000,2,1.011191,1.016799,1.014274,0.002078
5664.750000,2,1.044458,1.050214,1.047667,0.002298
5665.000000,2,1.074934,1.080936,1.078209,0.002302
5665.250000,2,1.100472,1.105903,1.103800,0.001903
5665.500000,2,1.118847,1.124802,1.122167,0.002044
5665.750000,2,1.130592,1.135644,1.133201,0.002024
5666.000000,2,1.137489,1.143432,1.140866,0.002019
5666.250000,2,1.146958,1.151300,1.149290,0.001710
5666.500000,2,1.158891,1.164344,1.161999,0.002289
5666.750000,2,1.176173,1.182143,1.179681,0.001999
5667.000000,2,1.195852,1.201807,1.199869,0.002055
5667.250000,2,1.213276,1.219932,1.217740,0.002254
5667.500000,2,1.226561,1.233897,1.231361,0.002520
5667.750000,2,1.233749,1.242427,1.240267,0.002827
5668.000000,2,1.242168,1.251526,1.248663,0.002934
5668.250000,2,1.250121,1.259244,1.256939,0.003009
5668.500000,2,1.259950,1.268003,1.265985,0.002637
5668.750000,2,1.267307,1.276932,1.274273,0.003061
5669.000000,2,1.269720,1.280656,1.277853,0.003420
5669.250000,2,1.269313,1.280997,1.277911,0.003671
5669.500000,2,1.269750,1.278526,1.276541,0.002863
5669.750000,2,1.268826,1.277443,1.275683,0.002854
5670.000000,2,1.272897,1.281637,1.279446,0.002763
5670.250000,2,1.277663,1.288200,1.286189,0.003494
5670.500000,2,1.286628,1.296453,1.294626,0.003307
5670.750000,2,1.294144,1.304642,1.302215,0.003337
5671.000000,2,1.298701,1.309391,1.306835,0.003367
5671.250000,2,1.299585,1.309927,1.307911,0.003440
5671.500000,2,1.299754,1.310045,1.307778,0.003345
5671.750000,2,1.299674,1.312677,1.308354,0.003779
5672.000000,2,1.302027,1.313864,1.310351,0.003574
5672.250000,2,1.303735,1.315764,1.311628,0.003533
5672.500000,2,1.305046,1.315863,1.311374,0.003218
5672.750000,2,1.299764,1.312766,1.307643,0.003710
5673.000000,2,1.295276,1.307096,1.301795,0.003473
5673.250000,2,1.290193,1.301436,1.295871,0.003353
5673.500000,2,1.286023,1.297805,1.291670,0.003562
5673.750000,2,1.284365,1.294826,1.289254,0.003194
5674.000000,2,1.283392,1.293738,1.288500,0.003191
5674.250000,2,1.281376,1.290849,1.285873,0.003066
5674.500000,2,1.277008,1.287742,1.281645,0.003458
5674.750000,2,1.271884,1.281260,1.275796,0.002967
5675.000000,2,1.266930,1.275581,1.269835,0.003044
5675.250000,2,1.261976,1.270287,1.264696,0.003363
5675.500000,2,1.257766,1.266013,1.260590,0.003114
5675.750000,2,1.253750,1.262163,1.256816,0.002999
5676.000000,2,1.249942,1.257157,1.252042,0.002818
5676.250000,2,1.244225,1.252170,1.246410,0.003051
5676.500000,2,1.237254,1.244551,1.239803,0.002746
5676.750000,2,1.231030,1.238149,1.233381,0.002801
5677.000000,2,1.225508,1.233073,1.227834,0.002838
5677.250000,2,1.222235,1.229253,1.224670,0.002757
5677.500000,2,1.219612,1.227136,1.222544,0.002799
5677.750000,2,1.218030,1.225375,1.221188,0.002604
5678.000000,2,1.217139,1.223831,1.219565,0.002596
5678.250000,2,1.214527,1.220843,1.217282,0.002158
5678.500000,2,1.212395,1.218488,1.214843,0.002419
5678.750000,2,1.209371,1.215331,1.211973,0.001980
5679.000000,2,1.205347,1.211354,1.208488,0.002058
5679.250000,2,1.201118,1.206388,1.203266,0.001900
5679.500000,2,1.195010,1.199975,1.197041,0.001697
5679.750000,2,1.186956,1.191732,1.189073,0.001508
5680.000000,2,1.177714,1.182124,1.179635,0.001490
5680.250000,2,1.167324,1.171398,1.169473,0.001325
5680.500000,2,1.156285,1.160326,1.158535,0.001439
5680.750000,2,1.145665,1.150510,1.147911,0.001497
5681.000000,2,1.136683,1.139393,1.137965,0.001023
5681.250000,2,1.127031,1.130452,1.129090,0.001016
5681.500000,2,1.118937,1.122927,1.121250,0.001207
5681.750000,2,1.113318,1.116374,1.114775,0.001131
5682.000000,2,1.107140,1.110496,1.108984,0.001041
5682.250000,2,1.102309,1.105661,1.103894,0.001320
5682.500000,2,1.097319,1.102424,1.099555,0.001546
5682.750000,2,1.094514,1.099406,1.096330,0.001506
5683.000000,2,1.091959,1.097361,1.093758,0.001607
5683.250000,2,1.089883,1.094313,1.091282,0.001427
5683.500000,2,1.085671,1.091711,1.088100,0.001795
5683.750000,2,1.081639,1.087978,1.083471,0.001936
5684.000000,2,1.074640,1.080313,1.076413,0.001742
5684.250000,2,1.065610,1.072162,1.067811,0.001949
5684.500000,2,1.056451,1.062373,1.058026,0.001884
5684.750000,2,1.046946,1.053487,1.048846,0.002036
5685.000000,2,1.037531,1.044928,1.039333,0.002408
5685.250000,2,1.027003,1.035417,1.029362,0.002583
5685.500000,2,1.015327,1.024277,1.018269,0.002726
5685.750000,2,1.002019,1.011995,1.005377,0.002941
5686.000000,2,0.987509,0.996934,0.990403,0.002873
5686.250000,2,0.970556,0.981374,0.974312,0.003200
5686.500000,2,0.953031,0.964240,0.957096,0.003348
5686.750000,2,0.934543,0.946744,0.938848,0.003696
5687.000000,2,0.913506,0.927556,0.918885,0.004144
5687.250000,2,0.889869,0.903675,0.895045,0.004097
5687.500000,2,0.861523,0.875389,0.866851,0.004309
5687.750000,2,0.828362,0.841477,0.833516,0.004118
5688.000000,2,0.792001,0.805531,0.797286,0.004231
5688.250000,2,0.751717,0.765099,0.757011,0.004185
5688.500000,2,0.709558,0.722426,0.714623,0.004040
5688.750000,2,0.664516,0.677791,0.670006,0.004050
5689.000000,2,0.618456,0.629893,0.622883,0.003517
5689.250000,2,0.569893,0.580826,0.574211,0.003351
5689.500000,2,0.521734,0.532769,0.525921,0.003345
5689.750000,2,0.475522,0.486286,0.479380,0.003257
5690.000000,2,0.432764,0.442371,0.436088,0.002941
5690.250000,2,0.393619,0.402647,0.396608,0.002747
5690.500000,2,0.358528,0.366620,0.361100,0.002454
5690.750000,2,0.327719,0.335194,0.329884,0.002324
5691.000000,2,0.301673,0.308508,0.303404,0.002165
5691.250000,2,0.280884,0.287733,0.282473,0.002227
5691.500000,2,0.266432,0.272474,0.267787,0.001964
5691.750000,2,0.257556,0.263528,0.259076,0.001896
5692.000000,3,0.321956,0.325817,0.323324,0.001152
5692.250000,3,0.324861,0.328674,0.326333,0.001176
5692.500000,3,0.333265,0.337088,0.334467,0.001199
5692.750000,3,0.346783,0.350459,0.347832,0.001134
5693.000000,3,0.364532,0.368408,0.365650,0.001184
5693.250000,3,0.387180,0.391433,0.388373,0.001325
5693.500000,3,0.414629,0.419654,0.416236,0.001504
5693.750000,3,0.448385,0.456298,0.450239,0.002576
5694.000000,3,0.486769,0.495934,0.489280,0.002926
5694.250000,3,0.530843,0.538482,0.533055,0.002567
5694.500000,3,0.576703,0.585713,0.579325,0.003003
5694.750000,3,0.624424,0.633519,0.627336,0.003011
5695.000000,3,0.671198,0.680928,0.674460,0.003373
5695.250000,3,0.718105,0.728130,0.721367,0.003557
5695.500000,3,0.762746,0.774865,0.766512,0.004114
5695.750000,3,0.805570,0.818180,0.809734,0.004291
5696.000000,3,0.845720,0.859117,0.849826,0.004550
5696.250000,3,0.880210,0.894122,0.884433,0.004623
5696.500000,3,0.909487,0.923410,0.914005,0.004546
5696.750000,3,0.934657,0.948492,0.938892,0.004712
5697.000000,3,0.956073,0.970428,0.960423,0.004843
5697.250000,3,0.975318,0.991423,0.980533,0.005160
5697.500000,3,0.994872,1.009282,0.999298,0.004883
5697.750000,3,1.012929,1.026550,1.016902,0.004576
5698.000000,3,1.028368,1.041909,1.032622,0.004668
5698.250000,3,1.043015,1.056210,1.046891,0.004563
5698.500000,3,1.055340,1.069461,1.059899,0.004790
5698.750000,3,1.066514,1.079474,1.071188,0.004593
5699.000000,3,1.078197,1.090107,1.082454,0.004289
5699.250000,3,1.088860,1.099860,1.093223,0.004307
5699.500000,3,1.097711,1.109224,1.102649,0.004501
5699.750000,3,1.106211,1.117968,1.111340,0.004636
5700.000000,3,1.125130,1.131478,1.127492,0.002387
5700.250000,3,1.119187,1.129678,1.123656,0.004552
5700.500000,3,1.122451,1.132757,1.127132,0.004670
5700.750000,3,1.125104,1.135654,1.130033,0.004499
5701.000000,3,1.126581,1.137340,1.131632,0.004565
5701.250000,3,1.127717,1.138267,1.132525,0.004445
5701.500000,3,1.127056,1.138573,1.132480,0.004613
5701.750000,3,1.126941,1.138563,1.132218,0.004328
5702.000000,3,1.127411,1.137254,1.131882,0.004021
5702.250000,3,1.127741,1.137399,1.132180,0.003785
5702.500000,3,1.128411,1.137314,1.132584,0.003663
5702.750000,3,1.129652,1.137524,1.133132,0.002906
5703.000000,3,1.129522,1.136877,1.133081,0.002711
5703.250000,3,1.130252,1.136817,1.133432,0.002282
5703.500000,3,1.129509,1.135397,1.132096,0.002116
5703.750000,3,1.128118,1.133271,1.130761,0.001698
5704.000000,3,1.126961,1.131320,1.129459,0.001467
5704.250000,3,1.124543,1.129877,1.128239,0.001678
5704.500000,3,1.121945,1.128504,1.126235,0.001943
5704.750000,3,1.120886,1.127731,1.124739,0.002132
5705.000000,3,1.118777,1.126359,1.123325,0.002363
5705.250000,3,1.116549,1.124388,1.121803,0.002600
5705.500000,3,1.114670,1.122616,1.119967,0.002870
5705.750000,3,1.112341,1.121099,1.118051,0.003066
5706.000000,3,1.111612,1.119614,1.116272,0.002823
5706.250000,3,1.109273,1.117440,1.114132,0.003157
5706.500000,3,1.106515,1.115325,1.111881,0.003260
5706.750000,3,1.105136,1.113256,1.110125,0.003072
5707.000000,3,1.104177,1.112587,1.109434,0.003179
5707.250000,3,1.104087,1.112189,1.109334,0.003029
5707.500000,3,1.105566,1.112518,1.109679,0.002610
5707.750000,3,1.105566,1.112737,1.109931,0.002714
5708.000000,3,1.106755,1.113834,1.111182,0.002546
5708.250000,3,1.108114,1.115549,1.112885,0.002464
5708.500000,3,1.110992,1.118248,1.115999,0.002439
5708.750000,3,1.117688,1.123755,1.121667,0.002140
5709.000000,3,1.124193,1.130806,1.128884,0.002118
5709.250000,3,1.132288,1.139307,1.137083,0.002109
5709.500000,3,1.140422,1.146756,1.145216,0.002028
5709.750000,3,1.148577,1.154515,1.153122,0.001930
5710.000000,3,1.155302,1.161530,1.160062,0.001978
5710.250000,3,1.161998,1.169230,1.167377,0.002238
5710.500000,3,1.168633,1.176461,1.174193,0.002394
5710.750000,3,1.173999,1.181363,1.179643,0.002406
5711.000000,3,1.177927,1.184938,1.182841,0.002247
5711.250000,3,1.178236,1.185489,1.183709,0.002323
5711.500000,3,1.176787,1.183224,1.181926,0.002119
5711.750000,3,1.174219,1.181881,1.179884,0.002409
5712.000000,3,1.174019,1.181134,1.178838,0.002143
5712.250000,3,1.173110,1.181204,1.178911,0.002491
5712.500000,3,1.175248,1.183061,1.180349,0.002329
5712.750000,3,1.175788,1.184169,1.181255,0.002641
5713.000000,3,1.175978,1.184251,1.181231,0.002749
5713.250000,3,1.174719,1.183994,1.180903,0.003078
5713.500000,3,1.175219,1.185599,1.181908,0.003452
5713.750000,3,1.180095,1.189030,1.185623,0.003496
5714.000000,3,1.185711,1.195925,1.192346,0.003737
5714.250000,3,1.193676,1.205636,1.201128,0.004456
5714.500000,3,1.203119,1.215307,1.210959,0.004492
5714.750000,3,1.212153,1.224256,1.219773,0.004626
5715.000000,3,1.218309,1.229960,1.225837,0.004367
5715.250000,3,1.223256,1.235557,1.230668,0.004424
5715.500000,3,1.227403,1.238791,1.234974,0.004389
5715.750000,3,1.232130,1.244097,1.239963,0.004426
5716.000000,3,1.236747,1.247912,1.243559,0.004027
5716.250000,3,1.240654,1.249474,1.244998,0.003421
5716.500000,3,1.238315,1.246350,1.242401,0.003014
5716.750000,3,1.233938,1.242315,1.237724,0.003160
5717.000000,3,1.229472,1.236809,1.233247,0.002651
5717.250000,3,1.228401,1.235417,1.231400,0.002605
5717.500000,3,1.230492,1.236438,1.232549,0.002000
5717.750000,3,1.233154,1.239101,1.235124,0.002291
5718.000000,3,1.234264,1.239942,1.236082,0.002218
5718.250000,3,1.230402,1.235046,1.232158,0.001761
5718.500000,3,1.220877,1.226086,1.223020,0.001937
5718.750000,3,1.206277,1.211374,1.208545,0.001739
5719.000000,3,1.188300,1.193587,1.190663,0.001955
5719.250000,3,1.167129,1.172321,1.169787,0.001723
5719.500000,3,1.142344,1.147151,1.144173,0.001635
5719.750000,3,1.110495,1.115392,1.112852,0.001776
5720.000000,3,1.071959,1.076257,1.073937,0.001694
5720.250000,3,1.024765,1.029514,1.026807,0.001797
5720.500000,3,0.971816,0.976842,0.974473,0.001660
5720.750000,3,0.916857,0.921684,0.919271,0.001621
5721.000000,3,0.859705,0.864274,0.862031,0.001690
5721.250000,3,0.800302,0.805207,0.802980,0.001737
5721.500000,3,0.739116,0.744037,0.741928,0.001818
5721.750000,3,0.676453,0.681240,0.679049,0.001724
5722.000000,3,0.612999,0.617814,0.616010,0.001704
5722.250000,3,0.552677,0.557230,0.555368,0.001584
5722.500000,3,0.497042,0.501384,0.499493,0.001696
5722.750000,3,0.447734,0.451761,0.450162,0.001444
5723.000000,3,0.405986,0.409833,0.407975,0.001411
5723.250000,3,0.372089,0.376189,0.373990,0.001339
5723.500000,3,0.346813,0.350866,0.348404,0.001313
5723.750000,3,0.330868,0.334985,0.332480,0.001275
5724.000000,4,0.256521,0.266837,0.258695,0.003357
5724.250000,4,0.258680,0.270020,0.260809,0.003782
5724.500000,4,0.264617,0.274529,0.266701,0.003233
5724.750000,4,0.275507,0.285476,0.277817,0.003195
5725.000000,4,0.291514,0.299821,0.293796,0.002622
5725.250000,4,0.312995,0.321116,0.315459,0.002574
5725.500000,4,0.338730,0.345955,0.341469,0.002379
5725.750000,4,0.369442,0.382304,0.372833,0.004246
5726.000000,4,0.404180,0.418009,0.407974,0.004633
5726.250000,4,0.441929,0.451247,0.445740,0.003444
5726.500000,4,0.482430,0.493150,0.486815,0.003932
5726.750000,4,0.523952,0.533628,0.528695,0.003714
5727.000000,4,0.565089,0.575522,0.570501,0.004205
5727.250000,4,0.606456,0.618963,0.612684,0.004782
5727.500000,4,0.647139,0.684598,0.657715,0.011848
5727.750000,4,0.688820,0.712191,0.697315,0.007626
5728.000000,4,0.731257,0.746319,0.738045,0.005154
5728.250000,4,0.774450,0.789844,0.780349,0.005359
5728.500000,4,0.813495,0.827939,0.819848,0.004940
5728.750000,4,0.846855,0.861825,0.854248,0.004687
5729.000000,4,0.875631,0.889595,0.881937,0.005225
5729.250000,4,0.901605,0.916638,0.908725,0.005457
5729.500000,4,0.930864,0.943381,0.936147,0.004827
5729.750000,4,0.959071,0.988248,0.968659,0.009005
5730.000000,4,0.989549,1.025497,0.999549,0.011254
5730.250000,4,1.018679,1.043774,1.026816,0.007876
5730.500000,4,1.042022,1.070867,1.051528,0.008782
5730.750000,4,1.057601,1.073498,1.066789,0.005140
5731.000000,4,1.079731,1.090628,1.085319,0.003623
5731.250000,4,1.086074,1.102860,1.097054,0.005442
5731.500000,4,1.106798,1.117081,1.112923,0.003294
5731.750000,4,1.109804,1.125901,1.121309,0.005309
5732.000000,4,1.108143,1.135823,1.128829,0.008784
5732.250000,4,1.125603,1.140803,1.136038,0.004842
5732.500000,4,1.137299,1.153952,1.143705,0.005015
5732.750000,4,1.128146,1.150104,1.143958,0.006827
5733.000000,4,1.143603,1.156628,1.153114,0.004170
5733.250000,4,1.145596,1.167328,1.162694,0.007126
5733.500000,4,1.151046,1.180497,1.174368,0.009631
5733.750000,4,1.178118,1.191759,1.188244,0.004383
5734.000000,4,1.198357,1.209768,1.201617,0.003623
5734.250000,4,1.186682,1.211929,1.206242,0.008097
5734.500000,4,1.189920,1.221958,1.214126,0.010037
5734.750000,4,1.198588,1.228871,1.221949,0.009646
5735.000000,4,1.202948,1.238084,1.229880,0.011117
5735.250000,4,1.239772,1.250044,1.242540,0.003381
5735.500000,4,1.242465,1.293496,1.252093,0.016975
5735.750000,4,1.243866,1.295707,1.253907,0.017149
5736.000000,4,1.242913,1.251734,1.247738,0.002629
5736.250000,4,1.226636,1.251442,1.246528,0.008223
5736.500000,4,1.226283,1.253445,1.248361,0.009053
5736.750000,4,1.248570,1.257650,1.254661,0.002714
5737.000000,4,1.243930,1.259725,1.255943,0.005051
5737.250000,4,1.258247,1.260094,1.258839,0.000617
5737.500000,4,1.246338,1.258320,1.255252,0.003712
5737.750000,4,1.251971,1.259770,1.254204,0.002406
5738.000000,4,1.249675,1.255649,1.251458,0.001894
5738.250000,4,1.247195,1.255867,1.249443,0.002758
5738.500000,4,1.244576,1.300887,1.253951,0.019189
5738.750000,4,1.242448,1.286074,1.249823,0.014820
5739.000000,4,1.238976,1.256718,1.242385,0.005902
5739.250000,4,1.234404,1.240257,1.236750,0.001850
5739.500000,4,1.223065,1.235482,1.231328,0.003591
5739.750000,4,1.229978,1.232158,1.231037,0.000702
5740.000000,4,1.228318,1.235599,1.233682,0.002326
5740.250000,4,1.213806,1.237890,1.231815,0.007486
5740.500000,4,1.234676,1.238331,1.236183,0.001200
5740.750000,4,1.235261,1.257673,1.240333,0.007235
5741.000000,4,1.222992,1.241394,1.236016,0.005546
5741.250000,4,1.237550,1.265386,1.242828,0.009320
5741.500000,4,1.241777,1.262179,1.246061,0.006813
5741.750000,4,1.244963,1.266403,1.249804,0.007110
5742.000000,4,1.248375,1.273774,1.253786,0.008312
5742.250000,4,1.249977,1.273493,1.255064,0.007689
5742.500000,4,1.248217,1.255658,1.250842,0.002370
5742.750000,4,1.245035,1.251414,1.248312,0.002216
5743.000000,4,1.230581,1.248147,1.242221,0.005106
5743.250000,4,1.231878,1.243651,1.239050,0.003411
5743.500000,4,1.233424,1.240728,1.236700,0.002399
5743.750000,4,1.220729,1.235618,1.229400,0.004362
5744.000000,4,1.221252,1.240120,1.226270,0.006367
5744.250000,4,1.202771,1.218270,1.213810,0.004718
5744.500000,4,1.180921,1.209191,1.204139,0.009529
5744.750000,4,1.179343,1.206729,1.201567,0.009164
5745.000000,4,1.182997,1.209111,1.203427,0.008462
5745.250000,4,1.186464,1.213255,1.207551,0.008731
5745.500000,4,1.188654,1.217640,1.212171,0.009664
5745.750000,4,1.192702,1.221844,1.215125,0.009313
5746.000000,4,1.195256,1.222475,1.216111,0.008649
5746.250000,4,1.199906,1.221924,1.215609,0.006639
5746.500000,4,1.194519,1.220513,1.213356,0.007919
5746.750000,4,1.192277,1.218030,1.210393,0.007737
5747.000000,4,1.186516,1.212975,1.205778,0.008162
5747.250000,4,1.182613,1.205287,1.198506,0.006809
5747.500000,4,1.177453,1.196609,1.189573,0.005600
5747.750000,4,1.166315,1.185868,1.178524,0.005602
5748.000000,4,1.158260,1.177559,1.171286,0.005780
5748.250000,4,1.156132,1.174436,1.169008,0.005716
5748.500000,4,1.158893,1.175657,1.170227,0.005235
5748.750000,4,1.168786,1.178040,1.173816,0.003458
5749.000000,4,1.166398,1.179425,1.174286,0.004449
5749.250000,4,1.164748,1.177449,1.172374,0.004414
5749.500000,4,1.159173,1.172875,1.167775,0.004688
5749.750000,4,1.157292,1.166600,1.162071,0.003749
5750.000000,4,1.152158,1.161543,1.157784,0.003559
5750.250000,4,1.146327,1.156128,1.152219,0.003742
5750.500000,4,1.138272,1.148920,1.144020,0.003931
5750.750000,4,1.124855,1.135687,1.130965,0.004087
5751.000000,4,1.104572,1.116017,1.111395,0.004189
5751.250000,4,1.078466,1.095749,1.086423,0.005421
5751.500000,4,1.048786,1.060840,1.055302,0.004281
5751.750000,4,1.015474,1.027954,1.022009,0.004224
5752.000000,4,0.978059,0.990184,0.984696,0.004239
5752.250000,4,0.935145,0.950477,0.941928,0.004787
