# freq,if,real_min,real_max,real_ave,real_rms
7569.750000,1,0.902951,0.905244,0.904275,0.000885
7570.000000,1,-0.130528,-0.112092,-0.123021,0.007779
7570.250000,1,0.909741,0.911647,0.910663,0.000721
7570.500000,1,-0.120458,-0.110953,-0.116362,0.003976
7570.750000,1,0.880035,0.883222,0.881815,0.001242
7571.000000,1,-0.122680,-0.115253,-0.119495,0.003245
7571.250000,1,0.923944,0.925984,0.924942,0.000974
7571.500000,1,-0.135140,-0.112878,-0.126003,0.009369
7571.750000,1,0.849952,0.851875,0.850779,0.000755
7572.000000,1,-0.111523,-0.106606,-0.108367,0.001919
7572.250000,1,0.938644,0.942797,0.940758,0.001776
7572.500000,1,-0.155704,-0.124217,-0.142481,0.013022
7572.750000,1,0.819540,0.825582,0.823409,0.002318
7573.000000,1,-0.109510,-0.101033,-0.104221,0.003332
7573.250000,1,0.935901,0.941979,0.938853,0.002901
7573.500000,1,-0.153882,-0.127349,-0.142628,0.010903
7573.750000,1,0.836781,0.842575,0.840467,0.002210
7574.000000,1,-0.139248,-0.133556,-0.136199,0.002344
7574.250000,1,0.855316,0.859217,0.857151,0.001481
7574.500000,1,-0.089480,-0.084310,-0.086512,0.002099
7574.750000,1,1.023126,1.025593,1.024154,0.000899
7575.000000,1,-0.252219,-0.217451,-0.236993,0.013771
7575.250000,1,0.432598,0.438053,0.435142,0.001965
7575.500000,1,0.118080,0.147468,0.131861,0.010996
7575.750000,1,2.944325,2.985665,2.958723,0.016124
7576.000000,1,59.914941,60.591737,60.326350,0.284451
7576.250000,1,2.945435,2.992128,2.961839,0.018370
7576.500000,1,0.116420,0.146014,0.130048,0.011098
7576.750000,1,0.435792,0.441565,0.438448,0.002072
7577.000000,1,-0.256156,-0.221526,-0.240976,0.013736
7577.250000,1,1.028027,1.030462,1.029104,0.000874
7577.500000,1,-0.094958,-0.089944,-0.092080,0.002100
7577.750000,1,0.861499,0.865401,0.863377,0.001468
7578.000000,1,-0.145548,-0.140022,-0.142585,0.002352
7578.250000,1,0.843490,0.849287,0.847194,0.002218
7578.500000,1,-0.160397,-0.134064,-0.149243,0.010902
7578.750000,1,0.942325,0.948390,0.945281,0.002895
7579.000000,1,-0.115625,-0.107105,-0.110208,0.003376
7579.250000,1,0.824737,0.830843,0.828642,0.002336
7579.500000,1,-0.160134,-0.128666,-0.146934,0.013041
7579.750000,1,0.941854,0.946131,0.944023,0.001793
7580.000000,1,-0.113563,-0.108620,-0.110384,0.001933
7580.250000,1,0.850801,0.852911,0.851709,0.000840
7580.500000,1,-0.134182,-0.111903,-0.125019,0.009362
7580.750000,1,0.921662,0.923957,0.922777,0.001089
7581.000000,1,-0.118675,-0.111178,-0.115455,0.003246
7581.250000,1,0.874606,0.878093,0.876536,0.001313
7581.500000,1,-0.113410,-0.103991,-0.109431,0.003960
7581.750000,1,0.901603,0.903760,0.902664,0.000822
7582.000000,1,-0.121332,-0.102850,-0.113778,0.007772
7582.250000,1,0.893119,0.895527,0.894490,0.000952
7582.500000,1,-0.104632,-0.102545,-0.103490,0.000907
7582.750000,1,0.890661,0.896526,0.893809,0.002364
7583.000000,1,-0.113900,-0.092166,-0.105318,0.009123
7583.250000,1,0.904503,0.911622,0.908633,0.002622
7583.500000,1,-0.104858,-0.100912,-0.102859,0.001545
7583.750000,1,0.894529,0.902521,0.898286,0.003215
7584.000000,1,-0.100604,-0.083529,-0.093734,0.007093
7584.250000,1,0.919402,0.925562,0.922481,0.002194
7584.500000,1,-0.110622,-0.099621,-0.106010,0.004455
7584.750000,1,0.910125,0.914195,0.912547,0.001511
7585.000000,1,-0.088089,-0.077249,-0.083392,0.004282
7585.250000,1,0.929404,0.934357,0.932197,0.001805
7585.500000,1,-0.121478,-0.105415,-0.114946,0.006449
7585.750000,1,0.922128,0.930318,0.925977,0.003010
7586.000000,1,-0.086487,-0.076568,-0.082128,0.003742
7586.250000,1,0.921482,0.935760,0.927655,0.005499
7586.500000,1,-0.135750,-0.120964,-0.129854,0.005935
7586.750000,1,0.917262,0.931780,0.924855,0.005613
7587.000000,1,-0.105020,-0.091342,-0.099376,0.005324
7587.250000,1,0.896605,0.912032,0.903165,0.005938
7587.500000,1,-0.147167,-0.136783,-0.143091,0.004030
7587.750000,1,0.890654,0.901226,0.895828,0.004013
7588.000000,1,-0.144459,-0.128970,-0.138380,0.006199
7588.250000,1,0.865464,0.870504,0.868011,0.001785
7588.500000,1,-0.139391,-0.129202,-0.135422,0.003920
7588.750000,1,0.824194,0.830447,0.826978,0.002270
7589.000000,1,-0.226136,-0.215311,-0.222213,0.004347
7589.250000,1,0.827552,0.843936,0.836211,0.006454
7589.500000,1,-0.088568,-0.073217,-0.082486,0.006052
7589.750000,1,0.717814,0.741168,0.727167,0.009470
7590.000000,1,-0.346009,-0.341469,-0.344316,0.001706
7590.250000,1,0.789949,0.820921,0.807498,0.012526
7590.500000,1,0.025552,0.043816,0.032625,0.007338
7590.750000,1,0.638023,0.667244,0.649363,0.011927
7591.000000,1,-0.496544,-0.490689,-0.494281,0.002175
7591.250000,1,0.719588,0.744604,0.733696,0.010369
7591.500000,1,0.212816,0.224827,0.217398,0.004626
7591.750000,1,0.842499,0.858966,0.850210,0.005896
7592.000000,2,0.304953,0.306096,0.305622,0.000419
7592.250000,2,0.306835,0.307632,0.307365,0.000323
7592.500000,2,0.311113,0.311706,0.311476,0.000221
7592.750000,2,0.319215,0.319504,0.319330,0.000112
7593.000000,2,0.329861,0.330394,0.330068,0.000199
7593.250000,2,0.344441,0.344870,0.344648,0.000178
7593.500000,2,0.362044,0.363282,0.362634,0.000440
7593.750000,2,0.383928,0.385661,0.384744,0.000620
7594.000000,2,0.409515,0.411511,0.410237,0.000782
7594.250000,2,0.438011,0.440955,0.439224,0.001170
7594.500000,2,0.469729,0.472840,0.470938,0.001301
7594.750000,2,0.503803,0.507837,0.505483,0.001487
7595.000000,2,0.539436,0.543620,0.541299,0.001583
7595.250000,2,0.576353,0.581616,0.578697,0.001979
7595.500000,2,0.614680,0.619728,0.616341,0.002060
7595.750000,2,0.652185,0.658169,0.654328,0.002393
7596.000000,2,0.688429,0.695348,0.691099,0.002667
7596.250000,2,0.725150,0.732301,0.727729,0.002834
7596.500000,2,0.761633,0.768127,0.763901,0.002590
7596.750000,2,0.798156,0.804773,0.800504,0.002668
7597.000000,2,0.834017,0.840722,0.836479,0.002752
7597.250000,2,0.869419,0.875751,0.871791,0.002613
7597.500000,2,0.903018,0.909748,0.905432,0.002687
7597.750000,2,0.933873,0.940036,0.936287,0.002429
7598.000000,2,0.960934,0.966636,0.963380,0.002409
7598.250000,2,0.985000,0.991360,0.987887,0.002438
7598.500000,2,1.006466,1.011952,1.008621,0.002259
7598.750000,2,1.024626,1.030023,1.027286,0.002118
7599.000000,2,1.038041,1.045087,1.041368,0.002655
7599.250000,2,1.049528,1.053776,1.051707,0.002017
7599.500000,2,1.055321,1.060420,1.058024,0.001944
7599.750000,2,1.058847,1.062489,1.060903,0.001457
7600.000000,2,1.073631,1.085258,1.078186,0.004466
7600.250000,2,1.059057,1.062133,1.060526,0.001332
7600.500000,2,1.056180,1.059194,1.057649,0.001279
7600.750000,2,1.052374,1.055823,1.054337,0.001453
7601.000000,2,1.049897,1.052203,1.051058,0.000945
7601.250000,2,1.045912,1.048630,1.047339,0.001031
7601.500000,2,1.041976,1.043795,1.042986,0.000668
7601.750000,2,1.038850,1.040549,1.039960,0.000685
7602.000000,2,1.038081,1.039150,1.038549,0.000384
7602.250000,2,1.038750,1.041048,1.040272,0.000903
7602.500000,2,1.044044,1.045596,1.044731,0.000557
7602.750000,2,1.050846,1.052283,1.051525,0.000530
7603.000000,2,1.059267,1.060310,1.059643,0.000422
7603.250000,2,1.069015,1.070485,1.069463,0.000604
7603.500000,2,1.080330,1.080533,1.080411,0.000080
7603.750000,2,1.091977,1.093105,1.092410,0.000453
7604.000000,2,1.104186,1.105099,1.104598,0.000332
7604.250000,2,1.115331,1.116454,1.115914,0.000404
7604.500000,2,1.125694,1.127240,1.126451,0.000552
7604.750000,2,1.135044,1.136380,1.135788,0.000518
7605.000000,2,1.141334,1.142623,1.141942,0.000597
7605.250000,2,1.146911,1.149046,1.147987,0.000800
7605.500000,2,1.149669,1.152761,1.151900,0.001292
7605.750000,2,1.151418,1.155568,1.153994,0.001552
7606.000000,2,1.149599,1.153753,1.152541,0.001716
7606.250000,2,1.146081,1.151373,1.149048,0.001931
7606.500000,2,1.138624,1.144021,1.142246,0.002125
7606.750000,2,1.128829,1.135880,1.133374,0.002695
7607.000000,2,1.118623,1.125962,1.123434,0.002835
7607.250000,2,1.108608,1.115753,1.113482,0.002861
7607.500000,2,1.098123,1.105824,1.103391,0.003107
7607.750000,2,1.087897,1.095068,1.092919,0.002924
7608.000000,2,1.078511,1.085237,1.083387,0.002818
7608.250000,2,1.068446,1.076280,1.073957,0.003203
7608.500000,2,1.059430,1.067126,1.064843,0.003147
7608.750000,2,1.054402,1.061794,1.059315,0.002883
7609.000000,2,1.050194,1.058223,1.055776,0.003256
7609.250000,2,1.051424,1.058223,1.055734,0.002672
7609.500000,2,1.054482,1.061084,1.058595,0.002478
7609.750000,2,1.059040,1.065466,1.063597,0.002646
7610.000000,2,1.066937,1.073879,1.071042,0.002556
7610.250000,2,1.077642,1.082323,1.080704,0.001879
7610.500000,2,1.088387,1.093737,1.092075,0.002186
7610.750000,2,1.103810,1.108443,1.106490,0.001678
7611.000000,2,1.119043,1.123409,1.121737,0.001701
7611.250000,2,1.136485,1.140436,1.138538,0.001440
7611.500000,2,1.154337,1.157573,1.156099,0.001165
7611.750000,2,1.171629,1.175131,1.173623,0.001322
7612.000000,2,1.187852,1.191837,1.190143,0.001629
7612.250000,2,1.203745,1.207360,1.205591,0.001313
7612.500000,2,1.217998,1.221294,1.219863,0.001191
7612.750000,2,1.230952,1.234220,1.232571,0.001328
7613.000000,2,1.242227,1.245289,1.243973,0.001215
7613.250000,2,1.251383,1.254247,1.252975,0.001033
7613.500000,2,1.257011,1.260610,1.258862,0.001427
7613.750000,2,1.261589,1.264715,1.262759,0.001173
7614.000000,2,1.262088,1.265145,1.263447,0.001099
7614.250000,2,1.260099,1.263846,1.262160,0.001341
7614.500000,2,1.256041,1.260370,1.258105,0.001548
7614.750000,2,1.252992,1.258010,1.255412,0.001887
7615.000000,2,1.248891,1.264927,1.253998,0.006445
7615.250000,2,1.244559,1.263798,1.250026,0.007996
7615.500000,2,1.240927,1.261069,1.246794,0.008322
7615.750000,2,1.241691,1.261409,1.247469,0.008087
7616.000000,2,1.244280,1.265217,1.250418,0.008598
7616.250000,2,1.251151,1.272414,1.257409,0.008705
7616.500000,2,1.261675,1.284228,1.268423,0.009215
7616.750000,2,1.275930,1.297252,1.282098,0.008811
7617.000000,2,1.291780,1.304269,1.295988,0.004864
7617.250000,2,1.309506,1.312927,1.311500,0.001259
7617.500000,2,1.326129,1.332335,1.329675,0.002465
7617.750000,2,1.346350,1.352913,1.349875,0.002540
7618.000000,2,1.364702,1.371831,1.368888,0.002688
7618.250000,2,1.383493,1.389488,1.386859,0.002353
7618.500000,2,1.395628,1.404194,1.400208,0.003146
7618.750000,2,1.405803,1.412618,1.409570,0.002654
7619.000000,2,1.407482,1.414017,1.411672,0.002555
7619.250000,2,1.402325,1.409877,1.406759,0.002833
7619.500000,2,1.388191,1.394930,1.392239,0.002617
7619.750000,2,1.363462,1.370040,1.367771,0.002543
7620.000000,2,1.327589,1.335306,1.332633,0.003068
7620.250000,2,1.279560,1.287016,1.284809,0.003080
7620.500000,2,1.218928,1.227252,1.224392,0.003223
7620.750000,2,1.147680,1.155212,1.152722,0.002953
7621.000000,2,1.066167,1.073168,1.071101,0.002870
7621.250000,2,0.977596,0.984127,0.982150,0.002662
7621.500000,2,0.885360,0.891925,0.889957,0.002679
7621.750000,2,0.793670,0.799909,0.797621,0.002361
7622.000000,2,0.703456,0.709350,0.707277,0.002264
7622.250000,2,0.618770,0.623987,0.622109,0.001991
7622.500000,2,0.540992,0.546101,0.543963,0.001870
7622.750000,2,0.473507,0.477709,0.476017,0.001563
7623.000000,2,0.416446,0.419717,0.418517,0.001258
7623.250000,2,0.371886,0.374523,0.373467,0.000992
7623.500000,2,0.339079,0.341351,0.340447,0.000868
7623.750000,2,0.319814,0.321575,0.320913,0.000663
7624.000000,3,0.272108,0.282977,0.276658,0.004483
7624.250000,3,0.274533,0.285909,0.279236,0.004620
7624.500000,3,0.283942,0.294234,0.287992,0.004252
7624.750000,3,0.298837,0.308228,0.302581,0.003790
7625.000000,3,0.321037,0.328755,0.323805,0.003161
7625.250000,3,0.349336,0.355349,0.351488,0.002454
7625.500000,3,0.384542,0.388788,0.386126,0.001641
7625.750000,3,0.425791,0.428194,0.426632,0.000927
7626.000000,3,0.471359,0.473040,0.472378,0.000639
7626.250000,3,0.521164,0.524056,0.522903,0.001202
7626.500000,3,0.574929,0.578771,0.576928,0.001843
7626.750000,3,0.630438,0.636032,0.633261,0.002631
7627.000000,3,0.688323,0.695708,0.691835,0.003407
7627.250000,3,0.743656,0.752073,0.748357,0.003753
7627.500000,3,0.797853,0.808283,0.803513,0.004379
7627.750000,3,0.847275,0.858837,0.853622,0.005100
7628.000000,3,0.890552,0.903910,0.898061,0.005626
7628.250000,3,0.927753,0.940435,0.934972,0.005567
7628.500000,3,0.957035,0.971897,0.965568,0.006195
7628.750000,3,0.982183,0.995592,0.989676,0.005634
7629.000000,3,1.000083,1.014361,1.008272,0.006049
7629.250000,3,1.011054,1.025382,1.019202,0.006084
7629.500000,3,1.017531,1.032759,1.026635,0.006367
7629.750000,3,1.023716,1.038775,1.032131,0.006412
7630.000000,3,1.027706,1.042519,1.036225,0.006135
7630.250000,3,1.032939,1.047374,1.040734,0.006264
7630.500000,3,1.039024,1.052889,1.046820,0.005972
7630.750000,3,1.046633,1.061427,1.054894,0.006392
7631.000000,3,1.056507,1.070857,1.064373,0.006132
7631.250000,3,1.066001,1.080076,1.073910,0.006250
7631.500000,3,1.075945,1.090016,1.083837,0.006296
7631.750000,3,1.086000,1.100796,1.094280,0.006395
7632.000000,3,1.098220,1.112828,1.106038,0.006628
7632.250000,3,1.109849,1.124149,1.117711,0.006286
7632.500000,3,1.121127,1.135501,1.128901,0.006592
7632.750000,3,1.131202,1.146852,1.140013,0.006874
7633.000000,3,1.142290,1.158024,1.150880,0.006940
7633.250000,3,1.153377,1.168972,1.162007,0.007034
7633.500000,3,1.162620,1.179980,1.172451,0.007302
7633.750000,3,1.173066,1.190519,1.183095,0.007364
7634.000000,3,1.182599,1.199677,1.192491,0.007161
7634.250000,3,1.189246,1.207856,1.200075,0.007614
7634.500000,3,1.195040,1.212685,1.204893,0.007442
7634.750000,3,1.197115,1.215325,1.207549,0.007556
7635.000000,3,1.196815,1.214585,1.207211,0.007249
7635.250000,3,1.196544,1.214905,1.206735,0.007578
7635.500000,3,1.194830,1.212755,1.204763,0.007339
7635.750000,3,1.193717,1.208836,1.202283,0.006393
7636.000000,3,1.191431,1.206926,1.199679,0.006409
7636.250000,3,1.186248,1.201107,1.194415,0.006376
7636.500000,3,1.181366,1.195958,1.189095,0.006103
7636.750000,3,1.175351,1.188579,1.183150,0.005535
7637.000000,3,1.171001,1.183840,1.178236,0.005423
7637.250000,3,1.168946,1.180470,1.175160,0.004954
7637.500000,3,1.167933,1.180120,1.174641,0.005056
7637.750000,3,1.168905,1.180700,1.175304,0.005016
7638.000000,3,1.170309,1.182380,1.177154,0.005105
7638.250000,3,1.173276,1.183548,1.178803,0.004751
7638.500000,3,1.175422,1.187519,1.181786,0.005030
7638.750000,3,1.179341,1.189319,1.184616,0.004295
7639.000000,3,1.183612,1.193158,1.188501,0.004053
7639.250000,3,1.186850,1.197107,1.192287,0.004250
7639.500000,3,1.192514,1.200067,1.196450,0.003321
7639.750000,3,1.195812,1.204106,1.199903,0.003608
7640.000000,3,1.198790,1.207196,1.202944,0.003478
7640.250000,3,1.198860,1.208076,1.203531,0.003730
7640.500000,3,1.201687,1.209405,1.205828,0.003049
7640.750000,3,1.203772,1.211355,1.207938,0.003126
7641.000000,3,1.206799,1.214845,1.210931,0.003303
7641.250000,3,1.209406,1.216414,1.212993,0.002932
7641.500000,3,1.210849,1.217014,1.214282,0.002516
7641.750000,3,1.210198,1.217844,1.214012,0.002859
7642.000000,3,1.208313,1.215515,1.212304,0.002729
7642.250000,3,1.205095,1.211475,1.208682,0.002461
7642.500000,3,1.202258,1.208196,1.205603,0.002268
7642.750000,3,1.198609,1.204306,1.201748,0.002191
7643.000000,3,1.193958,1.200057,1.197275,0.002205
7643.250000,3,1.189747,1.193528,1.191976,0.001403
7643.500000,3,1.185226,1.187509,1.186328,0.000869
7643.750000,3,1.180294,1.184100,1.182063,0.001354
7644.000000,3,1.176011,1.178271,1.176944,0.000836
7644.250000,3,1.172033,1.174491,1.173129,0.000889
7644.500000,3,1.168974,1.170632,1.169712,0.000607
7644.750000,3,1.165000,1.166670,1.166033,0.000631
7645.000000,3,1.163368,1.164715,1.164053,0.000479
7645.250000,3,1.160886,1.162712,1.161980,0.000714
7645.500000,3,1.161793,1.163439,1.162547,0.000737
7645.750000,3,1.165800,1.168124,1.166982,0.000978
7646.000000,3,1.169142,1.173006,1.170421,0.001551
7646.250000,3,1.175320,1.179442,1.177207,0.001603
7646.500000,3,1.182360,1.187662,1.184754,0.002001
7646.750000,3,1.188759,1.193978,1.191050,0.002187
7647.000000,3,1.192518,1.200183,1.195901,0.003065
7647.250000,3,1.195768,1.203411,1.199100,0.003089
7647.500000,3,1.196338,1.206288,1.201018,0.003775
7647.750000,3,1.196008,1.207230,1.201063,0.004367
7648.000000,3,1.195748,1.205657,1.200624,0.004047
7648.250000,3,1.190778,1.203702,1.197028,0.005190
7648.500000,3,1.185059,1.197887,1.191226,0.005058
7648.750000,3,1.175981,1.190770,1.183427,0.005771
7649.000000,3,1.166512,1.182098,1.173892,0.006326
7649.250000,3,1.155694,1.172675,1.164285,0.007034
7649.500000,3,1.146496,1.164013,1.154896,0.007290
7649.750000,3,1.136427,1.154630,1.145542,0.007476
7650.000000,3,1.125599,1.146921,1.136143,0.008765
7650.250000,3,1.115131,1.136696,1.125744,0.008854
7650.500000,3,1.102473,1.124967,1.113568,0.009278
7650.750000,3,1.087435,1.111624,1.098922,0.010217
7651.000000,3,1.070108,1.095333,1.081744,0.010670
7651.250000,3,1.048161,1.075534,1.061128,0.011668
7651.500000,3,1.024735,1.052607,1.037468,0.012087
7651.750000,3,0.997336,1.027245,1.010853,0.012895
7652.000000,3,0.965514,0.996590,0.979739,0.013332
7652.250000,3,0.929497,0.962105,0.943890,0.013829
7652.500000,3,0.888129,0.920316,0.902550,0.014083
7652.750000,3,0.842160,0.873216,0.855759,0.013759
7653.000000,3,0.790160,0.821587,0.803930,0.013915
7653.250000,3,0.733974,0.764558,0.747410,0.013564
7653.500000,3,0.674874,0.704244,0.687740,0.012880
7653.750000,3,0.613685,0.642456,0.626487,0.012658
7654.000000,3,0.553230,0.580414,0.565355,0.011570
7654.250000,3,0.495381,0.519921,0.506234,0.010627
7654.500000,3,0.441086,0.462901,0.450838,0.009328
7654.750000,3,0.392830,0.412116,0.401494,0.008140
7655.000000,3,0.351746,0.368657,0.359206,0.007126
7655.250000,3,0.318351,0.333220,0.325052,0.006143
7655.500000,3,0.294223,0.307420,0.300026,0.005510
7655.750000,3,0.278800,0.291233,0.284286,0.005033
7656.000000,4,0.355742,0.368388,0.361556,0.005037
7656.250000,4,0.360037,0.373453,0.365725,0.005376
7656.500000,4,0.372534,0.387257,0.378799,0.005991
7656.750000,4,0.393263,0.411939,0.400940,0.007473
7657.000000,4,0.423476,0.445625,0.432433,0.008968
7657.250000,4,0.461984,0.488675,0.472887,0.010759
7657.500000,4,0.508433,0.540848,0.521339,0.013128
7657.750000,4,0.561150,0.598811,0.576389,0.015123
7658.000000,4,0.617915,0.660135,0.635297,0.016910
7658.250000,4,0.676866,0.723393,0.695701,0.018669
7658.500000,4,0.735241,0.785688,0.755759,0.020128
7658.750000,4,0.793321,0.845780,0.814532,0.021022
7659.000000,4,0.848563,0.902325,0.870642,0.021502
7659.250000,4,0.900305,0.953631,0.922484,0.021312
7659.500000,4,0.945736,0.998685,0.967999,0.021110
7659.750000,4,0.985448,1.035894,1.006445,0.020233
7660.000000,4,1.016536,1.063084,1.036648,0.019002
7660.250000,4,1.042263,1.086706,1.061375,0.017703
7660.500000,4,1.064264,1.103723,1.081286,0.015744
7660.750000,4,1.082361,1.119272,1.098583,0.014769
7661.000000,4,1.099608,1.131932,1.114244,0.013170
7661.250000,4,1.113091,1.141995,1.126568,0.011808
7661.500000,4,1.123338,1.148730,1.135400,0.010194
7661.750000,4,1.128391,1.150079,1.138926,0.009047
7662.000000,4,1.129100,1.148100,1.138130,0.008077
7662.250000,4,1.124806,1.141095,1.133180,0.006745
7662.500000,4,1.119263,1.132682,1.126062,0.005819
7662.750000,4,1.110764,1.121386,1.116640,0.004704
7663.000000,4,1.101536,1.110758,1.106783,0.003962
7663.250000,4,1.092118,1.099458,1.096458,0.003105
7663.500000,4,1.083190,1.088986,1.086414,0.002533
7663.750000,4,1.073972,1.079227,1.076803,0.001948
7664.000000,4,1.068119,1.072379,1.070145,0.001600
7664.250000,4,1.063575,1.066968,1.065358,0.001214
7664.500000,4,1.061528,1.063725,1.062601,0.000823
7664.750000,4,1.060069,1.062470,1.061046,0.000953
7665.000000,4,1.059826,1.061988,1.061113,0.000856
7665.250000,4,1.061285,1.063577,1.062740,0.000868
7665.500000,4,1.063993,1.066935,1.065511,0.001048
7665.750000,4,1.069299,1.072413,1.071143,0.001147
7666.000000,4,1.075984,1.080159,1.078190,0.001540
7666.250000,4,1.083878,1.088474,1.086445,0.001746
7666.500000,4,1.089814,1.095660,1.093694,0.002336
7666.750000,4,1.096399,1.101417,1.099537,0.002071
7667.000000,4,1.101205,1.107069,1.104704,0.002272
7667.250000,4,1.105952,1.111682,1.109506,0.002343
7667.500000,4,1.113046,1.119682,1.117096,0.002736
7667.750000,4,1.121350,1.128124,1.125601,0.002791
7668.000000,4,1.131163,1.138348,1.135693,0.002948
7668.250000,4,1.137658,1.146747,1.143286,0.003557
7668.500000,4,1.142394,1.151341,1.147802,0.003582
7668.750000,4,1.142364,1.151392,1.148072,0.003654
7669.000000,4,1.138387,1.149094,1.144575,0.004160
7669.250000,4,1.132692,1.142303,1.138661,0.003833
7669.500000,4,1.124987,1.134823,1.131013,0.003886
7669.750000,4,1.113926,1.124526,1.120244,0.004172
7670.000000,4,1.102304,1.112322,1.108249,0.004034
7670.250000,4,1.088145,1.098440,1.094309,0.004077
7670.500000,4,1.073796,1.085317,1.080338,0.004565
7670.750000,4,1.061625,1.073902,1.068373,0.004959
7671.000000,4,1.054950,1.067030,1.061829,0.004764
7671.250000,4,1.052851,1.065243,1.059580,0.004815
7671.500000,4,1.055929,1.068429,1.062433,0.005058
7671.750000,4,1.061785,1.074671,1.068685,0.005092
7672.000000,4,1.071078,1.082640,1.077035,0.004770
7672.250000,4,1.078023,1.091289,1.084808,0.005392
7672.500000,4,1.086676,1.099768,1.093529,0.005320
7672.750000,4,1.096958,1.108357,1.102822,0.004792
7673.000000,4,1.106082,1.119732,1.113263,0.005539
7673.250000,4,1.118003,1.130858,1.124267,0.005112
7673.500000,4,1.129494,1.141474,1.135469,0.004951
7673.750000,4,1.139427,1.150962,1.145442,0.004999
7674.000000,4,1.148939,1.160480,1.154908,0.004985
7674.250000,4,1.158682,1.170766,1.164444,0.004949
7674.500000,4,1.167326,1.179475,1.173258,0.004718
7674.750000,4,1.175130,1.187585,1.181504,0.004720
7675.000000,4,1.181695,1.192908,1.187250,0.004569
7675.250000,4,1.185412,1.195674,1.190352,0.004094
7675.500000,4,1.184273,1.194306,1.188749,0.003952
7675.750000,4,1.179267,1.189982,1.184223,0.004015
7676.000000,4,1.174780,1.183740,1.179200,0.003347
7676.250000,4,1.170183,1.178946,1.174200,0.003228
7676.500000,4,1.166766,1.176299,1.171026,0.003557
7676.750000,4,1.164748,1.174382,1.169443,0.003602
7677.000000,4,1.162759,1.172884,1.167600,0.003745
7677.250000,4,1.159661,1.170587,1.164966,0.004103
7677.500000,4,1.155225,1.166023,1.160510,0.003960
7677.750000,4,1.150538,1.161758,1.156023,0.004177
7678.000000,4,1.145062,1.156455,1.150661,0.004358
7678.250000,4,1.140376,1.154318,1.146826,0.005194
7678.500000,4,1.136149,1.149514,1.143122,0.005211
7678.750000,4,1.131952,1.145689,1.139113,0.005424
7679.000000,4,1.126226,1.141684,1.134216,0.006020
7679.250000,4,1.121670,1.136800,1.129817,0.005971
7679.500000,4,1.117753,1.134463,1.126779,0.006436
7679.750000,4,1.117703,1.134963,1.126842,0.006911
7680.000000,4,1.121250,1.138129,1.130088,0.006967
7680.250000,4,1.126926,1.144440,1.136327,0.007324
7680.500000,4,1.134840,1.151501,1.143920,0.007084
7680.750000,4,1.140995,1.159161,1.150589,0.007690
7681.000000,4,1.146431,1.164305,1.155942,0.007457
7681.250000,4,1.148480,1.167890,1.159356,0.008133
7681.500000,4,1.152936,1.170587,1.162541,0.007650
7681.750000,4,1.154225,1.172674,1.164285,0.007815
7682.000000,4,1.154545,1.173483,1.165338,0.008115
7682.250000,4,1.153036,1.172774,1.164363,0.008193
7682.500000,4,1.149409,1.169528,1.160448,0.008452
7682.750000,4,1.139686,1.158992,1.150838,0.008250
