# freq,if,real_min,real_max,real_ave,real_rms
7073.750000,1,0.621328,0.671407,0.658264,0.021345
7074.000000,1,0.198162,0.255314,0.213917,0.023930
7074.250000,1,0.553857,0.593562,0.580818,0.015801
7074.500000,1,0.221209,0.233910,0.225079,0.005136
7074.750000,1,0.568689,0.572007,0.571125,0.001408
7075.000000,1,0.114641,0.117132,0.116279,0.000967
7075.250000,1,0.714430,0.766039,0.747396,0.019747
7075.500000,1,-0.200670,-0.092894,-0.163642,0.041698
7075.750000,1,0.934567,1.139791,1.068327,0.079279
7076.000000,1,18.281041,22.744946,21.244952,1.743302
7076.250000,1,0.936122,1.140851,1.069504,0.079057
7076.500000,1,-0.202632,-0.095540,-0.165761,0.041403
7076.750000,1,0.718481,0.769328,0.750857,0.019427
7077.000000,1,0.110953,0.113080,0.112191,0.000820
7077.250000,1,0.573677,0.577971,0.576423,0.001633
7077.500000,1,0.216081,0.226851,0.219431,0.004327
7077.750000,1,0.561128,0.600016,0.587462,0.015452
7078.000000,1,0.192199,0.247171,0.207468,0.022957
7078.250000,1,0.628883,0.678585,0.665477,0.021149
7078.500000,1,0.202164,0.246061,0.215279,0.017874
7078.750000,1,0.694758,0.703295,0.699072,0.003828
7079.000000,1,0.279876,0.287194,0.283886,0.002713
7079.250000,1,0.697839,0.724367,0.705619,0.010868
7079.500000,1,0.343740,0.363471,0.353404,0.007037
7079.750000,1,0.740132,0.754438,0.745337,0.005625
7080.000000,1,0.352830,0.433610,0.383936,0.030124
7080.250000,1,0.777621,0.828827,0.809277,0.019196
7080.500000,1,0.364018,0.465114,0.398480,0.039252
7080.750000,1,0.825975,0.860735,0.849282,0.013666
7081.000000,1,0.400292,0.473362,0.424702,0.028589
7081.250000,1,0.859101,0.863553,0.860976,0.001662
7081.500000,1,0.435172,0.488611,0.455748,0.019954
7081.750000,1,0.864940,0.879473,0.870185,0.005645
7082.000000,1,0.454535,0.517432,0.476927,0.024072
7082.250000,1,0.889351,0.893072,0.891242,0.001600
7082.500000,1,0.475305,0.548984,0.495289,0.031036
7082.750000,1,0.911932,0.927760,0.918875,0.006726
7083.000000,1,0.505512,0.578166,0.524675,0.030905
7083.250000,1,0.939952,0.956083,0.950145,0.006343
7083.500000,1,0.545019,0.608401,0.564526,0.025538
7083.750000,1,0.983422,1.009835,0.990675,0.011083
7084.000000,1,0.583236,0.653083,0.610024,0.026141
7084.250000,1,1.036821,1.064637,1.045177,0.011359
7084.500000,1,0.623864,0.713399,0.656444,0.034066
7084.750000,1,1.102835,1.114271,1.106011,0.004794
7085.000000,1,0.662100,0.775712,0.699894,0.044528
7085.250000,1,1.153649,1.158170,1.155664,0.001659
7085.500000,1,0.696251,0.816881,0.738245,0.046568
7085.750000,1,1.175552,1.198056,1.182291,0.009275
7086.000000,1,0.727349,0.826295,0.765373,0.037004
7086.250000,1,1.172450,1.225606,1.186574,0.022566
7086.500000,1,0.738231,0.808662,0.763216,0.027017
7086.750000,1,1.154546,1.217402,1.177234,0.023957
7087.000000,1,0.705419,0.782491,0.726361,0.032446
7087.250000,1,1.137182,1.171541,1.154742,0.012381
7087.500000,1,0.655825,0.762226,0.685000,0.044650
7087.750000,1,1.101596,1.113434,1.108963,0.004575
7088.000000,1,0.628114,0.731310,0.661386,0.040899
7088.250000,1,1.038759,1.069496,1.047728,0.012623
7088.500000,1,0.599154,0.670764,0.624308,0.027572
7088.750000,1,0.992020,1.038869,1.006229,0.018979
7089.000000,1,0.535151,0.614204,0.561788,0.030864
7089.250000,1,0.989118,0.995571,0.991252,0.002584
7089.500000,1,0.475847,0.609253,0.520986,0.051988
7089.750000,1,0.912520,0.953934,0.938186,0.015478
7090.000000,1,0.510735,0.656050,0.562243,0.055754
7090.250000,1,0.821734,0.830960,0.825399,0.003615
7090.500000,1,0.613146,0.686088,0.640684,0.027447
7090.750000,1,0.742132,0.821403,0.766705,0.031871
7091.000000,1,0.604896,0.622567,0.610406,0.007221
7091.250000,1,0.856185,0.938598,0.885372,0.031682
7091.500000,1,0.386551,0.461738,0.408816,0.030738
7091.750000,1,1.126926,1.148400,1.141499,0.008632
7092.000000,2,0.288457,0.290198,0.289576,0.000664
7092.250000,2,0.291000,0.292482,0.292053,0.000612
7092.500000,2,0.297794,0.299531,0.299069,0.000737
7092.750000,2,0.309514,0.311156,0.310643,0.000664
7093.000000,2,0.325740,0.327628,0.326858,0.000707
7093.250000,2,0.346146,0.347863,0.347309,0.000699
7093.500000,2,0.371284,0.373224,0.372646,0.000800
7093.750000,2,0.400907,0.403102,0.402173,0.000810
7094.000000,2,0.434470,0.436959,0.435721,0.000886
7094.250000,2,0.470842,0.472590,0.471847,0.000646
7094.500000,2,0.510357,0.512354,0.511406,0.000725
7094.750000,2,0.551348,0.553290,0.552245,0.000701
7095.000000,2,0.593741,0.594726,0.594241,0.000439
7095.250000,2,0.635694,0.637182,0.636657,0.000590
7095.500000,2,0.677715,0.679436,0.678828,0.000666
7095.750000,2,0.719293,0.720633,0.720190,0.000526
7096.000000,2,0.759402,0.760550,0.760165,0.000454
7096.250000,2,0.798529,0.799008,0.798788,0.000198
7096.500000,2,0.835892,0.837134,0.836523,0.000457
7096.750000,2,0.873388,0.874537,0.873894,0.000421
7097.000000,2,0.910490,0.910926,0.910751,0.000170
7097.250000,2,0.945767,0.947271,0.946725,0.000571
7097.500000,2,0.979692,0.981187,0.980579,0.000550
7097.750000,2,1.010640,1.011342,1.010926,0.000267
7098.000000,2,1.037103,1.037875,1.037639,0.000312
7098.250000,2,1.060810,1.061297,1.061062,0.000181
7098.500000,2,1.079976,1.080735,1.080520,0.000317
7098.750000,2,1.095584,1.097496,1.096724,0.000701
7099.000000,2,1.109392,1.110075,1.109699,0.000300
7099.250000,2,1.116837,1.117887,1.117509,0.000408
7099.500000,2,1.121376,1.122179,1.121889,0.000313
7099.750000,2,1.121636,1.123250,1.122531,0.000685
7100.000000,2,1.121337,1.124348,1.123259,0.001152
7100.250000,2,1.116162,1.118716,1.117695,0.000956
7100.500000,2,1.110967,1.114155,1.113128,0.001270
7100.750000,2,1.105901,1.109022,1.108144,0.001301
7101.000000,2,1.101355,1.104510,1.103428,0.001225
7101.250000,2,1.095282,1.099437,1.098018,0.001614
7101.500000,2,1.089230,1.093834,1.092523,0.001910
7101.750000,2,1.085072,1.089602,1.088149,0.001821
7102.000000,2,1.082360,1.088582,1.086579,0.002464
7102.250000,2,1.083297,1.089222,1.087448,0.002424
7102.500000,2,1.087306,1.093444,1.091222,0.002486
7102.750000,2,1.093328,1.100898,1.098132,0.002913
7103.000000,2,1.101494,1.108978,1.106390,0.003016
7103.250000,2,1.111834,1.119285,1.116446,0.003055
7103.500000,2,1.122723,1.129983,1.127187,0.003006
7103.750000,2,1.134718,1.141907,1.138839,0.002847
7104.000000,2,1.147989,1.155370,1.151855,0.002740
7104.250000,2,1.159645,1.166586,1.163406,0.002638
7104.500000,2,1.170533,1.176873,1.173984,0.002517
7104.750000,2,1.179956,1.185213,1.182684,0.001998
7105.000000,2,1.187793,1.192853,1.189992,0.001963
7105.250000,2,1.193846,1.197258,1.195458,0.001543
7105.500000,2,1.197352,1.200723,1.198952,0.001303
7105.750000,2,1.198312,1.201163,1.199691,0.001035
7106.000000,2,1.197002,1.199585,1.198244,0.001056
7106.250000,2,1.191870,1.193975,1.192948,0.001007
7106.500000,2,1.184538,1.185470,1.185058,0.000339
7106.750000,2,1.173554,1.175688,1.174601,0.000832
7107.000000,2,1.161399,1.164132,1.162965,0.001102
7107.250000,2,1.150484,1.153164,1.151485,0.001036
7107.500000,2,1.137537,1.142435,1.139574,0.001796
7107.750000,2,1.126521,1.130699,1.128059,0.001582
7108.000000,2,1.115125,1.118475,1.116532,0.001278
7108.250000,2,1.103619,1.107297,1.105049,0.001447
7108.500000,2,1.093054,1.096539,1.094550,0.001273
7108.750000,2,1.086230,1.089370,1.087531,0.001199
7109.000000,2,1.081348,1.084464,1.082702,0.001122
7109.250000,2,1.079967,1.082430,1.080947,0.000984
7109.500000,2,1.081708,1.084414,1.083040,0.001129
7109.750000,2,1.085400,1.087126,1.086260,0.000611
7110.000000,2,1.091183,1.093926,1.092245,0.001019
7110.250000,2,1.099582,1.101345,1.100388,0.000637
7110.500000,2,1.109112,1.111326,1.110147,0.000801
7110.750000,2,1.121268,1.123351,1.122315,0.000757
7111.000000,2,1.135526,1.136203,1.135932,0.000251
7111.250000,2,1.150506,1.152825,1.151346,0.000880
7111.500000,2,1.165737,1.167891,1.166858,0.000770
7111.750000,2,1.180949,1.183017,1.181828,0.000748
7112.000000,2,1.195090,1.198263,1.196138,0.001245
7112.250000,2,1.207485,1.210238,1.208920,0.000986
7112.500000,2,1.218701,1.223061,1.220187,0.001760
7112.750000,2,1.227300,1.231915,1.229185,0.001686
7113.000000,2,1.235600,1.240211,1.237080,0.001884
7113.250000,2,1.240624,1.245864,1.242416,0.002108
7113.500000,2,1.243371,1.248756,1.244991,0.002187
7113.750000,2,1.242861,1.248526,1.244628,0.002272
7114.000000,2,1.239435,1.245844,1.241553,0.002536
7114.250000,2,1.232736,1.239283,1.235226,0.002480
7114.500000,2,1.224892,1.232084,1.227597,0.002740
7114.750000,2,1.215497,1.223838,1.218659,0.003123
7115.000000,2,1.205642,1.213399,1.208473,0.002964
7115.250000,2,1.196287,1.205153,1.199345,0.003442
7115.500000,2,1.189714,1.197076,1.192374,0.002816
7115.750000,2,1.184181,1.191582,1.187021,0.002763
7116.000000,2,1.183270,1.190675,1.185597,0.002986
7116.250000,2,1.184973,1.192160,1.187396,0.002829
7116.500000,2,1.190676,1.197804,1.193139,0.002842
7116.750000,2,1.200094,1.206459,1.202124,0.002577
7117.000000,2,1.210052,1.217267,1.213230,0.002611
7117.250000,2,1.222476,1.229512,1.225307,0.002659
7117.500000,2,1.237258,1.242165,1.238886,0.001935
7117.750000,2,1.251430,1.255576,1.253230,0.001654
7118.000000,2,1.263345,1.268498,1.266027,0.001836
7118.250000,2,1.274931,1.279227,1.277316,0.001541
7118.500000,2,1.283860,1.287254,1.286087,0.001325
7118.750000,2,1.288291,1.289850,1.289130,0.000649
7119.000000,2,1.284549,1.287749,1.286328,0.001290
7119.250000,2,1.274761,1.278129,1.276683,0.001483
7119.500000,2,1.256573,1.260490,1.258719,0.001531
7119.750000,2,1.230050,1.233727,1.232156,0.001471
7120.000000,2,1.193696,1.197758,1.196101,0.001508
7120.250000,2,1.145875,1.151014,1.149308,0.002043
7120.500000,2,1.087694,1.093414,1.091332,0.002169
7120.750000,2,1.020959,1.025879,1.024260,0.001942
7121.000000,2,0.946189,0.950968,0.949370,0.001868
7121.250000,2,0.866058,0.870478,0.869228,0.001836
7121.500000,2,0.783696,0.788000,0.786525,0.001692
7121.750000,2,0.701932,0.705836,0.704777,0.001647
7122.000000,2,0.623459,0.627714,0.626022,0.001568
7122.250000,2,0.550069,0.553539,0.552311,0.001327
7122.500000,2,0.484477,0.487412,0.486123,0.001071
7122.750000,2,0.427146,0.429275,0.428503,0.000809
7123.000000,2,0.379418,0.381383,0.380668,0.000779
7123.250000,2,0.342210,0.343701,0.343191,0.000585
7123.500000,2,0.315412,0.316639,0.316310,0.000519
7123.750000,2,0.299299,0.300608,0.300227,0.000540
7124.000000,3,0.256842,0.258128,0.257580,0.000524
7124.250000,3,0.260948,0.262115,0.261465,0.000482
7124.500000,3,0.272779,0.274155,0.273536,0.000593
7124.750000,3,0.292841,0.294531,0.293700,0.000656
7125.000000,3,0.321173,0.322457,0.321812,0.000619
7125.250000,3,0.357153,0.359084,0.358199,0.000810
7125.500000,3,0.400932,0.402721,0.401923,0.000752
7125.750000,3,0.450802,0.452735,0.451892,0.000843
7126.000000,3,0.506466,0.508902,0.507802,0.000930
7126.250000,3,0.566173,0.568844,0.567782,0.001029
7126.500000,3,0.630176,0.632177,0.631508,0.000784
7126.750000,3,0.694864,0.697077,0.696465,0.000927
7127.000000,3,0.760261,0.763351,0.762358,0.001261
7127.250000,3,0.825184,0.827734,0.826990,0.001047
7127.500000,3,0.886677,0.889066,0.887945,0.000949
7127.750000,3,0.941748,0.945345,0.943753,0.001323
7128.000000,3,0.990334,0.993597,0.991868,0.001162
7128.250000,3,1.030753,1.033530,1.032144,0.001027
7128.500000,3,1.062751,1.067237,1.064874,0.001595
7128.750000,3,1.088060,1.092668,1.090229,0.001750
7129.000000,3,1.108238,1.111643,1.109848,0.001268
7129.250000,3,1.119048,1.122912,1.120705,0.001440
7129.500000,3,1.126617,1.129787,1.128516,0.001197
7129.750000,3,1.131427,1.135882,1.133206,0.001642
7130.000000,3,1.134167,1.138164,1.136314,0.001439
7130.250000,3,1.138376,1.141967,1.139880,0.001339
7130.500000,3,1.144246,1.148773,1.145844,0.001790
7130.750000,3,1.151246,1.155468,1.152964,0.001605
7131.000000,3,1.160675,1.165246,1.162396,0.001719
7131.250000,3,1.169474,1.174583,1.171562,0.001977
7131.500000,3,1.179604,1.185292,1.181911,0.002106
7131.750000,3,1.190293,1.195880,1.192134,0.002205
7132.000000,3,1.200982,1.207480,1.203551,0.002430
7132.250000,3,1.211772,1.220230,1.214878,0.003250
7132.500000,3,1.223821,1.232440,1.226261,0.003589
7132.750000,3,1.234786,1.244199,1.237676,0.003810
7133.000000,3,1.245630,1.255318,1.248615,0.003912
7133.250000,3,1.256459,1.266177,1.259136,0.004084
7133.500000,3,1.266066,1.276455,1.269096,0.004264
7133.750000,3,1.275225,1.286333,1.279010,0.004310
7134.000000,3,1.283893,1.296811,1.288360,0.005018
7134.250000,3,1.291276,1.303187,1.294890,0.004898
7134.500000,3,1.295099,1.307590,1.299166,0.005077
7134.750000,3,1.295775,1.308871,1.299851,0.005331
7135.000000,3,1.293985,1.307100,1.298369,0.005217
7135.250000,3,1.291579,1.304438,1.295883,0.005132
7135.500000,3,1.287115,1.300064,1.291856,0.004990
7135.750000,3,1.282571,1.295741,1.287823,0.005053
7136.000000,3,1.278384,1.290877,1.283109,0.004928
7136.250000,3,1.271678,1.283591,1.276203,0.004678
7136.500000,3,1.264743,1.275444,1.268660,0.004227
7136.750000,3,1.256112,1.266067,1.260231,0.003820
7137.000000,3,1.249495,1.258741,1.253443,0.003548
7137.250000,3,1.245268,1.253377,1.248376,0.003328
7137.500000,3,1.241508,1.248993,1.244916,0.002908
7137.750000,3,1.240982,1.247642,1.243660,0.002779
7138.000000,3,1.240348,1.245480,1.242803,0.002114
7138.250000,3,1.239623,1.244610,1.242227,0.002162
7138.500000,3,1.239723,1.243290,1.241674,0.001633
7138.750000,3,1.239942,1.243769,1.241814,0.001631
7139.000000,3,1.240417,1.242680,1.241798,0.000943
7139.250000,3,1.241878,1.243530,1.242562,0.000622
7139.500000,3,1.241658,1.243710,1.242892,0.000865
7139.750000,3,1.240474,1.243240,1.241863,0.001086
7140.000000,3,1.240836,1.241970,1.241233,0.000441
7140.250000,3,1.236903,1.238710,1.237792,0.000766
7140.500000,3,1.234304,1.237010,1.235771,0.001004
7140.750000,3,1.232719,1.234510,1.233535,0.000643
7141.000000,3,1.230673,1.233090,1.231977,0.000889
7141.250000,3,1.229247,1.231180,1.230013,0.000722
7141.500000,3,1.224940,1.228041,1.226369,0.001107
7141.750000,3,1.220570,1.221501,1.221120,0.000369
7142.000000,3,1.214250,1.215671,1.214795,0.000559
7142.250000,3,1.205972,1.207102,1.206495,0.000425
7142.500000,3,1.197985,1.199372,1.198422,0.000559
7142.750000,3,1.189453,1.190553,1.189973,0.000467
7143.000000,3,1.180522,1.180971,1.180776,0.000164
7143.250000,3,1.171363,1.171566,1.171459,0.000087
7143.500000,3,1.161753,1.162545,1.162011,0.000316
7143.750000,3,1.151255,1.153365,1.152142,0.000810
7144.000000,3,1.143188,1.144333,1.143860,0.000487
7144.250000,3,1.134541,1.136527,1.135914,0.000801
7144.500000,3,1.126094,1.129257,1.128069,0.001189
7144.750000,3,1.119059,1.122567,1.121464,0.001416
7145.000000,3,1.111933,1.117110,1.114854,0.001861
7145.250000,3,1.106318,1.111050,1.109568,0.001893
7145.500000,3,1.102195,1.107369,1.105881,0.002135
7145.750000,3,1.101485,1.109134,1.106595,0.002996
7146.000000,3,1.101695,1.107971,1.106146,0.002580
7146.250000,3,1.102205,1.110940,1.108240,0.003521
7146.500000,3,1.105668,1.114301,1.111642,0.003474
7146.750000,3,1.107219,1.116508,1.113318,0.003592
7147.000000,3,1.106899,1.117762,1.114032,0.004206
7147.250000,3,1.104537,1.115775,1.112343,0.004535
7147.500000,3,1.101915,1.112756,1.109104,0.004226
7147.750000,3,1.096841,1.108251,1.104897,0.004678
7148.000000,3,1.090806,1.103112,1.099315,0.004985
7148.250000,3,1.083110,1.095741,1.092013,0.005197
7148.500000,3,1.073172,1.086051,1.082194,0.005255
7148.750000,3,1.062153,1.074401,1.070669,0.005022
7149.000000,3,1.048692,1.061196,1.056957,0.004899
7149.250000,3,1.034941,1.047119,1.043109,0.004895
7149.500000,3,1.021480,1.032981,1.029419,0.004667
7149.750000,3,1.008020,1.018695,1.015541,0.004405
7150.000000,3,0.995143,1.005878,1.002239,0.004239
7150.250000,3,0.981326,0.990536,0.987615,0.003739
7150.500000,3,0.964993,0.973915,0.971164,0.003640
7150.750000,3,0.946562,0.954837,0.952323,0.003355
7151.000000,3,0.925800,0.933767,0.931365,0.003258
7151.250000,3,0.903501,0.910075,0.908197,0.002732
7151.500000,3,0.877821,0.884005,0.882117,0.002496
7151.750000,3,0.849585,0.855899,0.853818,0.002480
7152.000000,3,0.817784,0.823658,0.821595,0.002256
7152.250000,3,0.783678,0.788406,0.786700,0.001804
7152.500000,3,0.744254,0.748766,0.747446,0.001854
7152.750000,3,0.702924,0.706522,0.705251,0.001395
7153.000000,3,0.656711,0.660779,0.659237,0.001525
7153.250000,3,0.608371,0.612060,0.610827,0.001455
7153.500000,3,0.560053,0.562695,0.561618,0.000977
7153.750000,3,0.510415,0.512744,0.511909,0.000889
7154.000000,3,0.462383,0.464415,0.463764,0.000815
7154.250000,3,0.417203,0.418874,0.418273,0.000644
7154.500000,3,0.376572,0.377814,0.377389,0.000497
7154.750000,3,0.340514,0.341637,0.341144,0.000462
7155.000000,3,0.310261,0.311619,0.310972,0.000504
7155.250000,3,0.286758,0.287495,0.287130,0.000310
7155.500000,3,0.269260,0.270505,0.269861,0.000488
7155.750000,3,0.258736,0.259734,0.259258,0.000473
7156.000000,4,0.332274,0.333391,0.332738,0.000424
7156.250000,4,0.335456,0.336542,0.335943,0.000388
7156.500000,4,0.345020,0.345898,0.345308,0.000350
7156.750000,4,0.361191,0.362372,0.361670,0.000475
7157.000000,4,0.385437,0.386281,0.385735,0.000336
7157.250000,4,0.417404,0.418150,0.417778,0.000264
7157.500000,4,0.457246,0.458344,0.457551,0.000458
7157.750000,4,0.504338,0.505011,0.504601,0.000268
7158.000000,4,0.556533,0.557869,0.556988,0.000522
7158.250000,4,0.612391,0.614731,0.613004,0.000997
7158.500000,4,0.670423,0.672485,0.671016,0.000851
7158.750000,4,0.729136,0.732241,0.730131,0.001232
7159.000000,4,0.787358,0.791252,0.788748,0.001507
7159.250000,4,0.844537,0.848540,0.845692,0.001649
7159.500000,4,0.895988,0.901714,0.897912,0.002236
7159.750000,4,0.941726,0.948209,0.944143,0.002489
7160.000000,4,0.980938,0.987872,0.983301,0.002704
7160.250000,4,1.013372,1.022355,1.016831,0.003436
7160.500000,4,1.043234,1.051699,1.046240,0.003389
7160.750000,4,1.069115,1.079168,1.072543,0.004018
7161.000000,4,1.092964,1.103999,1.096881,0.004432
7161.250000,4,1.113680,1.124367,1.117748,0.004202
7161.500000,4,1.130472,1.142379,1.134626,0.004854
7161.750000,4,1.141720,1.152488,1.145723,0.004239
7162.000000,4,1.146701,1.159087,1.151145,0.004843
7162.250000,4,1.146178,1.159287,1.151673,0.004851
7162.500000,4,1.144960,1.156309,1.149349,0.004404
7162.750000,4,1.140895,1.151054,1.144567,0.004084
7163.000000,4,1.133943,1.144635,1.137968,0.004148
7163.250000,4,1.126538,1.135760,1.130202,0.003478
7163.500000,4,1.119113,1.127637,1.122383,0.003233
7163.750000,4,1.112050,1.120506,1.115104,0.003294
7164.000000,4,1.107538,1.114990,1.109977,0.003037
7164.250000,4,1.103870,1.110046,1.106317,0.002336
7164.500000,4,1.101345,1.107860,1.103951,0.002498
7164.750000,4,1.101395,1.106617,1.103438,0.002054
7165.000000,4,1.100821,1.106506,1.102912,0.002207
7165.250000,4,1.102978,1.106847,1.104012,0.001639
7165.500000,4,1.106083,1.108853,1.106969,0.001114
7165.750000,4,1.110701,1.112443,1.111256,0.000698
7166.000000,4,1.116079,1.118430,1.117332,0.000898
7166.250000,4,1.123073,1.125882,1.124201,0.001113
7166.500000,4,1.128640,1.130874,1.129865,0.000849
7166.750000,4,1.132630,1.134768,1.133528,0.000873
7167.000000,4,1.136069,1.138581,1.136988,0.000959
7167.250000,4,1.139240,1.141912,1.140019,0.001097
7167.500000,4,1.144085,1.145624,1.144763,0.000564
7167.750000,4,1.150562,1.152466,1.151256,0.000726
7168.000000,4,1.158324,1.160475,1.159126,0.000808
7168.250000,4,1.163481,1.165451,1.164639,0.000719
7168.500000,4,1.165671,1.166330,1.166004,0.000315
7168.750000,4,1.163032,1.164338,1.163738,0.000471
7169.000000,4,1.157332,1.158683,1.158149,0.000560
7169.250000,4,1.148924,1.150225,1.149439,0.000518
7169.500000,4,1.138177,1.138943,1.138567,0.000342
7169.750000,4,1.125318,1.126612,1.125911,0.000474
7170.000000,4,1.111079,1.112066,1.111453,0.000407
7170.250000,4,1.094642,1.095439,1.095044,0.000286
7170.500000,4,1.078285,1.079934,1.079188,0.000588
7170.750000,4,1.064386,1.066368,1.065561,0.000726
7171.000000,4,1.055290,1.057508,1.056800,0.000883
7171.250000,4,1.050897,1.053970,1.052950,0.001225
7171.500000,4,1.052070,1.055666,1.054208,0.001369
7171.750000,4,1.056543,1.060445,1.059074,0.001551
7172.000000,4,1.061728,1.066331,1.065127,0.001964
7172.250000,4,1.068387,1.073775,1.071832,0.002048
7172.500000,4,1.074805,1.080619,1.078923,0.002397
7172.750000,4,1.082337,1.089698,1.087001,0.002818
7173.000000,4,1.090922,1.098758,1.096153,0.003071
7173.250000,4,1.101372,1.108266,1.106040,0.002744
7173.500000,4,1.110157,1.118519,1.115739,0.003335
7173.750000,4,1.118882,1.127872,1.124574,0.003513
7174.000000,4,1.127496,1.136113,1.133086,0.003428
7174.250000,4,1.135279,1.144474,1.141239,0.003695
7174.500000,4,1.144184,1.152506,1.149603,0.003355
7174.750000,4,1.151194,1.159690,1.156447,0.003296
7175.000000,4,1.156850,1.165344,1.162578,0.003440
7175.250000,4,1.158094,1.167125,1.164086,0.003672
7175.500000,4,1.156529,1.165646,1.162521,0.003616
7175.750000,4,1.153802,1.160595,1.158177,0.002675
7176.000000,4,1.149198,1.155675,1.153477,0.002555
7176.250000,4,1.143763,1.151097,1.148304,0.002793
7176.500000,4,1.142259,1.148170,1.146040,0.002356
7176.750000,4,1.140273,1.146328,1.144228,0.002339
7177.000000,4,1.140644,1.145131,1.143429,0.001723
7177.250000,4,1.138989,1.142938,1.141583,0.001530
7177.500000,4,1.136031,1.139970,1.138718,0.001590
7177.750000,4,1.133594,1.136851,1.135694,0.001260
7178.000000,4,1.130816,1.134929,1.132829,0.001457
7178.250000,4,1.128720,1.131990,1.130882,0.001278
7178.500000,4,1.128860,1.130835,1.129879,0.000735
7178.750000,4,1.127841,1.129154,1.128538,0.000549
7179.000000,4,1.126644,1.128670,1.127911,0.000794
7179.250000,4,1.126312,1.127617,1.126888,0.000468
7179.500000,4,1.126900,1.127651,1.127290,0.000349
7179.750000,4,1.131518,1.131973,1.131715,0.000177
7180.000000,4,1.138327,1.139665,1.138861,0.000520
7180.250000,4,1.149095,1.150415,1.149761,0.000476
7180.500000,4,1.160374,1.161226,1.160816,0.000400
7180.750000,4,1.170720,1.172650,1.171626,0.000691
7181.000000,4,1.181100,1.183186,1.181951,0.000775
7181.250000,4,1.188812,1.190989,1.189663,0.000868
7181.500000,4,1.194277,1.197514,1.196070,0.001281
7181.750000,4,1.200355,1.202922,1.201504,0.001011
7182.000000,4,1.204807,1.208260,1.206377,0.001231
7182.250000,4,1.206352,1.212201,1.209243,0.002071
7182.500000,4,1.204848,1.209317,1.207660,0.001684
7182.750000,4,1.198018,1.202313,1.200651,0.001598
7183.000000,4,1.185272,1.189791,1.187767,0.001624
7183.250000,4,1.164562,1.168639,1.167186,0.001578
7183.500000,4,1.136492,1.140694,1.139092,0.001624
7183.750000,4,1.101682,1.105662,1.104098,0.001630
7184.000000,4,1.059843,1.064118,1.062312,0.001613
7184.250000,4,1.011404,1.014687,1.013333,0.001399
