# freq,if,real_min,real_max,real_ave,real_rms
12497.000000,3,1.115800,1.135808,1.123307,0.004916
12497.250000,3,1.146093,1.166787,1.154015,0.004913
12497.500000,3,1.163439,1.187544,1.172017,0.005430
12497.750000,3,1.180255,1.203419,1.188522,0.005030
12498.000000,3,1.185334,1.212872,1.194288,0.006119
12498.250000,3,1.191603,1.217774,1.201306,0.005588
12498.500000,3,1.187224,1.218524,1.198025,0.006524
12498.750000,3,1.186204,1.216633,1.196178,0.006401
12499.000000,3,1.172507,1.206580,1.183311,0.007168
12499.250000,3,1.161829,1.196607,1.173756,0.007317
12499.500000,3,1.146933,1.184573,1.158384,0.007917
12499.750000,3,1.138855,1.177471,1.150764,0.007855
12500.000000,3,1.256706,1.508029,1.341358,0.053030
12500.250000,3,1.126317,1.163756,1.138396,0.007482
12500.500000,3,1.117120,1.154494,1.127522,0.007962
12500.750000,3,1.109431,1.146711,1.120733,0.007890
12501.000000,3,1.096914,1.135838,1.107622,0.008374
12501.250000,3,1.092095,1.130606,1.103553,0.007829
12501.500000,3,1.089046,1.126505,1.099512,0.008039
12501.750000,3,1.095954,1.132447,1.107126,0.007572
12502.000000,3,1.098504,1.136908,1.109059,0.008182
12502.250000,3,1.104812,1.140279,1.115966,0.007339
12502.500000,3,1.103113,1.137718,1.113150,0.007431
12502.750000,3,1.105572,1.137088,1.116142,0.006306
12503.000000,3,1.103882,1.137918,1.113812,0.007265
12503.250000,3,1.109951,1.139429,1.119942,0.006126
12503.500000,3,1.111761,1.138879,1.121329,0.005595
12503.750000,3,1.114960,1.138048,1.124157,0.004909
12504.000000,3,1.107762,1.130276,1.115273,0.005190
12504.250000,3,1.102773,1.120563,1.110002,0.003943
12504.500000,3,1.095204,1.109149,1.100871,0.003962
12504.750000,3,1.098284,1.107719,1.102914,0.002510
12505.000000,3,1.101411,1.111310,1.106430,0.002976
12505.250000,3,1.112949,1.122053,1.117871,0.002615
12505.500000,3,1.113386,1.122856,1.118714,0.002589
12505.750000,3,1.114969,1.125655,1.120586,0.002580
12506.000000,3,1.108058,1.116994,1.113963,0.002401
12506.250000,3,1.109164,1.118515,1.115097,0.002471
12506.500000,3,1.109296,1.118865,1.115637,0.002398
12506.750000,3,1.119971,1.130270,1.126271,0.002657
12507.000000,3,1.123736,1.134498,1.130362,0.003074
12507.250000,3,1.128607,1.141599,1.135811,0.003430
12507.500000,3,1.123198,1.135658,1.130314,0.003372
12507.750000,3,1.123655,1.135989,1.130310,0.003115
12508.000000,3,1.122397,1.134669,1.128267,0.002976
12508.250000,3,1.132555,1.145144,1.138633,0.003449
12508.500000,3,1.141466,1.152645,1.145988,0.003310
12508.750000,3,1.153012,1.164618,1.158728,0.003434
12509.000000,3,1.155441,1.166111,1.159939,0.002916
12509.250000,3,1.157935,1.168099,1.163986,0.002516
12509.500000,3,1.154364,1.165169,1.160554,0.003156
12509.750000,3,1.158235,1.171667,1.166336,0.003405
12510.000000,3,1.160405,1.173764,1.167547,0.003454
12510.250000,3,1.163957,1.179202,1.173748,0.004003
12510.500000,3,1.159925,1.173821,1.168028,0.003467
12510.750000,3,1.154033,1.171737,1.164199,0.004007
12511.000000,3,1.146231,1.162629,1.155926,0.003833
12511.250000,3,1.146151,1.167138,1.158016,0.004262
12511.500000,3,1.149272,1.171025,1.161108,0.004394
12511.750000,3,1.160305,1.186777,1.175120,0.005129
12512.000000,3,1.169198,1.191456,1.183141,0.004468
12512.250000,3,1.178091,1.203079,1.193246,0.005103
12512.500000,3,1.178921,1.202478,1.194124,0.004789
12512.750000,3,1.179391,1.207508,1.197287,0.005477
12513.000000,3,1.178351,1.202678,1.193907,0.005009
12513.250000,3,1.180622,1.207087,1.198151,0.005218
12513.500000,3,1.179611,1.202558,1.196277,0.004932
12513.750000,3,1.179972,1.203159,1.197875,0.005114
12514.000000,3,1.173450,1.195700,1.190422,0.004865
12514.250000,3,1.170409,1.194726,1.189960,0.005393
12514.500000,3,1.165317,1.186924,1.182984,0.005023
12514.750000,3,1.164287,1.186897,1.183762,0.005200
12515.000000,3,1.159255,1.180685,1.177368,0.004854
12515.250000,3,1.154173,1.178236,1.173956,0.005435
12515.500000,3,1.143230,1.167308,1.163092,0.005384
12515.750000,3,1.136858,1.163419,1.158862,0.005918
12516.000000,3,1.131676,1.158379,1.153322,0.005941
12516.250000,3,1.134377,1.162597,1.157302,0.006305
12516.500000,3,1.138799,1.167278,1.160785,0.006201
12516.750000,3,1.145691,1.178261,1.170681,0.006932
12517.000000,3,1.146631,1.176916,1.169950,0.006453
12517.250000,3,1.146991,1.179416,1.172399,0.007123
12517.500000,3,1.140509,1.174057,1.166056,0.007395
12517.750000,3,1.134117,1.169568,1.161188,0.007557
12518.000000,3,1.126105,1.159640,1.148925,0.006749
12518.250000,3,1.115891,1.150152,1.139978,0.006850
12518.500000,3,1.100647,1.130636,1.119288,0.005982
12518.750000,3,1.080220,1.110041,1.098947,0.005802
12519.000000,3,1.055232,1.079358,1.067226,0.004664
12519.250000,3,1.029174,1.049965,1.039890,0.004332
12519.500000,3,0.997232,1.014533,1.003528,0.003793
12519.750000,3,0.967396,0.983740,0.972412,0.003859
12520.000000,3,0.926915,0.943643,0.932007,0.003770
12520.250000,3,0.887529,0.903322,0.892657,0.003699
12520.500000,3,0.837422,0.853272,0.841624,0.004200
12520.750000,3,0.789354,0.804022,0.793708,0.003992
12521.000000,3,0.732003,0.747776,0.736952,0.004681
12521.250000,3,0.681313,0.695488,0.685753,0.004149
12521.500000,3,0.623567,0.637916,0.627808,0.004441
12521.750000,3,0.572153,0.586910,0.577098,0.004170
12522.000000,3,0.518342,0.532809,0.522561,0.004089
12522.250000,3,0.473625,0.487888,0.477659,0.003845
12522.500000,3,0.427701,0.441612,0.431366,0.003743
12522.750000,3,0.394748,0.404335,0.397136,0.002682
12523.000000,3,0.360310,0.372466,0.363041,0.003034
12523.250000,3,0.339565,0.347834,0.341614,0.002125
12523.500000,3,0.318851,0.328838,0.321022,0.002388
12523.750000,3,0.312387,0.318433,0.313534,0.001553
12524.000000,4,0.330417,0.336584,0.332170,0.001566
12524.250000,4,0.335447,0.341860,0.337328,0.001649
12524.500000,4,0.348970,0.355517,0.351264,0.001668
12524.750000,4,0.372211,0.378014,0.374878,0.001721
12525.000000,4,0.403385,0.409326,0.405991,0.001753
12525.250000,4,0.441879,0.448559,0.445390,0.002080
12525.500000,4,0.487383,0.492867,0.490990,0.001843
12525.750000,4,0.539670,0.547017,0.543907,0.002254
12526.000000,4,0.597208,0.605503,0.601397,0.002372
12526.250000,4,0.658146,0.665367,0.662529,0.002269
12526.500000,4,0.722098,0.729422,0.726823,0.002677
12526.750000,4,0.787586,0.796720,0.792467,0.002974
12527.000000,4,0.852459,0.862897,0.858661,0.003657
12527.250000,4,0.916280,0.927273,0.922642,0.003584
12527.500000,4,0.972441,0.989297,0.981859,0.004138
12527.750000,4,1.025162,1.044970,1.036585,0.004792
12528.000000,4,1.072125,1.093166,1.083598,0.004844
12528.250000,4,1.110540,1.136041,1.123902,0.005659
12528.500000,4,1.144928,1.168099,1.157050,0.005223
12528.750000,4,1.171711,1.195399,1.183732,0.005031
12529.000000,4,1.193965,1.217920,1.203336,0.005213
12529.250000,4,1.207091,1.227526,1.214268,0.004540
12529.500000,4,1.211045,1.234008,1.218087,0.005026
12529.750000,4,1.213591,1.236787,1.220358,0.004828
12530.000000,4,1.215221,1.236373,1.222978,0.004537
12530.250000,4,1.221694,1.242028,1.229055,0.004459
12530.500000,4,1.227868,1.250215,1.236225,0.004796
12530.750000,4,1.234967,1.255614,1.243718,0.004563
12531.000000,4,1.239063,1.257131,1.247547,0.004352
12531.250000,4,1.239352,1.260105,1.248505,0.005120
12531.500000,4,1.238327,1.261428,1.247333,0.005264
12531.750000,4,1.238864,1.263702,1.246159,0.005714
12532.000000,4,1.241410,1.265847,1.247956,0.005773
12532.250000,4,1.243428,1.269865,1.251480,0.005880
12532.500000,4,1.245635,1.270927,1.252429,0.005783
12532.750000,4,1.243607,1.267480,1.250365,0.005333
12533.000000,4,1.238437,1.260536,1.245841,0.004900
12533.250000,4,1.233535,1.254264,1.240423,0.004641
12533.500000,4,1.229866,1.244154,1.235633,0.003272
12533.750000,4,1.227838,1.242591,1.233979,0.003487
12534.000000,4,1.224875,1.240958,1.230542,0.003595
12534.250000,4,1.218206,1.228473,1.222823,0.002416
12534.500000,4,1.207778,1.217782,1.213208,0.002465
12534.750000,4,1.202757,1.207436,1.204764,0.001406
12535.000000,4,1.194725,1.200378,1.198026,0.001480
12535.250000,4,1.192305,1.198757,1.195659,0.001740
12535.500000,4,1.192630,1.199979,1.195464,0.001788
12535.750000,4,1.192256,1.200218,1.196038,0.001983
12536.000000,4,1.190759,1.198140,1.193834,0.001993
12536.250000,4,1.185063,1.196390,1.189514,0.002750
12536.500000,4,1.179922,1.191966,1.184308,0.002703
12536.750000,4,1.173673,1.187491,1.180851,0.003165
12537.000000,4,1.174647,1.185056,1.178011,0.002941
12537.250000,4,1.172604,1.184336,1.176208,0.002958
12537.500000,4,1.166646,1.182382,1.170373,0.003879
12537.750000,4,1.157613,1.178845,1.163120,0.004653
12538.000000,4,1.149014,1.172332,1.154833,0.005116
12538.250000,4,1.144644,1.173324,1.149333,0.006522
12538.500000,4,1.138630,1.169336,1.143679,0.007066
12538.750000,4,1.133303,1.166290,1.139350,0.007337
12539.000000,4,1.129799,1.156090,1.133218,0.006146
12539.250000,4,1.119309,1.150128,1.124946,0.006941
12539.500000,4,1.110006,1.142113,1.116542,0.007050
12539.750000,4,1.104016,1.139948,1.111401,0.007932
12540.000000,4,1.122540,1.156301,1.127389,0.008094
12540.250000,4,1.103648,1.131411,1.110302,0.006081
12540.500000,4,1.102811,1.127674,1.109387,0.005352
12540.750000,4,1.101106,1.123817,1.107620,0.005128
12541.000000,4,1.095540,1.122314,1.104080,0.005693
12541.250000,4,1.092437,1.110671,1.101473,0.004023
12541.500000,4,1.091540,1.116382,1.102944,0.004977
12541.750000,4,1.094988,1.119909,1.106435,0.005024
12542.000000,4,1.099639,1.127754,1.111689,0.005582
12542.250000,4,1.104880,1.130329,1.117353,0.004842
12542.500000,4,1.107264,1.132975,1.120213,0.004897
12542.750000,4,1.108052,1.127624,1.120756,0.004147
12543.000000,4,1.106210,1.125760,1.118698,0.004067
12543.250000,4,1.103599,1.123265,1.116552,0.004080
12543.500000,4,1.099175,1.118436,1.111779,0.004314
12543.750000,4,1.089767,1.108051,1.103126,0.003919
12544.000000,4,1.079570,1.095738,1.091732,0.003633
12544.250000,4,1.067669,1.084935,1.079517,0.003693
12544.500000,4,1.057177,1.075016,1.070357,0.004364
12544.750000,4,1.055650,1.072855,1.067679,0.004591
12545.000000,4,1.054740,1.075539,1.069258,0.005324
12545.250000,4,1.057265,1.081843,1.074170,0.005779
12545.500000,4,1.055331,1.083919,1.076771,0.006680
12545.750000,4,1.056494,1.084666,1.078111,0.006695
12546.000000,4,1.055542,1.084050,1.076358,0.006431
12546.250000,4,1.049590,1.082439,1.074672,0.007552
12546.500000,4,1.047476,1.082817,1.075592,0.008122
12546.750000,4,1.046264,1.082797,1.076587,0.008441
12547.000000,4,1.045412,1.082355,1.075902,0.008521
12547.250000,4,1.044931,1.079378,1.073575,0.007929
12547.500000,4,1.037506,1.072897,1.066519,0.007983
12547.750000,4,1.033488,1.067696,1.061938,0.007693
12548.000000,4,1.033368,1.066064,1.059436,0.007182
12548.250000,4,1.035222,1.067316,1.061548,0.007092
12548.500000,4,1.040953,1.070194,1.064869,0.006637
12548.750000,4,1.045031,1.071177,1.066200,0.005810
12549.000000,4,1.044480,1.068336,1.063926,0.005416
12549.250000,4,1.040272,1.063277,1.059188,0.005182
12549.500000,4,1.036424,1.058201,1.054282,0.005020
12549.750000,4,1.035282,1.056448,1.050524,0.004540
12550.000000,4,1.032336,1.053847,1.047540,0.004513
12550.250000,4,1.030462,1.052812,1.043391,0.004487
12550.500000,4,1.021214,1.044300,1.034491,0.004689
12550.750000,4,1.009040,1.029385,1.021066,0.004231
12551.000000,4,0.989782,1.012843,1.002702,0.004664
12551.250000,4,0.968031,0.991100,0.981844,0.004569
12551.500000,4,0.945435,0.966785,0.957833,0.004178
12551.750000,4,0.919752,0.941849,0.931561,0.004326
12552.000000,4,0.890871,0.910640,0.900528,0.004239
12552.250000,4,0.856099,0.874786,0.863813,0.004109
