# freq,if,real_min,real_max,real_ave,real_rms
13464.750000,2,0.842634,0.847728,0.844594,0.001542
13465.000000,2,0.864206,0.869037,0.866295,0.001499
13465.250000,2,0.882341,0.887550,0.884601,0.001443
13465.500000,2,0.898113,0.902278,0.899857,0.001251
13465.750000,2,0.911808,0.916516,0.914058,0.001409
13466.000000,2,0.925447,0.930236,0.927296,0.001393
13466.250000,2,0.937246,0.941883,0.939507,0.001305
13466.500000,2,0.948075,0.951805,0.949393,0.001249
13466.750000,2,0.955559,0.960172,0.957382,0.001300
13467.000000,2,0.962313,0.966292,0.963848,0.001230
13467.250000,2,0.969054,0.972329,0.970246,0.001136
13467.500000,2,0.975742,0.978379,0.976591,0.000864
13467.750000,2,0.982424,0.985751,0.983445,0.001000
13468.000000,2,0.989169,0.991789,0.989854,0.000864
13468.250000,2,0.994006,0.997878,0.995482,0.001108
13468.500000,2,0.999036,1.002244,1.000197,0.000900
13468.750000,2,1.003911,1.007225,1.005343,0.000914
13469.000000,2,1.009455,1.011951,1.010417,0.000772
13469.250000,2,1.015415,1.018176,1.016640,0.000766
13469.500000,2,1.021035,1.024109,1.022308,0.000811
13469.750000,2,1.027606,1.029841,1.028628,0.000634
13470.000000,2,1.032266,1.034799,1.033988,0.000718
13470.250000,2,1.039827,1.041667,1.040563,0.000642
13470.500000,2,1.047085,1.049159,1.047960,0.000737
13470.750000,2,1.056526,1.057826,1.057181,0.000446
13471.000000,2,1.065633,1.067045,1.066442,0.000536
13471.250000,2,1.075077,1.076590,1.075764,0.000474
13471.500000,2,1.083159,1.084818,1.083942,0.000519
13471.750000,2,1.091005,1.092704,1.091945,0.000531
13472.000000,2,1.111332,1.120810,1.115530,0.002614
13472.250000,2,1.107338,1.108384,1.107705,0.000367
13472.500000,2,1.114315,1.115772,1.115159,0.000390
13472.750000,2,1.122311,1.123988,1.122888,0.000508
13473.000000,2,1.127791,1.130161,1.128690,0.000717
13473.250000,2,1.133546,1.135224,1.134190,0.000529
13473.500000,2,1.138518,1.140710,1.139334,0.000585
13473.750000,2,1.144562,1.146990,1.145650,0.000794
13474.000000,2,1.151271,1.152919,1.151960,0.000531
13474.250000,2,1.157645,1.159564,1.158595,0.000566
13474.500000,2,1.163240,1.164879,1.164050,0.000520
13474.750000,2,1.168466,1.171043,1.169391,0.000736
13475.000000,2,1.174157,1.176046,1.175130,0.000601
13475.250000,2,1.181606,1.183480,1.182177,0.000544
13475.500000,2,1.189487,1.191962,1.191071,0.000748
13475.750000,2,1.199881,1.202249,1.200994,0.000801
13476.000000,2,1.210751,1.213810,1.212189,0.001023
13476.250000,2,1.217985,1.220639,1.219300,0.000843
13476.500000,2,1.224820,1.227801,1.226213,0.000927
13476.750000,2,1.232111,1.236001,1.234405,0.001208
13477.000000,2,1.241283,1.244745,1.243336,0.001269
13477.250000,2,1.251363,1.254321,1.253140,0.001146
13477.500000,2,1.259672,1.263828,1.262258,0.001389
13477.750000,2,1.267871,1.271015,1.269951,0.001084
13478.000000,2,1.273693,1.277317,1.275560,0.001113
13478.250000,2,1.277816,1.281099,1.279730,0.001096
13478.500000,2,1.280361,1.284046,1.282594,0.001212
13478.750000,2,1.284930,1.288440,1.286633,0.001132
13479.000000,2,1.288636,1.291842,1.290419,0.001195
13479.250000,2,1.291009,1.294404,1.293073,0.001088
13479.500000,2,1.290740,1.295443,1.293131,0.001388
13479.750000,2,1.289411,1.293930,1.291186,0.001369
13480.000000,2,1.287580,1.290742,1.289262,0.001095
13480.250000,2,1.287329,1.291065,1.289544,0.001251
13480.500000,2,1.289229,1.293113,1.291374,0.001240
13480.750000,2,1.294170,1.296552,1.295456,0.000899
13481.000000,2,1.296128,1.299810,1.297842,0.001166
13481.250000,2,1.297259,1.300647,1.299285,0.001118
13481.500000,2,1.297319,1.300930,1.299018,0.001181
13481.750000,2,1.297029,1.300143,1.298917,0.001004
13482.000000,2,1.297878,1.301162,1.299551,0.000956
13482.250000,2,1.301489,1.303716,1.302642,0.000787
13482.500000,2,1.304289,1.307095,1.305824,0.000942
13482.750000,2,1.305993,1.308705,1.307748,0.000858
13483.000000,2,1.306355,1.309148,1.307861,0.000969
13483.250000,2,1.306053,1.308669,1.307313,0.000817
13483.500000,2,1.306516,1.308820,1.308104,0.000697
13483.750000,2,1.310478,1.312945,1.311891,0.000682
13484.000000,2,1.315738,1.316897,1.316274,0.000387
13484.250000,2,1.320172,1.322194,1.321027,0.000603
13484.500000,2,1.321928,1.323921,1.323087,0.000588
13484.750000,2,1.322243,1.323646,1.323061,0.000446
13485.000000,2,1.320135,1.322323,1.321154,0.000857
13485.250000,2,1.318698,1.321639,1.319931,0.000847
13485.500000,2,1.315606,1.318950,1.317556,0.001050
13485.750000,2,1.313465,1.316005,1.314669,0.000725
13486.000000,2,1.305923,1.309174,1.307316,0.000933
13486.250000,2,1.293996,1.298063,1.295858,0.001065
13486.500000,2,1.277468,1.281861,1.279103,0.001318
13486.750000,2,1.256891,1.261567,1.258633,0.001294
13487.000000,2,1.232412,1.236370,1.233738,0.001240
13487.250000,2,1.201721,1.206151,1.203660,0.001198
13487.500000,2,1.165861,1.169852,1.167305,0.001305
13487.750000,2,1.120849,1.126061,1.123230,0.001513
13488.000000,2,1.070739,1.075152,1.072805,0.001528
13488.250000,2,1.016170,1.020507,1.017708,0.001511
13488.500000,2,0.956884,0.961486,0.958598,0.001521
13488.750000,2,0.896292,0.899900,0.897603,0.001255
13489.000000,2,0.831734,0.835691,0.833068,0.001362
13489.250000,2,0.764292,0.768792,0.766119,0.001637
13489.500000,2,0.695457,0.699885,0.696860,0.001468
13489.750000,2,0.626976,0.631932,0.628663,0.001563
13490.000000,2,0.561654,0.565652,0.563014,0.001223
13490.250000,2,0.501248,0.505240,0.502808,0.001199
13490.500000,2,0.447309,0.450207,0.448298,0.000874
13490.750000,2,0.399718,0.402475,0.400782,0.000814
13491.000000,2,0.359004,0.361635,0.359773,0.000784
13491.250000,2,0.326853,0.328927,0.327384,0.000657
13491.500000,2,0.302699,0.304524,0.303451,0.000535
13491.750000,2,0.288292,0.289760,0.289061,0.000418
13492.000000,3,0.296822,0.297933,0.297338,0.000345
13492.250000,3,0.300335,0.301316,0.300686,0.000354
13492.500000,3,0.310656,0.311549,0.311077,0.000297
13492.750000,3,0.327468,0.328451,0.327946,0.000287
13493.000000,3,0.351197,0.353000,0.352003,0.000496
13493.250000,3,0.380975,0.382825,0.381960,0.000647
13493.500000,3,0.417416,0.419413,0.418351,0.000696
13493.750000,3,0.459097,0.461311,0.460317,0.000769
13494.000000,3,0.506180,0.508657,0.507288,0.000894
13494.250000,3,0.556325,0.559031,0.557764,0.000920
13494.500000,3,0.608574,0.611516,0.610082,0.001062
13494.750000,3,0.661638,0.664808,0.663236,0.001057
13495.000000,3,0.713868,0.717609,0.715864,0.001326
13495.250000,3,0.765849,0.768622,0.767279,0.000944
13495.500000,3,0.815263,0.818523,0.817018,0.001013
13495.750000,3,0.861447,0.864500,0.862867,0.001094
13496.000000,3,0.903078,0.905539,0.904334,0.000863
13496.250000,3,0.939481,0.942159,0.940592,0.000803
13496.500000,3,0.970874,0.973344,0.972214,0.000765
13496.750000,3,0.998893,1.001233,1.000201,0.000852
13497.000000,3,1.023947,1.025811,1.024965,0.000681
13497.250000,3,1.044623,1.047078,1.045660,0.000734
13497.500000,3,1.060180,1.062687,1.061824,0.000751
13497.750000,3,1.072512,1.074714,1.073618,0.000649
13498.000000,3,1.081117,1.083852,1.082880,0.000777
13498.250000,3,1.088690,1.091825,1.090534,0.001099
13498.500000,3,1.096835,1.099599,1.098370,0.000853
13498.750000,3,1.103366,1.106701,1.105581,0.000949
13499.000000,3,1.109176,1.112391,1.110789,0.000883
13499.250000,3,1.111009,1.114546,1.113427,0.001027
13499.500000,3,1.111530,1.114755,1.113192,0.000866
13499.750000,3,1.110158,1.113523,1.111664,0.000996
13500.000000,3,1.110068,1.114556,1.112342,0.001429
13500.250000,3,1.108786,1.112858,1.111116,0.001152
13500.500000,3,1.109417,1.113563,1.111449,0.001070
13500.750000,3,1.107774,1.111984,1.110513,0.001177
13501.000000,3,1.104859,1.108886,1.107466,0.001103
13501.250000,3,1.100501,1.104615,1.102763,0.001117
13501.500000,3,1.094791,1.099700,1.097521,0.001322
13501.750000,3,1.091074,1.095986,1.093673,0.001287
13502.000000,3,1.089822,1.093433,1.091539,0.000999
13502.250000,3,1.087548,1.092222,1.090013,0.001249
13502.500000,3,1.086236,1.090693,1.088707,0.001272
13502.750000,3,1.084273,1.088200,1.086230,0.001072
13503.000000,3,1.082009,1.085529,1.083844,0.000972
13503.250000,3,1.079795,1.083692,1.082068,0.001097
13503.500000,3,1.079304,1.082986,1.081461,0.001055
13503.750000,3,1.079905,1.083787,1.082115,0.001113
13504.000000,3,1.081868,1.085062,1.083171,0.001041
13504.250000,3,1.080927,1.084784,1.082948,0.001237
13504.500000,3,1.081037,1.083751,1.082337,0.000969
13504.750000,3,1.080695,1.083920,1.082403,0.001011
13505.000000,3,1.082800,1.085668,1.084738,0.000879
13505.250000,3,1.086234,1.089828,1.088512,0.001140
13505.500000,3,1.092377,1.095648,1.094014,0.000947
13505.750000,3,1.096869,1.100941,1.099405,0.001330
13506.000000,3,1.102287,1.104586,1.103717,0.000877
13506.250000,3,1.105157,1.108979,1.107341,0.001276
13506.500000,3,1.107544,1.111706,1.110160,0.001188
13506.750000,3,1.110605,1.113821,1.112744,0.001018
13507.000000,3,1.112499,1.116254,1.114586,0.001258
13507.250000,3,1.113133,1.116353,1.115270,0.001000
13507.500000,3,1.111381,1.116552,1.114724,0.001567
13507.750000,3,1.111995,1.115189,1.114128,0.001066
13508.000000,3,1.113778,1.117625,1.116125,0.001134
13508.250000,3,1.119548,1.121954,1.120866,0.000811
13508.500000,3,1.125389,1.128801,1.127429,0.001004
13508.750000,3,1.133919,1.137222,1.135936,0.001111
13509.000000,3,1.141341,1.144686,1.143830,0.001044
13509.250000,3,1.150258,1.152284,1.151409,0.000765
13509.500000,3,1.157040,1.160071,1.158830,0.000871
13509.750000,3,1.165219,1.167750,1.166689,0.000891
13510.000000,3,1.175038,1.176510,1.175729,0.000489
13510.250000,3,1.184198,1.185900,1.185344,0.000583
13510.500000,3,1.192189,1.194185,1.193219,0.000706
13510.750000,3,1.198383,1.200018,1.199110,0.000499
13511.000000,3,1.202600,1.204073,1.203305,0.000426
13511.250000,3,1.206338,1.208095,1.207318,0.000511
13511.500000,3,1.211271,1.213230,1.212335,0.000527
13511.750000,3,1.217477,1.219915,1.218924,0.000721
13512.000000,3,1.225263,1.227980,1.226606,0.000840
13512.250000,3,1.230695,1.232983,1.232148,0.000661
13512.500000,3,1.234339,1.237091,1.236368,0.000841
13512.750000,3,1.237338,1.240790,1.239933,0.001016
13513.000000,3,1.243347,1.245265,1.244474,0.000541
13513.250000,3,1.248888,1.251736,1.250839,0.000891
13513.500000,3,1.255919,1.259147,1.258148,0.000940
13513.750000,3,1.263059,1.267614,1.265358,0.001189
13514.000000,3,1.267587,1.271160,1.269525,0.000941
13514.250000,3,1.269226,1.272964,1.271396,0.001099
13514.500000,3,1.270616,1.275147,1.272812,0.001170
13514.750000,3,1.272602,1.277131,1.274685,0.001246
13515.000000,3,1.276197,1.280507,1.278164,0.001096
13515.250000,3,1.279663,1.284133,1.281357,0.001299
13515.500000,3,1.281043,1.284915,1.282948,0.001066
13515.750000,3,1.280020,1.284023,1.281575,0.001095
13516.000000,3,1.275919,1.280747,1.278195,0.001282
13516.250000,3,1.272254,1.276289,1.274149,0.001309
13516.500000,3,1.269593,1.274466,1.270999,0.001497
13516.750000,3,1.266684,1.271882,1.268959,0.001398
13517.000000,3,1.264473,1.269267,1.265891,0.001507
13517.250000,3,1.257736,1.263597,1.259686,0.001773
13517.500000,3,1.249202,1.254080,1.250969,0.001541
13517.750000,3,1.238123,1.243832,1.239599,0.001739
13518.000000,3,1.224339,1.229217,1.226316,0.001454
13518.250000,3,1.210476,1.215463,1.212100,0.001634
13518.500000,3,1.192967,1.198793,1.195090,0.001781
13518.750000,3,1.170729,1.175362,1.172059,0.001531
13519.000000,3,1.141172,1.145139,1.142428,0.001360
13519.250000,3,1.105109,1.110398,1.107347,0.001818
13519.500000,3,1.067306,1.072051,1.068836,0.001752
13519.750000,3,1.027173,1.032051,1.028536,0.001849
13520.000000,3,0.985835,0.990958,0.987518,0.001887
13520.250000,3,0.940441,0.945443,0.942293,0.001731
13520.500000,3,0.890222,0.895411,0.891928,0.002039
13520.750000,3,0.834470,0.839372,0.836082,0.001860
13521.000000,3,0.773095,0.778762,0.775114,0.002033
13521.250000,3,0.711636,0.716493,0.713366,0.001795
13521.500000,3,0.650209,0.655118,0.651916,0.001697
13521.750000,3,0.590009,0.595315,0.592000,0.001694
13522.000000,3,0.533268,0.537248,0.534630,0.001467
13522.250000,3,0.479485,0.483525,0.481097,0.001370
13522.500000,3,0.431129,0.434740,0.432467,0.001178
13522.750000,3,0.389727,0.392680,0.390796,0.000988
13523.000000,3,0.355978,0.359197,0.357125,0.000972
13523.250000,3,0.330093,0.332699,0.330976,0.000789
13523.500000,3,0.312105,0.314067,0.312952,0.000586
13523.750000,3,0.301395,0.303077,0.301911,0.000529
13524.000000,4,0.295189,0.296165,0.295641,0.000313
13524.250000,4,0.299098,0.300280,0.299660,0.000371
13524.500000,4,0.307999,0.308846,0.308458,0.000292
13524.750000,4,0.324591,0.326241,0.325535,0.000447
13525.000000,4,0.346608,0.348439,0.347732,0.000558
13525.250000,4,0.375414,0.377857,0.376713,0.000696
13525.500000,4,0.408768,0.411182,0.410124,0.000734
13525.750000,4,0.448025,0.450965,0.449813,0.000829
13526.000000,4,0.489763,0.492631,0.491400,0.000909
13526.250000,4,0.535665,0.539024,0.537482,0.000953
13526.500000,4,0.582894,0.586067,0.584447,0.000933
13526.750000,4,0.633075,0.636812,0.634921,0.001103
13527.000000,4,0.680943,0.684631,0.683047,0.001120
13527.250000,4,0.729705,0.733924,0.731619,0.001160
13527.500000,4,0.774201,0.777871,0.776219,0.001184
13527.750000,4,0.817453,0.821185,0.819883,0.001088
13528.000000,4,0.859265,0.861883,0.860494,0.000757
13528.250000,4,0.898455,0.902442,0.900550,0.001204
13528.500000,4,0.934107,0.937647,0.935947,0.001086
13528.750000,4,0.966474,0.969775,0.968304,0.000994
13529.000000,4,0.992204,0.995265,0.994001,0.000999
13529.250000,4,1.014637,1.017921,1.016608,0.001096
13529.500000,4,1.033227,1.036202,1.034503,0.000909
13529.750000,4,1.051462,1.054385,1.053186,0.000987
13530.000000,4,1.068849,1.070988,1.070220,0.000803
13530.250000,4,1.086326,1.089295,1.088184,0.000962
13530.500000,4,1.100097,1.102884,1.101584,0.000900
13530.750000,4,1.112685,1.115577,1.114426,0.000908
13531.000000,4,1.121219,1.123691,1.122511,0.000837
13531.250000,4,1.130878,1.132744,1.132127,0.000657
13531.500000,4,1.138535,1.141164,1.140058,0.000846
13531.750000,4,1.148342,1.151178,1.150136,0.000830
13532.000000,4,1.157400,1.159296,1.158332,0.000701
13532.250000,4,1.165327,1.167600,1.166592,0.000811
13532.500000,4,1.170625,1.172570,1.171558,0.000596
13532.750000,4,1.177083,1.179680,1.178621,0.000860
13533.000000,4,1.182532,1.185375,1.183954,0.000786
13533.250000,4,1.190239,1.192843,1.191514,0.000784
13533.500000,4,1.196227,1.199519,1.197733,0.001009
13533.750000,4,1.202505,1.206430,1.204964,0.001074
13534.000000,4,1.206904,1.209337,1.208393,0.000701
13534.250000,4,1.212233,1.214109,1.213204,0.000666
13534.500000,4,1.215142,1.216436,1.215683,0.000461
13534.750000,4,1.219335,1.222067,1.220518,0.000821
13535.000000,4,1.222140,1.223571,1.222994,0.000431
13535.250000,4,1.224289,1.226868,1.225830,0.000741
13535.500000,4,1.224899,1.226020,1.225406,0.000355
13535.750000,4,1.225440,1.226641,1.226157,0.000329
13536.000000,4,1.225270,1.226060,1.225794,0.000271
13536.250000,4,1.227401,1.228776,1.228062,0.000435
13536.500000,4,1.228804,1.230285,1.229499,0.000436
13536.750000,4,1.231597,1.233449,1.232715,0.000572
13537.000000,4,1.232802,1.234178,1.233417,0.000506
13537.250000,4,1.233436,1.235645,1.234400,0.000677
13537.500000,4,1.231009,1.233726,1.232491,0.000769
13537.750000,4,1.231931,1.233035,1.232371,0.000341
13538.000000,4,1.229725,1.231730,1.230630,0.000660
13538.250000,4,1.229917,1.232366,1.230731,0.000724
13538.500000,4,1.226309,1.229417,1.227479,0.000914
13538.750000,4,1.222355,1.224769,1.223399,0.000695
13539.000000,4,1.215652,1.217791,1.216467,0.000630
13539.250000,4,1.209269,1.212113,1.210628,0.000804
13539.500000,4,1.201760,1.204485,1.203096,0.000734
13539.750000,4,1.196233,1.199037,1.197486,0.000988
13540.000000,4,1.232659,1.256684,1.249228,0.007912
13540.250000,4,1.184550,1.187330,1.185808,0.000812
13540.500000,4,1.177459,1.179952,1.178557,0.000800
13540.750000,4,1.172460,1.175824,1.174503,0.000985
13541.000000,4,1.170209,1.172764,1.171520,0.000703
13541.250000,4,1.170398,1.172890,1.172239,0.000779
13541.500000,4,1.170707,1.173708,1.171899,0.000863
13541.750000,4,1.171135,1.174324,1.173076,0.000849
13542.000000,4,1.169442,1.172325,1.171047,0.000907
13542.250000,4,1.168118,1.171185,1.169815,0.000907
13542.500000,4,1.165887,1.168836,1.167592,0.000917
13542.750000,4,1.165947,1.169047,1.167580,0.000792
13543.000000,4,1.165379,1.168936,1.167440,0.001002
13543.250000,4,1.167650,1.170441,1.169041,0.000805
13543.500000,4,1.166365,1.169147,1.167950,0.000844
13543.750000,4,1.164971,1.168091,1.166727,0.000926
13544.000000,4,1.161356,1.165353,1.163345,0.001146
13544.250000,4,1.160967,1.164427,1.162522,0.000952
13544.500000,4,1.160429,1.163152,1.161702,0.000858
13544.750000,4,1.162591,1.165741,1.163877,0.000893
13545.000000,4,1.162371,1.165403,1.164037,0.001037
13545.250000,4,1.161734,1.165617,1.164152,0.001127
13545.500000,4,1.159971,1.163282,1.161516,0.001056
13545.750000,4,1.159665,1.161360,1.160274,0.000504
13546.000000,4,1.155689,1.159329,1.157662,0.001118
13546.250000,4,1.156366,1.159029,1.157816,0.000901
13546.500000,4,1.155211,1.157879,1.156556,0.000960
13546.750000,4,1.154992,1.157079,1.155918,0.000835
13547.000000,4,1.151466,1.154120,1.152646,0.000787
13547.250000,4,1.149594,1.152181,1.150736,0.000838
13547.500000,4,1.146895,1.149901,1.148294,0.000894
13547.750000,4,1.148578,1.150501,1.149569,0.000697
13548.000000,4,1.149641,1.152491,1.151233,0.000834
13548.250000,4,1.153195,1.155240,1.153757,0.000663
13548.500000,4,1.152546,1.154698,1.153401,0.000765
13548.750000,4,1.151247,1.153400,1.152375,0.000645
13549.000000,4,1.146877,1.149572,1.148086,0.000776
13549.250000,4,1.144791,1.146143,1.145620,0.000410
13549.500000,4,1.140367,1.142599,1.141107,0.000656
13549.750000,4,1.136046,1.137155,1.136812,0.000371
13550.000000,4,1.126216,1.128918,1.127349,0.000965
13550.250000,4,1.114329,1.116070,1.115289,0.000574
13550.500000,4,1.097139,1.100078,1.098404,0.000928
13550.750000,4,1.080063,1.082522,1.081295,0.000896
13551.000000,4,1.060177,1.063233,1.061345,0.001044
13551.250000,4,1.040411,1.043615,1.041858,0.001184
13551.500000,4,1.015596,1.019258,1.017519,0.001237
13551.750000,4,0.987588,0.991195,0.988940,0.001253
13552.000000,4,0.951135,0.954057,0.952546,0.001117
13552.250000,4,0.909726,0.913854,0.911591,0.001325
