# freq,if,real_min,real_max,real_ave,real_rms
15464.500000,2,0.724263,0.727933,0.726473,0.001395
15464.750000,2,0.754409,0.758310,0.756467,0.001258
15465.000000,2,0.776817,0.780180,0.778518,0.001097
15465.250000,2,0.794886,0.798342,0.796274,0.001033
15465.500000,2,0.811491,0.814798,0.812952,0.001114
15465.750000,2,0.828411,0.832127,0.830073,0.001198
15466.000000,2,0.846586,0.850369,0.848471,0.001109
15466.250000,2,0.863999,0.868712,0.866151,0.001407
15466.500000,2,0.879606,0.884213,0.881719,0.001335
15466.750000,2,0.889760,0.894510,0.891913,0.001295
15467.000000,2,0.892459,0.897436,0.894946,0.001405
15467.250000,2,0.887987,0.891516,0.889412,0.001285
15467.500000,2,0.876160,0.880307,0.878066,0.001345
15467.750000,2,0.863177,0.867789,0.864942,0.001470
15468.000000,2,0.853358,0.858567,0.855568,0.001655
15468.250000,2,0.849848,0.853907,0.852115,0.001317
15468.500000,2,0.851765,0.856149,0.854094,0.001380
15468.750000,2,0.856235,0.860052,0.858106,0.001290
15469.000000,2,0.856599,0.859806,0.858324,0.001029
15469.250000,2,0.849723,0.853744,0.851277,0.001141
15469.500000,2,0.837352,0.840802,0.838717,0.001109
15469.750000,2,0.824259,0.826957,0.825355,0.001046
15470.000000,2,0.817683,0.820126,0.818791,0.000786
15470.250000,2,0.820740,0.823240,0.822120,0.000653
15470.500000,2,0.833361,0.836271,0.834835,0.000899
15470.750000,2,0.850802,0.853587,0.852415,0.000969
15471.000000,2,0.867647,0.869169,0.868521,0.000568
15471.250000,2,0.877411,0.878954,0.878187,0.000472
15471.500000,2,0.882226,0.883355,0.882642,0.000370
15471.750000,2,0.885856,0.887360,0.886661,0.000408
15472.000000,2,0.896391,0.898059,0.897279,0.000482
15472.250000,2,0.914977,0.918890,0.917050,0.001219
15472.500000,2,0.945347,0.949230,0.947132,0.001449
15472.750000,2,0.981121,0.985473,0.983203,0.001512
15473.000000,2,1.017810,1.021673,1.019820,0.001427
15473.250000,2,1.049251,1.052524,1.050999,0.001185
15473.500000,2,1.074446,1.076898,1.075528,0.000908
15473.750000,2,1.093212,1.096439,1.094672,0.000981
15474.000000,2,1.111786,1.113647,1.112899,0.000547
15474.250000,2,1.130777,1.132912,1.131923,0.000712
15474.500000,2,1.151628,1.154577,1.152953,0.000895
15474.750000,2,1.173109,1.176522,1.175026,0.000990
15475.000000,2,1.194975,1.197587,1.196280,0.000903
15475.250000,2,1.212955,1.215436,1.214286,0.000786
15475.500000,2,1.227705,1.230114,1.228954,0.000677
15475.750000,2,1.236816,1.238968,1.237890,0.000678
15476.000000,2,1.241942,1.245160,1.243407,0.001026
15476.250000,2,1.244601,1.246926,1.245963,0.000741
15476.500000,2,1.248481,1.251499,1.249845,0.001006
15476.750000,2,1.254490,1.257428,1.255748,0.001000
15477.000000,2,1.262687,1.266236,1.264763,0.001229
15477.250000,2,1.273198,1.275993,1.274637,0.000972
15477.500000,2,1.279933,1.283090,1.281833,0.001084
15477.750000,2,1.282919,1.285941,1.284775,0.000982
15478.000000,2,1.281475,1.283806,1.282733,0.000740
15478.250000,2,1.278618,1.281032,1.279900,0.000746
15478.500000,2,1.278618,1.281131,1.279794,0.000807
15478.750000,2,1.282019,1.284332,1.283526,0.000799
15479.000000,2,1.290365,1.291369,1.290946,0.000363
15479.250000,2,1.296575,1.298742,1.297711,0.000697
15479.500000,2,1.301129,1.303172,1.301672,0.000643
15479.750000,2,1.301983,1.303731,1.302968,0.000675
15480.000000,2,1.303370,1.304988,1.304158,0.000503
15480.250000,2,1.307748,1.308962,1.308444,0.000392
15480.500000,2,1.317865,1.320827,1.319133,0.000891
15480.750000,2,1.334062,1.336323,1.335443,0.000614
15481.000000,2,1.353950,1.356521,1.354916,0.000815
15481.250000,2,1.372756,1.375575,1.374170,0.000862
15481.500000,2,1.389111,1.391696,1.390510,0.000788
15481.750000,2,1.403154,1.406327,1.404724,0.001116
15482.000000,2,1.417801,1.420472,1.419065,0.001046
15482.250000,2,1.434098,1.437133,1.435541,0.000956
15482.500000,2,1.451836,1.456038,1.454191,0.001456
15482.750000,2,1.471662,1.475604,1.473686,0.001439
15483.000000,2,1.490715,1.495131,1.492698,0.001452
15483.250000,2,1.505821,1.509414,1.508152,0.001074
15483.500000,2,1.519340,1.522275,1.521129,0.001067
15483.750000,2,1.530135,1.533963,1.532630,0.001152
15484.000000,2,1.540861,1.545346,1.543391,0.001304
15484.250000,2,1.550698,1.553941,1.552702,0.001070
15484.500000,2,1.557692,1.561718,1.560040,0.001121
15484.750000,2,1.563898,1.566511,1.565400,0.000853
15485.000000,2,1.564557,1.568085,1.567264,0.001065
15485.250000,2,1.563359,1.566961,1.565256,0.001021
15485.500000,2,1.555398,1.560061,1.558515,0.001213
15485.750000,2,1.543754,1.548034,1.545980,0.001287
15486.000000,2,1.525137,1.529580,1.527699,0.001288
15486.250000,2,1.501520,1.506776,1.504680,0.001410
15486.500000,2,1.477285,1.481069,1.478731,0.001315
15486.750000,2,1.448052,1.452389,1.450295,0.001230
15487.000000,2,1.416274,1.421749,1.419502,0.001612
15487.250000,2,1.380207,1.386026,1.382786,0.001815
15487.500000,2,1.333822,1.340386,1.336878,0.002145
15487.750000,2,1.277423,1.285217,1.280732,0.002779
15488.000000,2,1.213528,1.221217,1.216464,0.002878
15488.250000,2,1.142986,1.150985,1.146048,0.003028
15488.500000,2,1.068928,1.077578,1.072597,0.003104
15488.750000,2,0.992648,1.001800,0.996127,0.003402
15489.000000,2,0.911762,0.922163,0.916073,0.003667
15489.250000,2,0.826952,0.837748,0.831498,0.003925
15489.500000,2,0.739825,0.751161,0.744716,0.004169
15489.750000,2,0.654974,0.666074,0.659971,0.003839
15490.000000,2,0.578159,0.587860,0.582108,0.003379
15490.250000,2,0.509842,0.517544,0.513242,0.002855
15490.500000,2,0.451413,0.458393,0.454533,0.002488
15490.750000,2,0.401742,0.407719,0.404383,0.002147
15491.000000,2,0.359795,0.364859,0.361943,0.001743
15491.250000,2,0.324889,0.328878,0.326692,0.001478
15491.500000,2,0.298465,0.301480,0.299766,0.001147
15491.750000,2,0.281751,0.283486,0.282498,0.000593
15492.000000,3,0.277149,0.278429,0.277821,0.000368
15492.250000,3,0.280490,0.281944,0.281293,0.000470
15492.500000,3,0.291032,0.292947,0.292049,0.000653
15492.750000,3,0.308808,0.311881,0.310582,0.001088
15493.000000,3,0.335288,0.338846,0.337293,0.001291
15493.250000,3,0.368808,0.373336,0.371497,0.001596
15493.500000,3,0.409315,0.414844,0.412524,0.001983
15493.750000,3,0.454778,0.460767,0.458309,0.002169
15494.000000,3,0.503446,0.509841,0.507327,0.002403
15494.250000,3,0.554214,0.560814,0.558208,0.002540
15494.500000,3,0.605695,0.612406,0.610318,0.002627
15494.750000,3,0.658457,0.665590,0.663038,0.002883
15495.000000,3,0.711261,0.719105,0.716045,0.003125
15495.250000,3,0.763096,0.770740,0.767621,0.003155
15495.500000,3,0.810451,0.819544,0.815437,0.003242
15495.750000,3,0.850525,0.859849,0.855777,0.003324
15496.000000,3,0.882421,0.890396,0.886394,0.002875
15496.250000,3,0.903154,0.911625,0.907102,0.002746
15496.500000,3,0.917698,0.926761,0.921862,0.002993
15496.750000,3,0.932195,0.941277,0.936112,0.002894
15497.000000,3,0.949626,0.957887,0.953468,0.002702
15497.250000,3,0.969655,0.978314,0.973372,0.002819
15497.500000,3,0.989447,0.997853,0.992590,0.002763
15497.750000,3,1.001613,1.009704,1.005219,0.002518
15498.000000,3,1.006528,1.013827,1.008919,0.002349
15498.250000,3,1.002866,1.009813,1.005087,0.002419
15498.500000,3,0.998860,1.005017,1.000816,0.002076
15498.750000,3,0.999365,1.005364,1.001632,0.001840
15499.000000,3,1.009300,1.015045,1.011541,0.001853
15499.250000,3,1.026456,1.032397,1.028529,0.001875
15499.500000,3,1.044832,1.050947,1.047393,0.001898
15499.750000,3,1.059697,1.064999,1.061618,0.001712
15500.000000,3,1.067345,1.072154,1.068702,0.001618
15500.250000,3,1.066860,1.072332,1.068881,0.001798
15500.500000,3,1.067277,1.072649,1.069372,0.001454
15500.750000,3,1.073126,1.078476,1.074905,0.001643
15501.000000,3,1.085887,1.090694,1.087425,0.001463
15501.250000,3,1.101753,1.107758,1.104511,0.001706
15501.500000,3,1.119854,1.124773,1.121725,0.001615
15501.750000,3,1.132524,1.137645,1.134494,0.001441
15502.000000,3,1.139806,1.143650,1.141427,0.001221
15502.250000,3,1.142101,1.147129,1.144021,0.001481
15502.500000,3,1.144578,1.149071,1.146279,0.001617
15502.750000,3,1.148006,1.153500,1.149886,0.001871
15503.000000,3,1.153552,1.158237,1.155438,0.001803
15503.250000,3,1.160656,1.165332,1.162276,0.001743
15503.500000,3,1.167133,1.173260,1.169319,0.002208
15503.750000,3,1.170751,1.177649,1.173987,0.002439
15504.000000,3,1.173034,1.178978,1.175443,0.002164
15504.250000,3,1.169164,1.174895,1.171554,0.002076
15504.500000,3,1.159191,1.165996,1.162076,0.002595
15504.750000,3,1.145653,1.153074,1.148597,0.002636
15505.000000,3,1.132634,1.140380,1.135402,0.002633
15505.250000,3,1.123196,1.130540,1.126020,0.002462
15505.500000,3,1.121614,1.127825,1.124275,0.002305
15505.750000,3,1.126612,1.133097,1.129696,0.002131
15506.000000,3,1.136266,1.142798,1.139473,0.002273
15506.250000,3,1.146872,1.152777,1.148998,0.001971
15506.500000,3,1.151693,1.158148,1.154447,0.002048
15506.750000,3,1.152966,1.158088,1.154935,0.001722
15507.000000,3,1.152683,1.158069,1.154769,0.001804
15507.250000,3,1.154724,1.160259,1.156832,0.001627
15507.500000,3,1.161980,1.166601,1.163966,0.001525
15507.750000,3,1.173054,1.177174,1.174737,0.001418
15508.000000,3,1.183570,1.187569,1.184805,0.001158
15508.250000,3,1.189189,1.192841,1.190470,0.001191
15508.500000,3,1.189827,1.193128,1.191044,0.001172
15508.750000,3,1.187403,1.190552,1.188385,0.000943
15509.000000,3,1.185978,1.188907,1.187164,0.000897
15509.250000,3,1.188981,1.190730,1.189540,0.000535
15509.500000,3,1.194665,1.196270,1.195331,0.000519
15509.750000,3,1.201551,1.204059,1.202592,0.000702
15510.000000,3,1.207059,1.208823,1.207724,0.000496
15510.250000,3,1.209243,1.210515,1.209930,0.000441
15510.500000,3,1.209881,1.211838,1.210940,0.000619
15510.750000,3,1.213997,1.215676,1.214936,0.000685
15511.000000,3,1.221549,1.224376,1.222738,0.000933
15511.250000,3,1.233777,1.237259,1.235850,0.001236
15511.500000,3,1.249662,1.254098,1.251966,0.001385
15511.750000,3,1.264447,1.269701,1.267160,0.001670
15512.000000,3,1.277359,1.282869,1.280482,0.001663
15512.250000,3,1.287486,1.292914,1.290580,0.001805
15512.500000,3,1.294363,1.300689,1.298725,0.002159
15512.750000,3,1.301429,1.307925,1.305792,0.002092
15513.000000,3,1.307632,1.314575,1.311869,0.002323
15513.250000,3,1.312488,1.319802,1.317612,0.002578
15513.500000,3,1.316015,1.322997,1.320469,0.002374
15513.750000,3,1.317264,1.323714,1.321283,0.002425
15514.000000,3,1.315034,1.321479,1.319455,0.002260
15514.250000,3,1.310932,1.317498,1.315210,0.002389
15514.500000,3,1.304580,1.311337,1.309282,0.002174
15514.750000,3,1.295761,1.302401,1.300100,0.002161
15515.000000,3,1.283691,1.290465,1.287806,0.002290
15515.250000,3,1.271304,1.276996,1.274598,0.001989
15515.500000,3,1.255340,1.262878,1.259994,0.002379
15515.750000,3,1.241863,1.248723,1.246095,0.002254
15516.000000,3,1.228396,1.235779,1.233097,0.002407
15516.250000,3,1.215147,1.221976,1.219495,0.002179
15516.500000,3,1.202215,1.209862,1.206476,0.002592
15516.750000,3,1.188273,1.196040,1.193019,0.002535
15517.000000,3,1.176025,1.183773,1.180776,0.002911
15517.250000,3,1.164758,1.172932,1.169754,0.002738
15517.500000,3,1.156136,1.163963,1.161073,0.002836
15517.750000,3,1.146712,1.156078,1.152763,0.002980
15518.000000,3,1.138279,1.147287,1.143821,0.003058
15518.250000,3,1.125922,1.135797,1.132096,0.003506
15518.500000,3,1.112337,1.121216,1.117876,0.003157
15518.750000,3,1.095391,1.106209,1.101580,0.003602
15519.000000,3,1.077852,1.088829,1.083573,0.003770
15519.250000,3,1.056239,1.067012,1.062250,0.003642
15519.500000,3,1.030147,1.041001,1.036010,0.003761
15519.750000,3,0.996644,1.007955,1.003288,0.003797
15520.000000,3,0.956267,0.967951,0.962701,0.004049
15520.250000,3,0.909293,0.920354,0.915162,0.003920
15520.500000,3,0.858713,0.869589,0.863669,0.003870
15520.750000,3,0.804968,0.815675,0.810386,0.003694
15521.000000,3,0.751548,0.761703,0.756514,0.003617
15521.250000,3,0.697802,0.706844,0.701937,0.003423
15521.500000,3,0.642594,0.651235,0.646579,0.003168
15521.750000,3,0.586635,0.594492,0.590005,0.002970
15522.000000,3,0.531041,0.538548,0.533847,0.002806
15522.250000,3,0.477097,0.483800,0.479610,0.002603
15522.500000,3,0.427399,0.433342,0.429864,0.002270
15522.750000,3,0.383133,0.388628,0.385543,0.002052
15523.000000,3,0.346213,0.350908,0.348331,0.001630
15523.250000,3,0.316839,0.320599,0.318436,0.001241
15523.500000,3,0.295374,0.298001,0.296645,0.000877
15523.750000,3,0.282646,0.283928,0.283235,0.000433
15524.000000,4,0.265650,0.267207,0.266191,0.000465
15524.250000,4,0.268852,0.270512,0.269314,0.000486
15524.500000,4,0.277248,0.279306,0.278382,0.000637
15524.750000,4,0.291406,0.293928,0.292747,0.000821
15525.000000,4,0.310301,0.313083,0.311848,0.001023
15525.250000,4,0.333614,0.337068,0.335608,0.001323
15525.500000,4,0.362607,0.366321,0.364854,0.001409
15525.750000,4,0.397448,0.402429,0.400513,0.001944
15526.000000,4,0.438719,0.444583,0.442423,0.002306
15526.250000,4,0.485551,0.491734,0.489365,0.002372
15526.500000,4,0.534047,0.541382,0.538404,0.002707
15526.750000,4,0.582928,0.590112,0.587085,0.002616
15527.000000,4,0.630685,0.637788,0.634538,0.002569
15527.250000,4,0.677854,0.685353,0.682023,0.002714
15527.500000,4,0.726876,0.735584,0.731571,0.002964
15527.750000,4,0.778933,0.787591,0.784020,0.003134
15528.000000,4,0.833510,0.841847,0.838401,0.003135
15528.250000,4,0.885621,0.894708,0.890480,0.003095
15528.500000,4,0.932572,0.941885,0.937128,0.003128
15528.750000,4,0.971770,0.981000,0.975970,0.003114
15529.000000,4,1.004979,1.013946,1.009289,0.003040
15529.250000,4,1.036356,1.044765,1.040143,0.002818
15529.500000,4,1.066272,1.075683,1.070961,0.003211
15529.750000,4,1.097520,1.106856,1.102168,0.003116
15530.000000,4,1.127585,1.136032,1.131458,0.003022
15530.250000,4,1.153861,1.162816,1.157701,0.003263
15530.500000,4,1.174162,1.183458,1.178073,0.003230
15530.750000,4,1.190414,1.198092,1.193341,0.002822
15531.000000,4,1.201937,1.209844,1.205024,0.002860
15531.250000,4,1.209914,1.218001,1.213051,0.003043
15531.500000,4,1.214766,1.222207,1.217529,0.002744
15531.750000,4,1.215957,1.224427,1.219141,0.003169
15532.000000,4,1.214967,1.224417,1.219272,0.002992
15532.250000,4,1.216643,1.223328,1.219500,0.002440
15532.500000,4,1.219380,1.227157,1.222611,0.002615
15532.750000,4,1.224852,1.232086,1.228179,0.002437
15533.000000,4,1.230225,1.236872,1.232946,0.002330
15533.250000,4,1.231035,1.237938,1.234393,0.002206
15533.500000,4,1.227357,1.234143,1.230630,0.002277
15533.750000,4,1.220479,1.226963,1.223534,0.002085
15534.000000,4,1.214016,1.220985,1.216989,0.002309
15534.250000,4,1.211275,1.216800,1.213464,0.002013
15534.500000,4,1.211345,1.217014,1.214045,0.001906
15534.750000,4,1.212825,1.218399,1.215097,0.001769
15535.000000,4,1.210084,1.215629,1.212258,0.001810
15535.250000,4,1.200933,1.206453,1.203127,0.001729
15535.500000,4,1.187635,1.193245,1.190387,0.001582
15535.750000,4,1.178838,1.182603,1.180173,0.001168
15536.000000,4,1.175556,1.178814,1.177109,0.001032
15536.250000,4,1.182279,1.185271,1.183653,0.001053
15536.500000,4,1.197027,1.199658,1.198566,0.000777
15536.750000,4,1.214245,1.218031,1.216344,0.001220
15537.000000,4,1.230830,1.232931,1.231877,0.000672
15537.250000,4,1.240431,1.242964,1.241772,0.000791
15537.500000,4,1.246000,1.248054,1.247325,0.000576
15537.750000,4,1.251391,1.252736,1.251941,0.000388
15538.000000,4,1.256924,1.259081,1.257861,0.000579
15538.250000,4,1.265463,1.267539,1.266229,0.000625
15538.500000,4,1.273605,1.275827,1.274758,0.000715
15538.750000,4,1.278931,1.281541,1.280228,0.000824
15539.000000,4,1.280907,1.283297,1.282285,0.000633
15539.250000,4,1.279827,1.283108,1.282244,0.000944
15539.500000,4,1.278789,1.282282,1.281127,0.001043
15539.750000,4,1.279807,1.282422,1.281533,0.000890
15540.000000,4,1.282506,1.285561,1.284449,0.001034
15540.250000,4,1.280703,1.285429,1.283892,0.001526
15540.500000,4,1.279756,1.285250,1.283215,0.001529
15540.750000,4,1.277811,1.281607,1.280309,0.001233
15541.000000,4,1.275346,1.279275,1.277662,0.001443
15541.250000,4,1.271558,1.276528,1.275009,0.001777
15541.500000,4,1.269888,1.275628,1.273719,0.001973
15541.750000,4,1.267576,1.273828,1.271989,0.002187
15542.000000,4,1.265733,1.270856,1.269147,0.001830
15542.250000,4,1.261018,1.266717,1.264872,0.002052
15542.500000,4,1.255325,1.261741,1.259522,0.002112
15542.750000,4,1.249928,1.256218,1.254008,0.002058
15543.000000,4,1.244490,1.250285,1.248494,0.001977
15543.250000,4,1.238389,1.244272,1.241823,0.002136
15543.500000,4,1.230079,1.235567,1.233515,0.002035
15543.750000,4,1.219529,1.225902,1.222891,0.001956
15544.000000,4,1.206748,1.212553,1.210183,0.002060
15544.250000,4,1.193693,1.200148,1.197594,0.002305
15544.500000,4,1.183214,1.188833,1.186186,0.001919
15544.750000,4,1.172989,1.178337,1.176155,0.001933
15545.000000,4,1.162571,1.168048,1.166045,0.001951
15545.250000,4,1.151267,1.157231,1.154342,0.002181
15545.500000,4,1.136898,1.143411,1.140221,0.002275
15545.750000,4,1.122182,1.128365,1.125323,0.002230
15546.000000,4,1.107986,1.113814,1.111417,0.002090
15546.250000,4,1.097863,1.104139,1.101230,0.002268
15546.500000,4,1.090949,1.098155,1.095183,0.002331
15546.750000,4,1.089339,1.095954,1.093195,0.002295
15547.000000,4,1.089584,1.096054,1.093334,0.002296
15547.250000,4,1.089869,1.097615,1.094586,0.002430
15547.500000,4,1.092741,1.099326,1.096641,0.002206
15547.750000,4,1.094014,1.101627,1.098725,0.002537
15548.000000,4,1.098036,1.105929,1.102809,0.002527
15548.250000,4,1.102344,1.110112,1.107257,0.002725
15548.500000,4,1.107294,1.115064,1.112226,0.002625
15548.750000,4,1.110990,1.117816,1.115634,0.002251
15549.000000,4,1.112548,1.120141,1.117601,0.002473
15549.250000,4,1.112823,1.118256,1.116038,0.001911
15549.500000,4,1.107660,1.113371,1.111479,0.002057
15549.750000,4,1.099900,1.105249,1.103079,0.001933
15550.000000,4,1.087832,1.093457,1.091257,0.001927
15550.250000,4,1.072546,1.078148,1.075761,0.002050
15550.500000,4,1.053594,1.059280,1.056971,0.001803
15550.750000,4,1.032351,1.037516,1.035434,0.001704
15551.000000,4,1.009359,1.013611,1.011356,0.001715
15551.250000,4,0.982098,0.987697,0.984440,0.001984
15551.500000,4,0.950946,0.956486,0.953441,0.001977
15551.750000,4,0.915769,0.921895,0.918057,0.002180
15552.000000,4,0.875838,0.881752,0.878112,0.002230
15552.250000,4,0.830834,0.837982,0.833930,0.002430
