# freq,if,real_min,real_max,real_ave,real_rms
24545.000000,1,1.115352,1.116947,1.116286,0.000532
24545.250000,1,1.111343,1.112743,1.112018,0.000460
24545.500000,1,1.110201,1.111509,1.110982,0.000440
24545.750000,1,1.114721,1.116675,1.115806,0.000671
24546.000000,1,1.124167,1.126372,1.125055,0.000819
24546.250000,1,1.132723,1.135348,1.133797,0.000961
24546.500000,1,1.137012,1.139012,1.138336,0.000603
24546.750000,1,1.135989,1.138025,1.136981,0.000662
24547.000000,1,1.130316,1.132096,1.131318,0.000576
24547.250000,1,1.125656,1.127520,1.126763,0.000648
24547.500000,1,1.126673,1.127943,1.127353,0.000493
24547.750000,1,1.132424,1.134869,1.133657,0.000814
24548.000000,1,1.143969,1.146967,1.145144,0.000979
24548.250000,1,1.155006,1.157586,1.156326,0.000853
24548.500000,1,1.164048,1.165790,1.164503,0.000528
24548.750000,1,1.167842,1.168941,1.168437,0.000354
24549.000000,1,1.168078,1.170116,1.169138,0.000552
24549.250000,1,1.169255,1.171633,1.170667,0.000647
24549.500000,1,1.174553,1.176238,1.175134,0.000580
24549.750000,1,1.182647,1.185170,1.183596,0.000793
24550.000000,1,1.193334,1.196040,1.194596,0.000970
24550.250000,1,1.204192,1.206167,1.205349,0.000624
24550.500000,1,1.212001,1.214011,1.212670,0.000649
24550.750000,1,1.214358,1.216317,1.215142,0.000580
24551.000000,1,1.211513,1.213836,1.212735,0.000819
24551.250000,1,1.206846,1.208816,1.207599,0.000622
24551.500000,1,1.202618,1.204150,1.203253,0.000442
24551.750000,1,1.200518,1.202399,1.201745,0.000508
24552.000000,1,1.202585,1.204034,1.203545,0.000404
24552.250000,1,1.206036,1.208342,1.206873,0.000703
24552.500000,1,1.208289,1.210450,1.209092,0.000695
24552.750000,1,1.206198,1.208273,1.206963,0.000640
24553.000000,1,1.196513,1.199105,1.198090,0.000811
24553.250000,1,1.183722,1.187007,1.185244,0.001239
24553.500000,1,1.170566,1.173040,1.171723,0.000848
24553.750000,1,1.159486,1.162021,1.160619,0.000697
24554.000000,1,1.151914,1.153923,1.152854,0.000720
24554.250000,1,1.144694,1.146730,1.145703,0.000751
24554.500000,1,1.132516,1.135259,1.133742,0.001090
24554.750000,1,1.109568,1.116054,1.113171,0.002299
24555.000000,1,1.078706,1.087023,1.083062,0.002781
24555.250000,1,1.042062,1.050287,1.046645,0.002959
24555.500000,1,1.004456,1.013087,1.009019,0.003006
24555.750000,1,0.968488,0.976390,0.972556,0.002829
24556.000000,1,0.931968,0.940413,0.936830,0.002932
24556.250000,1,0.892467,0.902271,0.897656,0.003412
24556.500000,1,0.845523,0.856293,0.851652,0.003848
24556.750000,1,0.789722,0.802446,0.797423,0.004396
24557.000000,1,0.730066,0.743277,0.737502,0.004811
24557.250000,1,0.669347,0.682011,0.676470,0.004502
24557.500000,1,0.610980,0.623228,0.618000,0.004312
24557.750000,1,0.557261,0.568137,0.563510,0.004013
24558.000000,1,0.506583,0.517208,0.512586,0.003768
24558.250000,1,0.458745,0.468755,0.464431,0.003567
24558.500000,1,0.413352,0.422220,0.418420,0.003288
24558.750000,1,0.372765,0.380679,0.377037,0.002959
24559.000000,1,0.338577,0.345034,0.342094,0.002347
24559.250000,1,0.313097,0.317502,0.315563,0.001655
24559.500000,1,0.296205,0.299226,0.297809,0.001107
24559.750000,1,0.287059,0.288302,0.287622,0.000466
24560.000000,2,0.286311,0.287063,0.286724,0.000232
24560.250000,2,0.287918,0.288946,0.288373,0.000303
24560.500000,2,0.292883,0.294349,0.293382,0.000459
24560.750000,2,0.300499,0.302612,0.301393,0.000727
24561.000000,2,0.311850,0.314843,0.313128,0.000988
24561.250000,2,0.326823,0.330395,0.328325,0.001229
24561.500000,2,0.345704,0.350014,0.347523,0.001441
24561.750000,2,0.368251,0.374126,0.370918,0.001990
24562.000000,2,0.396840,0.403124,0.399588,0.002235
24562.250000,2,0.430133,0.437889,0.433490,0.002678
24562.500000,2,0.468091,0.476427,0.471722,0.003047
24562.750000,2,0.508716,0.516964,0.512105,0.002947
24563.000000,2,0.547624,0.555651,0.551127,0.002903
24563.250000,2,0.583173,0.590520,0.586636,0.002541
24563.500000,2,0.615341,0.622878,0.618544,0.002430
24563.750000,2,0.645721,0.652498,0.648604,0.002364
24564.000000,2,0.676616,0.683868,0.679504,0.002481
24564.250000,2,0.708354,0.715701,0.711514,0.002504
24564.500000,2,0.740122,0.747356,0.743269,0.002484
24564.750000,2,0.768028,0.773883,0.770611,0.001917
24565.000000,2,0.787781,0.791345,0.789401,0.001131
24565.250000,2,0.797637,0.799957,0.799002,0.000714
24565.500000,2,0.801793,0.803477,0.802922,0.000533
24565.750000,2,0.805787,0.807503,0.806849,0.000637
24566.000000,2,0.814150,0.817328,0.815735,0.001030
24566.250000,2,0.828876,0.832776,0.830440,0.001335
24566.500000,2,0.847580,0.852761,0.849865,0.001641
24566.750000,2,0.865806,0.869896,0.867639,0.001314
24567.000000,2,0.877696,0.880434,0.879410,0.000767
24567.250000,2,0.882636,0.883980,0.883240,0.000382
24567.500000,2,0.882482,0.883595,0.883033,0.000385
24567.750000,2,0.882873,0.884229,0.883365,0.000401
24568.000000,2,0.889594,0.891822,0.890792,0.000863
24568.250000,2,0.903220,0.907388,0.905430,0.001489
24568.500000,2,0.923275,0.928314,0.925787,0.001858
24568.750000,2,0.945475,0.950067,0.947901,0.001563
24569.000000,2,0.964053,0.967389,0.965943,0.001259
24569.250000,2,0.976569,0.977864,0.977304,0.000407
24569.500000,2,0.981376,0.983067,0.982364,0.000494
24569.750000,2,0.984034,0.985881,0.984917,0.000536
24570.000000,2,0.988344,0.990123,0.989329,0.000726
24570.250000,2,0.995702,0.998432,0.997287,0.000892
24570.500000,2,1.008255,1.012231,1.010232,0.001317
24570.750000,2,1.023807,1.027216,1.025427,0.001202
24571.000000,2,1.036986,1.040458,1.038879,0.001058
24571.250000,2,1.046701,1.047730,1.047298,0.000314
24571.500000,2,1.046984,1.047907,1.047497,0.000300
24571.750000,2,1.040448,1.042411,1.041286,0.000593
24572.000000,2,1.030792,1.033294,1.032313,0.000800
24572.250000,2,1.024075,1.025014,1.024522,0.000332
24572.500000,2,1.022395,1.024191,1.023073,0.000549
24572.750000,2,1.026223,1.028855,1.027557,0.000906
24573.000000,2,1.036057,1.038936,1.037166,0.000930
24573.250000,2,1.045837,1.047799,1.046729,0.000641
24573.500000,2,1.050752,1.052256,1.051550,0.000397
24573.750000,2,1.049560,1.051374,1.050545,0.000629
24574.000000,2,1.046222,1.047982,1.046932,0.000643
24574.250000,2,1.044746,1.046688,1.045593,0.000652
24574.500000,2,1.050172,1.053307,1.051748,0.000995
24574.750000,2,1.064248,1.068605,1.066631,0.001383
24575.000000,2,1.086293,1.091403,1.088912,0.001850
24575.250000,2,1.111859,1.116215,1.113908,0.001624
24575.500000,2,1.133358,1.138388,1.135920,0.001623
24575.750000,2,1.150566,1.154158,1.152393,0.001247
24576.000000,2,1.164591,1.167581,1.166125,0.000975
24576.250000,2,1.175275,1.179375,1.177067,0.001089
24576.500000,2,1.191326,1.194355,1.192990,0.001011
24576.750000,2,1.210918,1.214589,1.213008,0.001221
24577.000000,2,1.232026,1.237909,1.235567,0.001841
24577.250000,2,1.253772,1.259027,1.256574,0.001565
24577.500000,2,1.270900,1.273588,1.272546,0.000956
24577.750000,2,1.282512,1.284265,1.283349,0.000567
24578.000000,2,1.290402,1.292607,1.291678,0.000655
24578.250000,2,1.298233,1.301282,1.300389,0.000906
24578.500000,2,1.310463,1.313420,1.312368,0.000918
24578.750000,2,1.323451,1.327257,1.325877,0.001146
24579.000000,2,1.338155,1.342640,1.340756,0.001395
24579.250000,2,1.351093,1.353681,1.352640,0.000846
24579.500000,2,1.360211,1.362127,1.361584,0.000599
24579.750000,2,1.365628,1.367283,1.366920,0.000508
24580.000000,2,1.368561,1.369948,1.369517,0.000476
24580.250000,2,1.369857,1.371580,1.370726,0.000504
24580.500000,2,1.372060,1.373504,1.372738,0.000496
24580.750000,2,1.374802,1.376469,1.375714,0.000518
24581.000000,2,1.378404,1.379851,1.379212,0.000540
24581.250000,2,1.381676,1.383571,1.382535,0.000627
24581.500000,2,1.384615,1.385695,1.385007,0.000353
24581.750000,2,1.383579,1.385014,1.384457,0.000433
24582.000000,2,1.380304,1.382457,1.381306,0.000669
24582.250000,2,1.376449,1.378935,1.377209,0.000709
24582.500000,2,1.372371,1.374120,1.373236,0.000625
24582.750000,2,1.370610,1.371831,1.371204,0.000443
24583.000000,2,1.371771,1.373775,1.372535,0.000701
24583.250000,2,1.375273,1.377880,1.376646,0.000892
24583.500000,2,1.379750,1.381597,1.380450,0.000603
24583.750000,2,1.381382,1.383782,1.382358,0.000722
24584.000000,2,1.381038,1.382907,1.381952,0.000533
24584.250000,2,1.379544,1.381347,1.380511,0.000555
24584.500000,2,1.378810,1.381574,1.380843,0.000864
24584.750000,2,1.381676,1.384042,1.383039,0.000749
24585.000000,2,1.386674,1.389181,1.388176,0.000710
24585.250000,2,1.391946,1.394047,1.393195,0.000603
24585.500000,2,1.394369,1.395415,1.394901,0.000409
24585.750000,2,1.390513,1.392542,1.391500,0.000546
24586.000000,2,1.382569,1.385494,1.384470,0.000833
24586.250000,2,1.373675,1.376022,1.374769,0.000771
24586.500000,2,1.363538,1.365917,1.364699,0.000928
24586.750000,2,1.351652,1.355010,1.353645,0.001098
24587.000000,2,1.337223,1.340701,1.338835,0.001129
24587.250000,2,1.314285,1.320204,1.317352,0.002055
24587.500000,2,1.281921,1.289744,1.286153,0.002931
24587.750000,2,1.239941,1.249422,1.245247,0.003405
24588.000000,2,1.189838,1.201970,1.196422,0.004070
24588.250000,2,1.134806,1.146686,1.141421,0.004244
24588.500000,2,1.073884,1.087271,1.080922,0.004972
24588.750000,2,1.008344,1.021892,1.015429,0.005075
24589.000000,2,0.936188,0.951553,0.944660,0.005825
24589.250000,2,0.859292,0.875959,0.868690,0.006020
24589.500000,2,0.780171,0.797054,0.789640,0.006184
24589.750000,2,0.701229,0.717941,0.710157,0.006057
24590.000000,2,0.624652,0.640423,0.633386,0.005778
24590.250000,2,0.553669,0.568063,0.561426,0.005286
24590.500000,2,0.488906,0.502522,0.496320,0.004785
24590.750000,2,0.432492,0.443645,0.438531,0.004122
24591.000000,2,0.384012,0.393552,0.389367,0.003455
24591.250000,2,0.344993,0.352664,0.349293,0.002773
24591.500000,2,0.316668,0.321950,0.319518,0.001975
24591.750000,2,0.299386,0.302014,0.300698,0.001023
24592.000000,3,0.289025,0.289996,0.289555,0.000260
24592.250000,3,0.291855,0.294041,0.292638,0.000654
24592.500000,3,0.300300,0.303409,0.301521,0.001087
24592.750000,3,0.315058,0.319919,0.317067,0.001621
24593.000000,3,0.337337,0.343578,0.339983,0.002188
24593.250000,3,0.366948,0.374948,0.370305,0.002851
24593.500000,3,0.403538,0.412895,0.407431,0.003202
24593.750000,3,0.445466,0.455307,0.449606,0.003571
24594.000000,3,0.489869,0.499793,0.494260,0.003557
24594.250000,3,0.535812,0.546289,0.540252,0.003650
24594.500000,3,0.582830,0.593685,0.587361,0.003872
24594.750000,3,0.632509,0.643893,0.637425,0.004102
24595.000000,3,0.685918,0.698423,0.691494,0.004326
24595.250000,3,0.743476,0.755977,0.749042,0.004610
24595.500000,3,0.800571,0.813445,0.806043,0.004388
24595.750000,3,0.853011,0.863762,0.857693,0.003873
24596.000000,3,0.897385,0.907116,0.901676,0.003316
24596.250000,3,0.932797,0.939952,0.936135,0.002533
24596.500000,3,0.963480,0.969932,0.966432,0.002241
24596.750000,3,0.993766,1.000612,0.996955,0.002501
24597.000000,3,1.026288,1.034028,1.029681,0.002737
24597.250000,3,1.060066,1.067534,1.063853,0.002675
24597.500000,3,1.091860,1.098265,1.094925,0.002174
24597.750000,3,1.116436,1.122137,1.118997,0.001926
24598.000000,3,1.132491,1.135883,1.133862,0.001101
24598.250000,3,1.140271,1.141907,1.141064,0.000585
24598.500000,3,1.144404,1.145688,1.145009,0.000461
24598.750000,3,1.148654,1.151761,1.150369,0.000859
24599.000000,3,1.157285,1.159816,1.158425,0.001000
24599.250000,3,1.167019,1.170676,1.168526,0.001232
24599.500000,3,1.176160,1.178792,1.177430,0.000969
24599.750000,3,1.182294,1.183769,1.183214,0.000460
24600.000000,3,1.187299,1.190529,1.189172,0.000906
24600.250000,3,1.177230,1.179613,1.178560,0.000831
24600.500000,3,1.167670,1.170626,1.168859,0.000868
24600.750000,3,1.155251,1.158619,1.157015,0.001053
24601.000000,3,1.144411,1.146754,1.145767,0.000761
24601.250000,3,1.135270,1.138156,1.136437,0.000829
24601.500000,3,1.128693,1.130514,1.129805,0.000560
24601.750000,3,1.123359,1.124390,1.123839,0.000413
24602.000000,3,1.115872,1.118118,1.117279,0.000697
24602.250000,3,1.103886,1.107182,1.105915,0.001106
24602.500000,3,1.087626,1.091429,1.089601,0.001420
24602.750000,3,1.068399,1.072808,1.070836,0.001586
24603.000000,3,1.051304,1.053925,1.052806,0.001026
24603.250000,3,1.038683,1.040935,1.040077,0.000767
24603.500000,3,1.033214,1.034566,1.033925,0.000436
24603.750000,3,1.031792,1.033867,1.032776,0.000614
24604.000000,3,1.032788,1.033837,1.033246,0.000357
24604.250000,3,1.029891,1.031105,1.030498,0.000407
24604.500000,3,1.022860,1.024982,1.023684,0.000697
24604.750000,3,1.014459,1.016496,1.015760,0.000820
24605.000000,3,1.010359,1.011314,1.010786,0.000401
24605.250000,3,1.011467,1.013403,1.012607,0.000707
24605.500000,3,1.021182,1.024849,1.023050,0.001309
24605.750000,3,1.038395,1.042787,1.040691,0.001455
24606.000000,3,1.059049,1.062617,1.060804,0.001256
24606.250000,3,1.078118,1.081166,1.079603,0.001033
24606.500000,3,1.091241,1.094372,1.092931,0.001131
24606.750000,3,1.100924,1.103293,1.102206,0.000714
24607.000000,3,1.109353,1.110734,1.110062,0.000534
24607.250000,3,1.118040,1.120623,1.119073,0.000894
24607.500000,3,1.128970,1.132102,1.130367,0.001024
24607.750000,3,1.142053,1.144340,1.143218,0.000749
24608.000000,3,1.153442,1.155713,1.154703,0.000695
24608.250000,3,1.162419,1.164356,1.163491,0.000572
24608.500000,3,1.168209,1.169847,1.168753,0.000500
24608.750000,3,1.172430,1.174588,1.173314,0.000728
24609.000000,3,1.176893,1.178738,1.177834,0.000505
24609.250000,3,1.183728,1.185408,1.184455,0.000601
24609.500000,3,1.190931,1.192980,1.192049,0.000685
24609.750000,3,1.198577,1.200794,1.199599,0.000762
24610.000000,3,1.205756,1.207266,1.206469,0.000582
24610.250000,3,1.210532,1.211107,1.210800,0.000182
24610.500000,3,1.213277,1.214148,1.213655,0.000275
24610.750000,3,1.214783,1.215871,1.215426,0.000339
24611.000000,3,1.216096,1.217119,1.216631,0.000364
24611.250000,3,1.217154,1.218485,1.218008,0.000452
24611.500000,3,1.219396,1.220463,1.219925,0.000399
24611.750000,3,1.221867,1.223298,1.222470,0.000455
24612.000000,3,1.224808,1.225905,1.225348,0.000322
24612.250000,3,1.226878,1.228821,1.227610,0.000616
24612.500000,3,1.227779,1.229206,1.228392,0.000403
24612.750000,3,1.226406,1.228163,1.227319,0.000488
24613.000000,3,1.224106,1.225254,1.224721,0.000390
24613.250000,3,1.220241,1.222374,1.221378,0.000615
24613.500000,3,1.218237,1.219323,1.218805,0.000370
24613.750000,3,1.217305,1.218117,1.217721,0.000333
24614.000000,3,1.216710,1.217806,1.217320,0.000435
24614.250000,3,1.216963,1.218084,1.217381,0.000369
24614.500000,3,1.216109,1.217455,1.216739,0.000428
24614.750000,3,1.213277,1.215500,1.214500,0.000659
24615.000000,3,1.211211,1.212736,1.211948,0.000494
24615.250000,3,1.209540,1.211312,1.210263,0.000558
24615.500000,3,1.209732,1.211456,1.210547,0.000492
24615.750000,3,1.213329,1.213903,1.213660,0.000217
24616.000000,3,1.217476,1.219307,1.218207,0.000508
24616.250000,3,1.222309,1.224308,1.223063,0.000665
24616.500000,3,1.226968,1.227853,1.227336,0.000293
24616.750000,3,1.230358,1.233469,1.231314,0.000913
24617.000000,3,1.233719,1.235370,1.234306,0.000591
24617.250000,3,1.236190,1.237930,1.236998,0.000507
24617.500000,3,1.237829,1.239590,1.238640,0.000583
24617.750000,3,1.238000,1.240236,1.239068,0.000628
24618.000000,3,1.234745,1.236835,1.235886,0.000799
24618.250000,3,1.226908,1.230225,1.228405,0.001049
24618.500000,3,1.214389,1.219223,1.216578,0.001534
24618.750000,3,1.197517,1.202169,1.199820,0.001894
24619.000000,3,1.175091,1.180648,1.177896,0.001910
24619.250000,3,1.147538,1.154059,1.150952,0.002507
24619.500000,3,1.113459,1.121828,1.118046,0.002875
24619.750000,3,1.073849,1.083837,1.079361,0.003524
24620.000000,3,1.029463,1.039592,1.035140,0.003812
24620.250000,3,0.978337,0.989744,0.984858,0.004014
24620.500000,3,0.921858,0.934656,0.929153,0.004594
24620.750000,3,0.861684,0.874743,0.868918,0.004712
24621.000000,3,0.797233,0.811212,0.805131,0.005045
24621.250000,3,0.731278,0.745516,0.739372,0.005142
24621.500000,3,0.666353,0.680447,0.673920,0.005070
24621.750000,3,0.602719,0.615942,0.609794,0.004820
24622.000000,3,0.541643,0.553967,0.548664,0.004464
24622.250000,3,0.485252,0.496275,0.491475,0.004076
24622.500000,3,0.433887,0.443891,0.439332,0.003702
24622.750000,3,0.388967,0.397361,0.393701,0.003059
24623.000000,3,0.352044,0.358829,0.355627,0.002384
24623.250000,3,0.324066,0.329055,0.326685,0.001853
24623.500000,3,0.305129,0.308161,0.306636,0.001078
24623.750000,3,0.294240,0.295953,0.294994,0.000550
24624.000000,4,0.279618,0.279992,0.279797,0.000132
24624.250000,4,0.282521,0.284463,0.283219,0.000629
24624.500000,4,0.292198,0.295462,0.293530,0.001085
24624.750000,4,0.308326,0.312784,0.310150,0.001538
24625.000000,4,0.330290,0.336084,0.332812,0.001998
24625.250000,4,0.358696,0.365779,0.361716,0.002482
24625.500000,4,0.394055,0.402495,0.397385,0.002994
24625.750000,4,0.436844,0.446458,0.440835,0.003460
24626.000000,4,0.486601,0.498458,0.491572,0.004146
24626.250000,4,0.543031,0.555120,0.548223,0.004374
24626.500000,4,0.602491,0.615236,0.607874,0.004543
24626.750000,4,0.662556,0.675244,0.668245,0.004528
24627.000000,4,0.721646,0.733575,0.726992,0.004269
24627.250000,4,0.778995,0.790883,0.784299,0.004318
24627.500000,4,0.834637,0.846132,0.839745,0.004084
24627.750000,4,0.888176,0.899173,0.893443,0.003933
24628.000000,4,0.939896,0.950587,0.944743,0.003710
24628.250000,4,0.986270,0.996114,0.990811,0.003471
24628.500000,4,1.027439,1.035107,1.031122,0.002785
24628.750000,4,1.061190,1.067742,1.064432,0.002232
24629.000000,4,1.088828,1.094093,1.091077,0.001713
24629.250000,4,1.109983,1.114312,1.112130,0.001632
24629.500000,4,1.125524,1.129319,1.127399,0.001220
24629.750000,4,1.137783,1.140957,1.139318,0.001063
24630.000000,4,1.147721,1.151070,1.149779,0.001070
24630.250000,4,1.158068,1.160336,1.159328,0.000819
24630.500000,4,1.167420,1.170018,1.168930,0.000826
24630.750000,4,1.175977,1.178634,1.177388,0.000784
24631.000000,4,1.182168,1.184047,1.182921,0.000560
24631.250000,4,1.183196,1.185455,1.183986,0.000670
24631.500000,4,1.178634,1.180990,1.180140,0.000807
24631.750000,4,1.173824,1.176112,1.175058,0.000704
24632.000000,4,1.170445,1.171914,1.170965,0.000488
24632.250000,4,1.170083,1.171793,1.171120,0.000643
24632.500000,4,1.174023,1.176419,1.175094,0.000836
24632.750000,4,1.180005,1.181977,1.181094,0.000790
24633.000000,4,1.184539,1.185933,1.185487,0.000460
24633.250000,4,1.185233,1.186639,1.185985,0.000469
24633.500000,4,1.181699,1.183089,1.182518,0.000412
24633.750000,4,1.177698,1.178610,1.178264,0.000309
24634.000000,4,1.175475,1.176773,1.176286,0.000420
24634.250000,4,1.177517,1.179108,1.178354,0.000570
24634.500000,4,1.182935,1.184716,1.183745,0.000627
24634.750000,4,1.187667,1.189418,1.188650,0.000568
24635.000000,4,1.189626,1.191062,1.190535,0.000458
24635.250000,4,1.187289,1.189716,1.188310,0.000823
24635.500000,4,1.183602,1.185430,1.184426,0.000627
24635.750000,4,1.179905,1.181322,1.180695,0.000431
24636.000000,4,1.180858,1.182221,1.181562,0.000507
24636.250000,4,1.186049,1.188724,1.187209,0.001007
24636.500000,4,1.195354,1.198128,1.196510,0.000987
24636.750000,4,1.205874,1.208178,1.206657,0.000778
24637.000000,4,1.214122,1.216115,1.215059,0.000724
24637.250000,4,1.218893,1.220098,1.219638,0.000369
24637.500000,4,1.220249,1.222007,1.221225,0.000526
24637.750000,4,1.218495,1.221055,1.219821,0.000762
24638.000000,4,1.214302,1.216105,1.215284,0.000640
24638.250000,4,1.208980,1.210987,1.210083,0.000823
24638.500000,4,1.203375,1.206253,1.204743,0.000796
24638.750000,4,1.200638,1.202211,1.201273,0.000480
24639.000000,4,1.199258,1.200221,1.199765,0.000271
24639.250000,4,1.199586,1.201743,1.200842,0.000817
24639.500000,4,1.202285,1.204443,1.203192,0.000674
24639.750000,4,1.204117,1.205126,1.204779,0.000359
24640.000000,4,1.208026,1.209923,1.209160,0.000619
24640.250000,4,1.201465,1.202780,1.202130,0.000400
24640.500000,4,1.198526,1.199536,1.199118,0.000330
24640.750000,4,1.196400,1.198069,1.197018,0.000592
24641.000000,4,1.195987,1.198480,1.196960,0.000724
24641.250000,4,1.197885,1.199731,1.198658,0.000540
24641.500000,4,1.198189,1.200351,1.199116,0.000600
24641.750000,4,1.196628,1.197588,1.197278,0.000352
24642.000000,4,1.192567,1.194192,1.193379,0.000524
24642.250000,4,1.186940,1.189078,1.188047,0.000729
24642.500000,4,1.183330,1.184727,1.183937,0.000469
24642.750000,4,1.179621,1.181986,1.181154,0.000677
24643.000000,4,1.178741,1.181716,1.179907,0.000897
24643.250000,4,1.177641,1.179100,1.178506,0.000424
24643.500000,4,1.174405,1.176856,1.176075,0.000711
24643.750000,4,1.170211,1.172272,1.171053,0.000652
24644.000000,4,1.165232,1.166946,1.165884,0.000598
24644.250000,4,1.160812,1.162132,1.161517,0.000430
24644.500000,4,1.158853,1.160404,1.159705,0.000498
24644.750000,4,1.158656,1.160830,1.159514,0.000620
24645.000000,4,1.159746,1.161340,1.160419,0.000462
24645.250000,4,1.160426,1.161781,1.161091,0.000458
24645.500000,4,1.159404,1.160736,1.159916,0.000422
24645.750000,4,1.156693,1.158347,1.157553,0.000626
24646.000000,4,1.154340,1.155716,1.154993,0.000430
24646.250000,4,1.152478,1.154529,1.153580,0.000569
24646.500000,4,1.153734,1.155061,1.154452,0.000505
24646.750000,4,1.155267,1.157067,1.156373,0.000534
24647.000000,4,1.157849,1.159361,1.158357,0.000498
24647.250000,4,1.159080,1.160232,1.159765,0.000380
24647.500000,4,1.159050,1.160795,1.159962,0.000572
24647.750000,4,1.158566,1.160275,1.159393,0.000572
24648.000000,4,1.157300,1.158407,1.157764,0.000380
24648.250000,4,1.153270,1.155846,1.154429,0.000721
24648.500000,4,1.148907,1.151148,1.149963,0.000794
24648.750000,4,1.142838,1.145359,1.144263,0.000817
24649.000000,4,1.135774,1.137963,1.136774,0.000749
24649.250000,4,1.126828,1.128932,1.128084,0.000837
24649.500000,4,1.115893,1.119071,1.117432,0.001041
24649.750000,4,1.102390,1.105855,1.104382,0.001174
24650.000000,4,1.087226,1.090845,1.089253,0.001269
24650.250000,4,1.070269,1.073809,1.072223,0.001413
24650.500000,4,1.050393,1.055057,1.053130,0.001584
24650.750000,4,1.031392,1.036064,1.034024,0.001746
24651.000000,4,1.010297,1.015529,1.013259,0.001793
24651.250000,4,0.987666,0.993835,0.990842,0.002095
24651.500000,4,0.961627,0.967994,0.964969,0.002343
24651.750000,4,0.930139,0.938022,0.934437,0.002688
24652.000000,4,0.894048,0.902210,0.898568,0.002952
24652.250000,4,0.852715,0.862327,0.858063,0.003468
