# freq,if,real_min,real_max,real_ave,real_rms
23542.500000,1,1.281412,1.283622,1.282375,0.000714
23542.750000,1,1.275016,1.276458,1.275904,0.000448
23543.000000,1,1.269496,1.270424,1.269822,0.000286
23543.250000,1,1.263806,1.264687,1.264224,0.000277
23543.500000,1,1.257934,1.259852,1.258749,0.000622
23543.750000,1,1.253088,1.254636,1.253999,0.000451
23544.000000,1,1.250381,1.251462,1.250863,0.000391
23544.250000,1,1.248873,1.249979,1.249619,0.000348
23544.500000,1,1.249101,1.250328,1.249774,0.000393
23544.750000,1,1.250047,1.251786,1.250864,0.000538
23545.000000,1,1.251578,1.253600,1.252501,0.000671
23545.250000,1,1.252926,1.254526,1.253747,0.000531
23545.500000,1,1.254115,1.255934,1.254924,0.000527
23545.750000,1,1.255285,1.256433,1.255861,0.000390
23546.000000,1,1.255384,1.256992,1.256372,0.000459
23546.250000,1,1.255014,1.256230,1.255758,0.000435
23546.500000,1,1.252965,1.254162,1.253649,0.000450
23546.750000,1,1.249529,1.250647,1.250152,0.000434
23547.000000,1,1.245080,1.246680,1.245858,0.000503
23547.250000,1,1.240798,1.241721,1.241094,0.000284
23547.500000,1,1.235247,1.236490,1.236097,0.000407
23547.750000,1,1.229775,1.230479,1.230096,0.000268
23548.000000,1,1.222636,1.223939,1.223283,0.000470
23548.250000,1,1.214027,1.215826,1.214799,0.000649
23548.500000,1,1.205584,1.206463,1.206048,0.000301
23548.750000,1,1.196726,1.198083,1.197608,0.000436
23549.000000,1,1.190181,1.192081,1.191182,0.000602
23549.250000,1,1.185158,1.186800,1.186117,0.000632
23549.500000,1,1.181160,1.182322,1.181706,0.000392
23549.750000,1,1.176136,1.177484,1.176973,0.000393
23550.000000,1,1.171091,1.172152,1.171592,0.000402
23550.250000,1,1.164474,1.165801,1.165295,0.000505
23550.500000,1,1.158913,1.159609,1.159263,0.000235
23550.750000,1,1.152707,1.154163,1.153391,0.000489
23551.000000,1,1.146429,1.148021,1.147487,0.000610
23551.250000,1,1.141646,1.142344,1.141850,0.000238
23551.500000,1,1.136215,1.137470,1.136655,0.000389
23551.750000,1,1.130281,1.131704,1.130916,0.000535
23552.000000,1,1.125109,1.126456,1.125829,0.000465
23552.250000,1,1.119936,1.120971,1.120506,0.000362
23552.500000,1,1.113759,1.115511,1.114490,0.000564
23552.750000,1,1.106278,1.107431,1.106754,0.000433
23553.000000,1,1.096191,1.098611,1.096969,0.000810
23553.250000,1,1.084621,1.085510,1.085001,0.000270
23553.500000,1,1.072202,1.073199,1.072761,0.000309
23553.750000,1,1.059565,1.061422,1.060472,0.000625
23554.000000,1,1.046773,1.049111,1.047678,0.000856
23554.250000,1,1.033268,1.035242,1.034092,0.000699
23554.500000,1,1.016285,1.018500,1.017071,0.000723
23554.750000,1,0.995289,0.998570,0.996456,0.001192
23555.000000,1,0.970599,0.973516,0.971317,0.001026
23555.250000,1,0.941562,0.944615,0.942963,0.000914
23555.500000,1,0.910599,0.913366,0.911680,0.001003
23555.750000,1,0.877052,0.879903,0.878122,0.001007
23556.000000,1,0.838847,0.843163,0.841236,0.001337
23556.250000,1,0.798014,0.802002,0.799753,0.001394
23556.500000,1,0.751654,0.756583,0.753698,0.001579
23556.750000,1,0.702214,0.706260,0.703903,0.001353
23557.000000,1,0.649360,0.654797,0.651637,0.001727
23557.250000,1,0.595939,0.600794,0.598320,0.001477
23557.500000,1,0.543386,0.548303,0.545696,0.001539
23557.750000,1,0.492172,0.496757,0.494161,0.001570
23558.000000,1,0.442888,0.447114,0.444661,0.001345
23558.250000,1,0.396606,0.400480,0.398146,0.001370
23558.500000,1,0.354598,0.358348,0.356172,0.001199
23558.750000,1,0.318426,0.321320,0.319678,0.000883
23559.000000,1,0.288372,0.291112,0.289672,0.000879
23559.250000,1,0.264975,0.267041,0.265887,0.000710
23559.500000,1,0.248321,0.249695,0.249016,0.000438
23559.750000,1,0.237814,0.238759,0.238337,0.000325
23560.000000,2,0.297915,0.298423,0.298228,0.000164
23560.250000,2,0.299981,0.300632,0.300207,0.000217
23560.500000,2,0.306247,0.306858,0.306522,0.000192
23560.750000,2,0.316618,0.317765,0.317125,0.000378
23561.000000,2,0.331490,0.333107,0.332314,0.000493
23561.250000,2,0.350824,0.352495,0.351618,0.000554
23561.500000,2,0.373595,0.375805,0.374781,0.000726
23561.750000,2,0.400481,0.402568,0.401720,0.000686
23562.000000,2,0.430880,0.433108,0.432196,0.000747
23562.250000,2,0.464461,0.467172,0.465963,0.000907
23562.500000,2,0.500773,0.503696,0.502282,0.001046
23562.750000,2,0.538559,0.541226,0.539965,0.000955
23563.000000,2,0.575945,0.578697,0.577571,0.000919
23563.250000,2,0.612563,0.615948,0.614216,0.001144
23563.500000,2,0.648028,0.650825,0.649593,0.000953
23563.750000,2,0.681636,0.684649,0.683222,0.001016
23564.000000,2,0.714431,0.716956,0.715901,0.000953
23564.250000,2,0.744205,0.747123,0.746102,0.000926
23564.500000,2,0.772096,0.774386,0.773524,0.000698
23564.750000,2,0.795932,0.798600,0.797283,0.000857
23565.000000,2,0.816423,0.818257,0.817502,0.000697
23565.250000,2,0.833346,0.835571,0.834685,0.000884
23565.500000,2,0.849836,0.851293,0.850888,0.000545
23565.750000,2,0.864768,0.867127,0.865857,0.000774
23566.000000,2,0.879516,0.881207,0.880511,0.000623
23566.250000,2,0.891801,0.893692,0.893028,0.000655
23566.500000,2,0.901891,0.904027,0.902960,0.000643
23566.750000,2,0.909993,0.911537,0.910869,0.000575
23567.000000,2,0.916504,0.918701,0.917550,0.000768
23567.250000,2,0.923879,0.925281,0.924619,0.000437
23567.500000,2,0.931593,0.932954,0.932546,0.000415
23567.750000,2,0.940522,0.941819,0.941225,0.000489
23568.000000,2,0.948526,0.949973,0.949369,0.000559
23568.250000,2,0.954512,0.956239,0.955661,0.000558
23568.500000,2,0.960171,0.961482,0.960895,0.000429
23568.750000,2,0.964296,0.966095,0.965299,0.000676
23569.000000,2,0.970346,0.971437,0.970925,0.000362
23569.250000,2,0.976752,0.978324,0.977397,0.000525
23569.500000,2,0.984012,0.985819,0.984945,0.000592
23569.750000,2,0.992114,0.993588,0.992882,0.000450
23570.000000,2,0.999067,1.000445,0.999621,0.000539
23570.250000,2,1.005657,1.006443,1.006119,0.000289
23570.500000,2,1.011763,1.013576,1.012389,0.000623
23570.750000,2,1.017577,1.019615,1.018627,0.000648
23571.000000,2,1.024731,1.026094,1.025595,0.000512
23571.250000,2,1.031725,1.033359,1.032460,0.000472
23571.500000,2,1.038219,1.039704,1.038966,0.000412
23571.750000,2,1.045003,1.046191,1.045610,0.000386
23572.000000,2,1.051299,1.052835,1.052096,0.000566
23572.250000,2,1.057955,1.059133,1.058645,0.000397
23572.500000,2,1.065836,1.067009,1.066498,0.000396
23572.750000,2,1.073721,1.075300,1.074379,0.000579
23573.000000,2,1.082206,1.083848,1.082852,0.000579
23573.250000,2,1.090634,1.091654,1.090998,0.000323
23573.500000,2,1.098532,1.100010,1.099305,0.000516
23573.750000,2,1.106901,1.108789,1.107767,0.000533
23574.000000,2,1.115342,1.116603,1.116011,0.000422
23574.250000,2,1.123671,1.125631,1.124636,0.000630
23574.500000,2,1.132006,1.133589,1.132804,0.000542
23574.750000,2,1.139991,1.142117,1.140828,0.000720
23575.000000,2,1.146726,1.149381,1.147508,0.000849
23575.250000,2,1.153482,1.155338,1.154307,0.000637
23575.500000,2,1.159031,1.160958,1.160031,0.000603
23575.750000,2,1.164806,1.166216,1.165525,0.000486
23576.000000,2,1.173001,1.176893,1.174576,0.001179
23576.250000,2,1.175143,1.176771,1.175761,0.000584
23576.500000,2,1.179856,1.181133,1.180558,0.000496
23576.750000,2,1.184600,1.186272,1.185698,0.000535
23577.000000,2,1.190255,1.192226,1.191452,0.000679
23577.250000,2,1.197266,1.199055,1.198240,0.000548
23577.500000,2,1.205271,1.207765,1.206241,0.000821
23577.750000,2,1.214306,1.215906,1.214923,0.000522
23578.000000,2,1.222891,1.224727,1.223741,0.000604
23578.250000,2,1.231887,1.234403,1.232823,0.000869
23578.500000,2,1.242042,1.243887,1.242902,0.000704
23578.750000,2,1.252029,1.253401,1.252879,0.000445
23579.000000,2,1.262425,1.264027,1.263543,0.000539
23579.250000,2,1.273082,1.275655,1.274388,0.000817
23579.500000,2,1.284328,1.287757,1.285489,0.001145
23579.750000,2,1.295255,1.296968,1.296218,0.000617
23580.000000,2,1.306882,1.309362,1.308129,0.000866
23580.250000,2,1.318771,1.319636,1.319368,0.000289
23580.500000,2,1.330070,1.332176,1.330924,0.000805
23580.750000,2,1.341433,1.342662,1.342054,0.000379
23581.000000,2,1.351399,1.352783,1.352202,0.000407
23581.250000,2,1.361630,1.362890,1.362077,0.000404
23581.500000,2,1.371118,1.372334,1.371872,0.000403
23581.750000,2,1.380649,1.382343,1.381408,0.000582
23582.000000,2,1.389522,1.391469,1.390678,0.000574
23582.250000,2,1.398249,1.399431,1.398890,0.000365
23582.500000,2,1.404431,1.405666,1.405196,0.000349
23582.750000,2,1.408746,1.410745,1.409912,0.000835
23583.000000,2,1.412436,1.414007,1.413445,0.000569
23583.250000,2,1.415058,1.416511,1.415740,0.000479
23583.500000,2,1.415588,1.418946,1.417069,0.001091
23583.750000,2,1.417015,1.417916,1.417446,0.000353
23584.000000,2,1.413989,1.416471,1.415201,0.000893
23584.250000,2,1.409562,1.412288,1.410589,0.000926
23584.500000,2,1.401291,1.404481,1.403088,0.001004
23584.750000,2,1.392323,1.394885,1.393599,0.000898
23585.000000,2,1.382424,1.385984,1.384329,0.001115
23585.250000,2,1.373231,1.376375,1.374632,0.001186
23585.500000,2,1.361859,1.364897,1.363553,0.000916
23585.750000,2,1.350252,1.352473,1.351183,0.000707
23586.000000,2,1.334629,1.337641,1.335972,0.001074
23586.250000,2,1.316270,1.319943,1.317986,0.001160
23586.500000,2,1.296988,1.299347,1.298065,0.000802
23586.750000,2,1.274274,1.278085,1.276120,0.001260
23587.000000,2,1.249518,1.253670,1.251065,0.001257
23587.250000,2,1.220602,1.224486,1.222493,0.001342
23587.500000,2,1.185264,1.190481,1.187703,0.001565
23587.750000,2,1.144293,1.149687,1.146767,0.001836
23588.000000,2,1.098826,1.102565,1.100729,0.001391
23588.250000,2,1.048769,1.053098,1.050661,0.001443
23588.500000,2,0.994458,0.999758,0.997215,0.001817
23588.750000,2,0.938019,0.943349,0.940337,0.001854
23589.000000,2,0.877458,0.883522,0.879999,0.001918
23589.250000,2,0.813186,0.819346,0.815723,0.002001
23589.500000,2,0.745766,0.751236,0.748101,0.001838
23589.750000,2,0.676259,0.682352,0.679117,0.001973
23590.000000,2,0.608146,0.614675,0.611213,0.002022
23590.250000,2,0.544419,0.549763,0.546549,0.001865
23590.500000,2,0.484740,0.489829,0.487299,0.001682
23590.750000,2,0.432121,0.436688,0.434134,0.001498
23591.000000,2,0.387604,0.390751,0.388909,0.001099
23591.250000,2,0.351383,0.354281,0.352534,0.000923
23591.500000,2,0.325033,0.327305,0.326159,0.000693
23591.750000,2,0.309114,0.310363,0.309612,0.000384
23592.000000,3,0.296683,0.298293,0.297519,0.000606
23592.250000,3,0.302377,0.303965,0.303162,0.000586
23592.500000,3,0.307260,0.308486,0.307946,0.000370
23592.750000,3,0.323989,0.326279,0.325197,0.000846
23593.000000,3,0.341383,0.342707,0.341993,0.000457
23593.250000,3,0.369385,0.372635,0.371206,0.001073
23593.500000,3,0.398576,0.400300,0.399630,0.000586
23593.750000,3,0.437245,0.441158,0.439380,0.001256
23594.000000,3,0.475272,0.477439,0.476626,0.000750
23594.250000,3,0.520378,0.525322,0.523340,0.001643
23594.500000,3,0.563946,0.567335,0.565641,0.001062
23594.750000,3,0.613654,0.618219,0.616307,0.001587
23595.000000,3,0.659603,0.663444,0.661720,0.001287
23595.250000,3,0.712123,0.716800,0.714757,0.001486
23595.500000,3,0.758804,0.762009,0.760646,0.001204
23595.750000,3,0.808349,0.813168,0.810975,0.001617
23596.000000,3,0.849066,0.852231,0.850976,0.001182
23596.250000,3,0.890602,0.894499,0.892933,0.001205
23596.500000,3,0.922735,0.925153,0.924081,0.000855
23596.750000,3,0.957254,0.960566,0.959182,0.001117
23597.000000,3,0.984236,0.986643,0.985401,0.000897
23597.250000,3,1.013696,1.016870,1.015155,0.000926
23597.500000,3,1.033464,1.035277,1.034465,0.000687
23597.750000,3,1.054676,1.056346,1.055734,0.000566
23598.000000,3,1.064742,1.066580,1.065716,0.000546
23598.250000,3,1.078180,1.079379,1.078837,0.000331
23598.500000,3,1.083541,1.085304,1.084512,0.000679
23598.750000,3,1.095229,1.096763,1.095969,0.000537
23599.000000,3,1.098723,1.101449,1.100370,0.000982
23599.250000,3,1.109491,1.110152,1.109790,0.000230
23599.500000,3,1.109135,1.111661,1.110513,0.000913
23599.750000,3,1.115903,1.117763,1.116594,0.000621
23600.000000,3,1.271323,1.407600,1.328128,0.046557
23600.250000,3,1.119151,1.122844,1.120739,0.001180
23600.500000,3,1.117283,1.119834,1.118380,0.000854
23600.750000,3,1.123558,1.124637,1.124095,0.000353
23601.000000,3,1.121550,1.123934,1.123033,0.000826
23601.250000,3,1.127755,1.128583,1.128182,0.000317
23601.500000,3,1.125261,1.128132,1.127059,0.000899
23601.750000,3,1.132867,1.134515,1.133946,0.000496
23602.000000,3,1.134005,1.135971,1.135313,0.000714
23602.250000,3,1.143673,1.145481,1.144816,0.000558
23602.500000,3,1.145640,1.148257,1.147080,0.000878
23602.750000,3,1.154891,1.156026,1.155380,0.000344
23603.000000,3,1.154473,1.157546,1.156228,0.000864
23603.250000,3,1.162502,1.163690,1.162984,0.000415
23603.500000,3,1.162012,1.164055,1.162853,0.000659
23603.750000,3,1.166805,1.168911,1.168103,0.000639
23604.000000,3,1.164220,1.166733,1.165627,0.000820
23604.250000,3,1.168266,1.168985,1.168548,0.000246
23604.500000,3,1.161945,1.164125,1.162938,0.000787
23604.750000,3,1.163015,1.163705,1.163387,0.000250
23605.000000,3,1.156520,1.159184,1.158403,0.000847
23605.250000,3,1.159421,1.161068,1.160537,0.000483
23605.500000,3,1.155824,1.158216,1.157127,0.000798
23605.750000,3,1.158935,1.160959,1.159729,0.000620
23606.000000,3,1.153549,1.156571,1.155274,0.000973
23606.250000,3,1.156130,1.157200,1.156715,0.000373
23606.500000,3,1.151131,1.152995,1.152195,0.000755
23606.750000,3,1.155347,1.156812,1.156064,0.000513
23607.000000,3,1.152228,1.154711,1.153909,0.000790
23607.250000,3,1.158884,1.159914,1.159198,0.000344
23607.500000,3,1.156390,1.158190,1.157326,0.000660
23607.750000,3,1.160266,1.161272,1.160690,0.000295
23608.000000,3,1.155258,1.157693,1.156726,0.000838
23608.250000,3,1.157566,1.159135,1.158404,0.000463
23608.500000,3,1.151671,1.154435,1.153118,0.001116
23608.750000,3,1.153787,1.155273,1.154586,0.000456
23609.000000,3,1.147736,1.150492,1.149251,0.000826
23609.250000,3,1.149186,1.150552,1.149927,0.000496
23609.500000,3,1.142421,1.145262,1.144016,0.000920
23609.750000,3,1.144548,1.146055,1.145314,0.000449
23610.000000,3,1.139778,1.142133,1.141235,0.000762
23610.250000,3,1.144857,1.146015,1.145425,0.000436
23610.500000,3,1.142073,1.145473,1.144003,0.001200
23610.750000,3,1.149366,1.151340,1.150094,0.000678
23611.000000,3,1.148313,1.151122,1.149772,0.001045
23611.250000,3,1.154028,1.156048,1.155033,0.000705
23611.500000,3,1.152923,1.155863,1.154853,0.000898
23611.750000,3,1.160780,1.162405,1.161752,0.000520
23612.000000,3,1.161633,1.164141,1.162955,0.000920
23612.250000,3,1.169742,1.170504,1.170149,0.000273
23612.500000,3,1.169228,1.171547,1.170668,0.000809
23612.750000,3,1.175628,1.176938,1.176278,0.000421
23613.000000,3,1.174087,1.177632,1.176039,0.001133
23613.250000,3,1.181460,1.182340,1.181980,0.000277
23613.500000,3,1.180048,1.182497,1.181709,0.000803
23613.750000,3,1.186598,1.188157,1.187264,0.000531
23614.000000,3,1.184192,1.187524,1.185777,0.000952
23614.250000,3,1.190122,1.191595,1.190674,0.000592
23614.500000,3,1.187480,1.189986,1.188893,0.000907
23614.750000,3,1.193571,1.195204,1.194368,0.000478
23615.000000,3,1.193223,1.195676,1.194539,0.000838
23615.250000,3,1.200885,1.202251,1.201419,0.000504
23615.500000,3,1.200079,1.203347,1.201701,0.001139
23615.750000,3,1.207244,1.209127,1.208079,0.000594
23616.000000,3,1.205464,1.209871,1.207687,0.001374
23616.250000,3,1.213439,1.214199,1.213822,0.000276
23616.500000,3,1.214108,1.217250,1.215579,0.001024
23616.750000,3,1.223096,1.225412,1.224441,0.000673
23617.000000,3,1.225294,1.228167,1.226433,0.001001
23617.250000,3,1.232971,1.234268,1.233589,0.000435
23617.500000,3,1.229948,1.233495,1.231281,0.001253
23617.750000,3,1.230853,1.233323,1.232034,0.000774
23618.000000,3,1.222450,1.225955,1.223972,0.001372
23618.250000,3,1.219309,1.220748,1.220144,0.000480
23618.500000,3,1.204199,1.206806,1.205463,0.001047
23618.750000,3,1.191832,1.193403,1.192397,0.000498
23619.000000,3,1.165423,1.168936,1.166963,0.001330
23619.250000,3,1.141023,1.143570,1.141839,0.000958
23619.500000,3,1.103020,1.108020,1.105692,0.001657
23619.750000,3,1.072052,1.075012,1.073476,0.001009
23620.000000,3,1.028958,1.034551,1.031478,0.001852
23620.250000,3,0.990345,0.993456,0.991657,0.001021
23620.500000,3,0.937076,0.943649,0.940528,0.002136
23620.750000,3,0.887318,0.891323,0.889045,0.001292
23621.000000,3,0.824204,0.830075,0.826791,0.001901
23621.250000,3,0.765110,0.770139,0.767221,0.001688
23621.500000,3,0.697277,0.704624,0.700522,0.002411
23621.750000,3,0.638923,0.643494,0.641096,0.001545
23622.000000,3,0.573692,0.580057,0.576607,0.002143
23622.250000,3,0.519358,0.523577,0.521253,0.001398
23622.500000,3,0.461347,0.466574,0.463837,0.001825
23622.750000,3,0.417520,0.420598,0.419007,0.000998
23623.000000,3,0.373203,0.377240,0.375160,0.001351
23623.250000,3,0.345481,0.347377,0.346326,0.000641
23623.500000,3,0.318328,0.321047,0.319749,0.000902
23623.750000,3,0.308082,0.309100,0.308648,0.000360
23624.000000,4,0.298577,0.299165,0.298906,0.000214
23624.250000,4,0.301531,0.302659,0.302137,0.000372
23624.500000,4,0.311599,0.312992,0.312349,0.000505
23624.750000,4,0.328866,0.331290,0.330243,0.000776
23625.000000,4,0.353944,0.356487,0.355398,0.000868
23625.250000,4,0.386483,0.390317,0.388551,0.001244
23625.500000,4,0.426045,0.430078,0.428315,0.001365
23625.750000,4,0.472656,0.476581,0.474848,0.001396
23626.000000,4,0.522908,0.527375,0.525420,0.001581
23626.250000,4,0.577936,0.582768,0.580237,0.001588
23626.500000,4,0.634629,0.640164,0.637567,0.001769
23626.750000,4,0.694305,0.700219,0.697289,0.001867
23627.000000,4,0.754308,0.759796,0.757145,0.001867
23627.250000,4,0.812527,0.817900,0.815604,0.001815
23627.500000,4,0.866342,0.871866,0.869520,0.001769
23627.750000,4,0.916715,0.921502,0.919307,0.001674
23628.000000,4,0.961062,0.965144,0.963336,0.001356
23628.250000,4,1.001441,1.005651,1.003656,0.001450
23628.500000,4,1.038286,1.042176,1.040061,0.001332
23628.750000,4,1.070158,1.073679,1.072147,0.001229
23629.000000,4,1.096191,1.098622,1.097417,0.000818
23629.250000,4,1.115139,1.118059,1.116623,0.000873
23629.500000,4,1.128119,1.130119,1.129230,0.000855
23629.750000,4,1.138695,1.139563,1.139094,0.000304
23630.000000,4,1.145127,1.147461,1.146458,0.000673
23630.250000,4,1.152857,1.154474,1.153789,0.000503
23630.500000,4,1.158577,1.160076,1.159426,0.000466
23630.750000,4,1.161944,1.163197,1.162558,0.000461
23631.000000,4,1.161826,1.163291,1.162380,0.000486
23631.250000,4,1.158907,1.161307,1.160108,0.000739
23631.500000,4,1.156345,1.157945,1.157172,0.000529
23631.750000,4,1.155511,1.156598,1.155899,0.000354
23632.000000,4,1.156036,1.157658,1.156767,0.000549
23632.250000,4,1.156915,1.158233,1.157870,0.000415
23632.500000,4,1.158045,1.158987,1.158524,0.000326
23632.750000,4,1.157654,1.158284,1.157907,0.000224
23633.000000,4,1.155346,1.157001,1.155762,0.000541
23633.250000,4,1.153390,1.154489,1.153950,0.000358
23633.500000,4,1.151678,1.153062,1.152142,0.000435
23633.750000,4,1.150895,1.151938,1.151401,0.000332
23634.000000,4,1.148829,1.150188,1.149503,0.000441
23634.250000,4,1.147149,1.148497,1.147961,0.000441
23634.500000,4,1.144619,1.146410,1.145574,0.000652
23634.750000,4,1.142980,1.144747,1.144091,0.000582
23635.000000,4,1.142866,1.144300,1.143867,0.000444
23635.250000,4,1.145375,1.146421,1.145841,0.000382
23635.500000,4,1.148239,1.149744,1.149000,0.000570
23635.750000,4,1.152126,1.153171,1.152631,0.000309
23636.000000,4,1.154869,1.155691,1.155353,0.000276
23636.250000,4,1.156558,1.157467,1.157064,0.000313
23636.500000,4,1.156716,1.158127,1.157460,0.000429
23636.750000,4,1.157304,1.158327,1.157754,0.000354
23637.000000,4,1.157339,1.158387,1.157821,0.000364
23637.250000,4,1.156814,1.157985,1.157326,0.000392
23637.500000,4,1.155407,1.156805,1.155873,0.000461
23637.750000,4,1.153447,1.154316,1.153871,0.000289
23638.000000,4,1.151607,1.152401,1.151942,0.000283
23638.250000,4,1.150237,1.150880,1.150495,0.000225
23638.500000,4,1.149059,1.150346,1.149619,0.000499
23638.750000,4,1.148227,1.149959,1.149071,0.000635
23639.000000,4,1.148905,1.150036,1.149296,0.000354
23639.250000,4,1.148470,1.149835,1.148925,0.000470
23639.500000,4,1.149097,1.150009,1.149435,0.000278
23639.750000,4,1.151078,1.151856,1.151447,0.000289
23640.000000,4,1.165443,1.173700,1.168972,0.003093
23640.250000,4,1.158774,1.160050,1.159310,0.000416
23640.500000,4,1.162869,1.164106,1.163647,0.000404
23640.750000,4,1.168114,1.168833,1.168561,0.000239
23641.000000,4,1.171468,1.172782,1.172231,0.000470
23641.250000,4,1.175601,1.176696,1.176179,0.000357
23641.500000,4,1.177941,1.179184,1.178409,0.000430
23641.750000,4,1.180126,1.181884,1.180852,0.000545
23642.000000,4,1.181817,1.183186,1.182462,0.000464
23642.250000,4,1.182291,1.184355,1.183173,0.000595
23642.500000,4,1.182923,1.184065,1.183258,0.000399
23642.750000,4,1.182193,1.183257,1.182801,0.000299
23643.000000,4,1.180869,1.182588,1.181638,0.000600
23643.250000,4,1.180246,1.181189,1.180717,0.000332
23643.500000,4,1.178371,1.179594,1.178976,0.000392
23643.750000,4,1.176682,1.177916,1.177355,0.000404
23644.000000,4,1.174444,1.176806,1.175217,0.000725
23644.250000,4,1.171874,1.173236,1.172642,0.000392
23644.500000,4,1.169874,1.170537,1.170207,0.000219
23644.750000,4,1.167581,1.169278,1.168460,0.000500
23645.000000,4,1.165556,1.166791,1.166379,0.000416
23645.250000,4,1.163389,1.164898,1.164153,0.000476
23645.500000,4,1.160056,1.162460,1.161228,0.000664
23645.750000,4,1.157407,1.159352,1.158438,0.000667
23646.000000,4,1.155136,1.157017,1.156085,0.000543
23646.250000,4,1.153464,1.154790,1.154102,0.000473
23646.500000,4,1.152338,1.153537,1.152854,0.000370
23646.750000,4,1.151371,1.152331,1.151761,0.000293
23647.000000,4,1.149178,1.150944,1.150052,0.000512
23647.250000,4,1.148118,1.149101,1.148542,0.000357
23647.500000,4,1.145877,1.147460,1.146878,0.000562
23647.750000,4,1.146624,1.148117,1.147272,0.000442
23648.000000,4,1.147674,1.149319,1.148381,0.000523
23648.250000,4,1.148754,1.150726,1.150126,0.000600
23648.500000,4,1.150623,1.151926,1.151229,0.000503
23648.750000,4,1.150643,1.152520,1.151356,0.000552
23649.000000,4,1.149451,1.151528,1.150409,0.000636
23649.250000,4,1.148451,1.149969,1.149275,0.000549
23649.500000,4,1.147441,1.148170,1.147846,0.000308
23649.750000,4,1.145392,1.147490,1.146585,0.000641
23650.000000,4,1.143283,1.144227,1.143702,0.000308
23650.250000,4,1.136822,1.138422,1.137631,0.000507
23650.500000,4,1.125099,1.127150,1.126381,0.000663
23650.750000,4,1.109505,1.112037,1.110429,0.000812
23651.000000,4,1.088334,1.091257,1.089603,0.001060
23651.250000,4,1.063336,1.065760,1.064453,0.000826
23651.500000,4,1.031328,1.035006,1.033566,0.001283
23651.750000,4,0.996272,1.000981,0.998703,0.001542
23652.000000,4,0.954680,0.959183,0.956774,0.001604
23652.250000,4,0.907695,0.911442,0.909293,0.001396
