# freq,if,real_min,real_max,real_ave,real_rms
23574.750000,2,1.081587,1.084246,1.083097,0.000872
23575.000000,2,1.101921,1.106902,1.104595,0.001586
23575.250000,2,1.126251,1.130890,1.128645,0.001364
23575.500000,2,1.148214,1.151572,1.149696,0.001081
23575.750000,2,1.163772,1.167107,1.165245,0.000902
23576.000000,2,1.176302,1.179030,1.177948,0.000718
23576.250000,2,1.185375,1.189269,1.187696,0.001083
23576.500000,2,1.199783,1.203547,1.202059,0.001001
23576.750000,2,1.219208,1.222795,1.220969,0.001031
23577.000000,2,1.240961,1.244036,1.242595,0.000985
23577.250000,2,1.259686,1.263874,1.261982,0.001412
23577.500000,2,1.275674,1.278035,1.276869,0.000790
23577.750000,2,1.284766,1.287421,1.286456,0.000821
23578.000000,2,1.292294,1.294295,1.293286,0.000642
23578.250000,2,1.298950,1.301454,1.300316,0.000651
23578.500000,2,1.309677,1.312415,1.311104,0.000774
23578.750000,2,1.321357,1.324385,1.323296,0.000847
23579.000000,2,1.335517,1.338021,1.336577,0.000769
23579.250000,2,1.346118,1.348488,1.347146,0.000711
23579.500000,2,1.353820,1.355881,1.354869,0.000634
23579.750000,2,1.357113,1.358996,1.358119,0.000617
23580.000000,2,1.359157,1.361391,1.359915,0.000568
23580.250000,2,1.359105,1.361142,1.360248,0.000617
23580.500000,2,1.360143,1.361656,1.360945,0.000501
23580.750000,2,1.361184,1.362927,1.362039,0.000579
23581.000000,2,1.363421,1.365589,1.364574,0.000686
23581.250000,2,1.365120,1.368130,1.366959,0.000915
23581.500000,2,1.365687,1.368101,1.366991,0.000834
23581.750000,2,1.364246,1.366981,1.365324,0.000925
23582.000000,2,1.360173,1.361636,1.360913,0.000542
23582.250000,2,1.353795,1.356174,1.354876,0.000823
23582.500000,2,1.348523,1.350954,1.349583,0.000754
23582.750000,2,1.345012,1.347657,1.346293,0.000751
23583.000000,2,1.345123,1.347077,1.346203,0.000672
23583.250000,2,1.347587,1.349043,1.348416,0.000584
23583.500000,2,1.348763,1.351669,1.350428,0.000854
23583.750000,2,1.349635,1.351352,1.350792,0.000555
23584.000000,2,1.347943,1.349584,1.348656,0.000587
23584.250000,2,1.344120,1.346310,1.345355,0.000611
23584.500000,2,1.342513,1.344475,1.343672,0.000634
23584.750000,2,1.343880,1.345100,1.344388,0.000434
23585.000000,2,1.346976,1.348768,1.347835,0.000616
23585.250000,2,1.350292,1.351283,1.350778,0.000314
23585.500000,2,1.350165,1.351373,1.350721,0.000413
23585.750000,2,1.344707,1.346717,1.345969,0.000529
23586.000000,2,1.336012,1.338481,1.337224,0.000704
23586.250000,2,1.325144,1.327221,1.326184,0.000650
23586.500000,2,1.313825,1.315702,1.314755,0.000592
23586.750000,2,1.302614,1.303900,1.303229,0.000385
23587.000000,2,1.286489,1.289886,1.287648,0.001075
23587.250000,2,1.263376,1.268304,1.265601,0.001561
23587.500000,2,1.232076,1.237698,1.234665,0.001897
23587.750000,2,1.191665,1.197898,1.194657,0.002091
23588.000000,2,1.143554,1.151150,1.146815,0.002557
23588.250000,2,1.089201,1.098023,1.093092,0.002959
23588.500000,2,1.031041,1.039226,1.034853,0.002717
23588.750000,2,0.967940,0.977998,0.972261,0.003384
23589.000000,2,0.899803,0.909364,0.904315,0.003374
23589.250000,2,0.826989,0.837470,0.831940,0.003723
23589.500000,2,0.751548,0.761885,0.756629,0.003702
23589.750000,2,0.676125,0.686346,0.680905,0.003698
23590.000000,2,0.603567,0.613545,0.608381,0.003584
23590.250000,2,0.536418,0.545016,0.540623,0.003172
23590.500000,2,0.475354,0.483415,0.479225,0.002872
23590.750000,2,0.421852,0.428701,0.425036,0.002531
23591.000000,2,0.376005,0.381745,0.378746,0.002025
23591.250000,2,0.338924,0.343487,0.341177,0.001632
23591.500000,2,0.311704,0.315079,0.313220,0.001205
23591.750000,2,0.294715,0.296189,0.295478,0.000548
23592.000000,3,0.291129,0.292044,0.291726,0.000261
23592.250000,3,0.294288,0.295663,0.294971,0.000498
23592.500000,3,0.303053,0.305357,0.304358,0.000746
23592.750000,3,0.319393,0.322859,0.321280,0.001172
23593.000000,3,0.342894,0.347619,0.345426,0.001573
23593.250000,3,0.374848,0.380519,0.377903,0.001992
23593.500000,3,0.413399,0.419981,0.417041,0.002298
23593.750000,3,0.458116,0.464836,0.461732,0.002376
23594.000000,3,0.504795,0.512201,0.508854,0.002532
23594.250000,3,0.553287,0.560826,0.557263,0.002516
23594.500000,3,0.602838,0.609788,0.606615,0.002544
23594.750000,3,0.654777,0.662541,0.659204,0.002742
23595.000000,3,0.710151,0.718981,0.715329,0.002967
23595.250000,3,0.770360,0.778837,0.775093,0.003024
23595.500000,3,0.828904,0.837330,0.833841,0.002888
23595.750000,3,0.883731,0.890396,0.887293,0.002290
23596.000000,3,0.928705,0.934124,0.931867,0.001974
23596.250000,3,0.965274,0.969802,0.967821,0.001590
23596.500000,3,0.996168,1.000467,0.998456,0.001510
23596.750000,3,1.027452,1.031367,1.029470,0.001498
23597.000000,3,1.060187,1.065248,1.062507,0.001584
23597.250000,3,1.094559,1.099723,1.097541,0.001773
23597.500000,3,1.127224,1.130553,1.129110,0.001232
23597.750000,3,1.151921,1.155132,1.153262,0.000957
23598.000000,3,1.167034,1.168979,1.167664,0.000562
23598.250000,3,1.173666,1.175681,1.174858,0.000594
23598.500000,3,1.177700,1.179411,1.178563,0.000515
23598.750000,3,1.182546,1.184139,1.183400,0.000546
23599.000000,3,1.189791,1.191401,1.190602,0.000480
23599.250000,3,1.199225,1.201484,1.200430,0.000666
23599.500000,3,1.208628,1.210092,1.209144,0.000452
23599.750000,3,1.213930,1.215922,1.215040,0.000573
23600.000000,3,1.224069,1.231401,1.228730,0.002540
23600.250000,3,1.207335,1.209547,1.208309,0.000746
23600.500000,3,1.196726,1.199728,1.197804,0.000886
23600.750000,3,1.183179,1.187157,1.185212,0.001178
23601.000000,3,1.170824,1.174016,1.172408,0.000863
23601.250000,3,1.161190,1.164558,1.162648,0.000992
23601.500000,3,1.153464,1.156311,1.154957,0.000780
23601.750000,3,1.147472,1.149681,1.148476,0.000778
23602.000000,3,1.139260,1.141688,1.140415,0.000692
23602.250000,3,1.126080,1.129728,1.128067,0.001061
23602.500000,3,1.108840,1.112773,1.110477,0.001232
23602.750000,3,1.088915,1.092526,1.090525,0.001206
23603.000000,3,1.069897,1.073587,1.071119,0.001185
23603.250000,3,1.056104,1.058336,1.057168,0.000748
23603.500000,3,1.049346,1.050854,1.049872,0.000419
23603.750000,3,1.046799,1.048472,1.047701,0.000463
23604.000000,3,1.046110,1.047477,1.046770,0.000445
23604.250000,3,1.042303,1.044194,1.043073,0.000563
23604.500000,3,1.034983,1.036332,1.035384,0.000429
23604.750000,3,1.025710,1.027512,1.026266,0.000570
23605.000000,3,1.019150,1.019850,1.019496,0.000267
23605.250000,3,1.019793,1.021444,1.020597,0.000508
23605.500000,3,1.027278,1.030987,1.029630,0.001073
23605.750000,3,1.044513,1.048071,1.046565,0.001158
23606.000000,3,1.064205,1.067343,1.065865,0.001159
23606.250000,3,1.082213,1.084614,1.083558,0.000780
23606.500000,3,1.094790,1.097037,1.096025,0.000679
23606.750000,3,1.103289,1.106131,1.104624,0.000886
23607.000000,3,1.110001,1.112047,1.110955,0.000671
23607.250000,3,1.117847,1.120572,1.119308,0.001112
23607.500000,3,1.127319,1.131394,1.129565,0.001234
23607.750000,3,1.139514,1.143002,1.141177,0.001154
23608.000000,3,1.150481,1.153064,1.151850,0.000954
23608.250000,3,1.158825,1.160897,1.159802,0.000675
23608.500000,3,1.162884,1.165304,1.164125,0.000739
23608.750000,3,1.166642,1.168406,1.167583,0.000566
23609.000000,3,1.170129,1.173546,1.171501,0.000947
23609.250000,3,1.175564,1.177935,1.176754,0.000708
23609.500000,3,1.181643,1.184526,1.183414,0.000973
23609.750000,3,1.189680,1.191882,1.190447,0.000713
23610.000000,3,1.194949,1.197109,1.195929,0.000816
23610.250000,3,1.198352,1.200625,1.199434,0.000627
23610.500000,3,1.200553,1.202718,1.201630,0.000598
23610.750000,3,1.201373,1.203810,1.202492,0.000723
23611.000000,3,1.201896,1.203319,1.202643,0.000461
23611.250000,3,1.202045,1.204239,1.203319,0.000762
23611.500000,3,1.203089,1.205385,1.204349,0.000714
23611.750000,3,1.205487,1.206904,1.206084,0.000410
23612.000000,3,1.207458,1.208797,1.208088,0.000437
23612.250000,3,1.208931,1.210410,1.209736,0.000433
23612.500000,3,1.209003,1.210059,1.209622,0.000371
23612.750000,3,1.207144,1.208786,1.208142,0.000509
23613.000000,3,1.203750,1.204970,1.204486,0.000333
23613.250000,3,1.199909,1.201718,1.200896,0.000632
23613.500000,3,1.196569,1.198517,1.197471,0.000580
23613.750000,3,1.194374,1.196014,1.195304,0.000511
23614.000000,3,1.193803,1.195222,1.194536,0.000386
23614.250000,3,1.193465,1.194810,1.194295,0.000425
23614.500000,3,1.191532,1.192495,1.192043,0.000312
23614.750000,3,1.188660,1.190799,1.189615,0.000541
23615.000000,3,1.185613,1.186708,1.186036,0.000371
23615.250000,3,1.183024,1.185291,1.184126,0.000780
23615.500000,3,1.182504,1.184775,1.183705,0.000636
23615.750000,3,1.185126,1.187049,1.186067,0.000738
23616.000000,3,1.189049,1.190805,1.189938,0.000621
23616.250000,3,1.192992,1.194730,1.193930,0.000584
23616.500000,3,1.196840,1.198890,1.197457,0.000601
23616.750000,3,1.200059,1.202126,1.201017,0.000701
23617.000000,3,1.202568,1.203930,1.203323,0.000417
23617.250000,3,1.203824,1.206490,1.205566,0.000728
23617.500000,3,1.205617,1.207708,1.206956,0.000814
23617.750000,3,1.206254,1.207474,1.206759,0.000374
23618.000000,3,1.202338,1.204171,1.203071,0.000595
23618.250000,3,1.194827,1.197928,1.196107,0.001041
23618.500000,3,1.182650,1.185720,1.183869,0.000958
23618.750000,3,1.165707,1.168679,1.167090,0.000922
23619.000000,3,1.143823,1.148423,1.145770,0.001716
23619.250000,3,1.117037,1.121747,1.119617,0.001519
23619.500000,3,1.084965,1.089990,1.087227,0.001918
23619.750000,3,1.047018,1.052551,1.049662,0.002040
23620.000000,3,1.003614,1.010662,1.006668,0.002657
23620.250000,3,0.954738,0.963008,0.958008,0.003025
23620.500000,3,0.899671,0.908136,0.903684,0.003062
23620.750000,3,0.841724,0.850410,0.845622,0.003196
23621.000000,3,0.778741,0.788217,0.783457,0.003374
23621.250000,3,0.716083,0.725376,0.720437,0.003348
23621.500000,3,0.653212,0.662402,0.657245,0.003287
23621.750000,3,0.591863,0.601131,0.595921,0.003230
23622.000000,3,0.533759,0.541793,0.537410,0.003038
23622.250000,3,0.479378,0.486812,0.482818,0.002749
23622.500000,3,0.430101,0.436446,0.433065,0.002351
23622.750000,3,0.387368,0.392488,0.389644,0.002009
23623.000000,3,0.351655,0.355967,0.353508,0.001633
23623.250000,3,0.324596,0.327755,0.326002,0.001145
23623.500000,3,0.306071,0.307964,0.307010,0.000726
23623.750000,3,0.295706,0.296630,0.296212,0.000317
23624.000000,4,0.281377,0.282362,0.281700,0.000276
23624.250000,4,0.284309,0.285700,0.285141,0.000427
23624.500000,4,0.293991,0.296356,0.295183,0.000791
23624.750000,4,0.310182,0.313075,0.311802,0.001065
23625.000000,4,0.332356,0.336128,0.334331,0.001368
23625.250000,4,0.360742,0.365461,0.363265,0.001632
23625.500000,4,0.395867,0.401738,0.398830,0.002005
23625.750000,4,0.438543,0.445520,0.442286,0.002447
23626.000000,4,0.488456,0.496324,0.492867,0.002780
23626.250000,4,0.545215,0.553733,0.549669,0.003089
23626.500000,4,0.604528,0.613362,0.609090,0.003135
23626.750000,4,0.664068,0.673431,0.669160,0.003174
23627.000000,4,0.723502,0.731734,0.728001,0.002912
23627.250000,4,0.780856,0.788922,0.785405,0.002922
23627.500000,4,0.835900,0.844661,0.840607,0.002964
23627.750000,4,0.890596,0.897532,0.894282,0.002649
23628.000000,4,0.940968,0.949294,0.945442,0.002776
23628.250000,4,0.987241,0.994187,0.991601,0.002412
23628.500000,4,1.028524,1.034023,1.031913,0.002075
23628.750000,4,1.062113,1.067532,1.065323,0.001796
23629.000000,4,1.089490,1.094423,1.091924,0.001645
23629.250000,4,1.110095,1.113565,1.112019,0.001224
23629.500000,4,1.125653,1.128973,1.127619,0.001185
23629.750000,4,1.137861,1.141387,1.139786,0.001059
23630.000000,4,1.147894,1.151329,1.150007,0.000969
23630.250000,4,1.156980,1.161270,1.159675,0.001334
23630.500000,4,1.167811,1.169890,1.169154,0.000781
23630.750000,4,1.175142,1.178191,1.176918,0.001076
23631.000000,4,1.181352,1.183997,1.182668,0.000968
23631.250000,4,1.182220,1.184722,1.183355,0.000806
23631.500000,4,1.177910,1.180913,1.179409,0.000922
23631.750000,4,1.172130,1.175005,1.173424,0.000805
23632.000000,4,1.168985,1.171396,1.169905,0.000665
23632.250000,4,1.168516,1.171176,1.169693,0.000894
23632.500000,4,1.171870,1.174305,1.173283,0.000848
23632.750000,4,1.177635,1.180601,1.179280,0.000855
23633.000000,4,1.183209,1.184210,1.183618,0.000340
23633.250000,4,1.182362,1.185112,1.183817,0.000758
23633.500000,4,1.179744,1.181273,1.180413,0.000502
23633.750000,4,1.175730,1.176784,1.176197,0.000315
23634.000000,4,1.173560,1.175155,1.174176,0.000529
23634.250000,4,1.175351,1.176948,1.176233,0.000545
23634.500000,4,1.180727,1.182033,1.181388,0.000443
23634.750000,4,1.185421,1.187019,1.186248,0.000480
23635.000000,4,1.187496,1.189084,1.188319,0.000614
23635.250000,4,1.185248,1.187100,1.186439,0.000598
23635.500000,4,1.181145,1.182708,1.182091,0.000540
23635.750000,4,1.178095,1.179541,1.178785,0.000528
23636.000000,4,1.178730,1.181038,1.179939,0.000668
23636.250000,4,1.184357,1.186600,1.185513,0.000692
23636.500000,4,1.193990,1.196308,1.194915,0.000689
23636.750000,4,1.203416,1.206017,1.204977,0.000771
23637.000000,4,1.212602,1.214632,1.213450,0.000603
23637.250000,4,1.217953,1.219569,1.218640,0.000501
23637.500000,4,1.219132,1.221222,1.220196,0.000594
23637.750000,4,1.217980,1.220401,1.218664,0.000721
23638.000000,4,1.213405,1.215633,1.214667,0.000647
23638.250000,4,1.208223,1.210248,1.209444,0.000656
23638.500000,4,1.203426,1.205167,1.204216,0.000618
23638.750000,4,1.199660,1.201875,1.200704,0.000725
23639.000000,4,1.198494,1.200151,1.199328,0.000551
23639.250000,4,1.199494,1.201253,1.200406,0.000702
23639.500000,4,1.201635,1.203476,1.202403,0.000589
23639.750000,4,1.203326,1.205044,1.204126,0.000597
23640.000000,4,1.206686,1.210523,1.208688,0.001423
23640.250000,4,1.199971,1.203037,1.201101,0.000886
23640.500000,4,1.196298,1.198260,1.197552,0.000615
23640.750000,4,1.194748,1.196885,1.195760,0.000706
23641.000000,4,1.195216,1.196836,1.195794,0.000543
23641.250000,4,1.195659,1.197941,1.196946,0.000748
23641.500000,4,1.195830,1.198450,1.197196,0.000804
23641.750000,4,1.194340,1.196844,1.195403,0.000844
23642.000000,4,1.190404,1.192557,1.191610,0.000731
23642.250000,4,1.185163,1.187419,1.186364,0.000822
23642.500000,4,1.180845,1.182741,1.181831,0.000639
23642.750000,4,1.178190,1.180348,1.179234,0.000645
23643.000000,4,1.176968,1.178831,1.178112,0.000581
23643.250000,4,1.176017,1.177868,1.176680,0.000532
23643.500000,4,1.173304,1.175780,1.174237,0.000690
23643.750000,4,1.168829,1.170305,1.169630,0.000519
23644.000000,4,1.162832,1.165268,1.164295,0.000636
23644.250000,4,1.158988,1.161199,1.160036,0.000666
23644.500000,4,1.157085,1.159318,1.158152,0.000658
23644.750000,4,1.157539,1.159161,1.158451,0.000532
23645.000000,4,1.158487,1.159822,1.159120,0.000492
23645.250000,4,1.159028,1.160540,1.159826,0.000535
23645.500000,4,1.158007,1.159331,1.158573,0.000474
23645.750000,4,1.155424,1.156896,1.156179,0.000521
23646.000000,4,1.153370,1.154787,1.154042,0.000470
23646.250000,4,1.152221,1.153419,1.152961,0.000376
23646.500000,4,1.152849,1.154084,1.153551,0.000345
23646.750000,4,1.154450,1.156770,1.155488,0.000718
23647.000000,4,1.157059,1.158510,1.157560,0.000438
23647.250000,4,1.158189,1.159735,1.159128,0.000543
23647.500000,4,1.158789,1.160453,1.159542,0.000568
23647.750000,4,1.158459,1.159902,1.159114,0.000478
23648.000000,4,1.156735,1.158247,1.157415,0.000503
23648.250000,4,1.153131,1.155401,1.154492,0.000618
23648.500000,4,1.149247,1.151228,1.150239,0.000615
23648.750000,4,1.143919,1.145560,1.144668,0.000549
23649.000000,4,1.137008,1.138609,1.137577,0.000543
23649.250000,4,1.127641,1.129992,1.128977,0.000664
23649.500000,4,1.117303,1.119794,1.118354,0.000766
23649.750000,4,1.104845,1.107313,1.105581,0.000797
23650.000000,4,1.089227,1.091963,1.090687,0.000875
23650.250000,4,1.072125,1.075347,1.073560,0.001114
23650.500000,4,1.053538,1.056797,1.054915,0.001132
23650.750000,4,1.034013,1.037678,1.035596,0.001205
23651.000000,4,1.013821,1.016664,1.015161,0.000962
23651.250000,4,0.991276,0.995349,0.993033,0.001282
23651.500000,4,0.965404,0.969544,0.967105,0.001400
23651.750000,4,0.935037,0.939788,0.936835,0.001620
23652.000000,4,0.899433,0.904523,0.901384,0.001776
23652.250000,4,0.858510,0.864217,0.860998,0.002112
