# freq,if,real_min,real_max,real_ave,real_rms
23739.250000,1,1.185146,1.187015,1.186198,0.000610
23739.500000,1,1.187171,1.188738,1.188052,0.000491
23739.750000,1,1.189105,1.191455,1.190131,0.000652
23740.000000,1,1.191698,1.192873,1.192371,0.000405
23740.250000,1,1.192719,1.194321,1.193395,0.000536
23740.500000,1,1.193053,1.194912,1.193861,0.000507
23740.750000,1,1.193115,1.194303,1.193837,0.000374
23741.000000,1,1.193116,1.194532,1.193876,0.000506
23741.250000,1,1.195464,1.196708,1.195854,0.000352
23741.500000,1,1.198627,1.199205,1.198845,0.000181
23741.750000,1,1.201337,1.203204,1.202047,0.000538
23742.000000,1,1.203577,1.205527,1.204651,0.000614
23742.250000,1,1.205089,1.206857,1.205867,0.000518
23742.500000,1,1.204810,1.206353,1.205361,0.000469
23742.750000,1,1.204772,1.206103,1.205468,0.000524
23743.000000,1,1.205091,1.206912,1.205626,0.000631
23743.250000,1,1.205438,1.206609,1.206077,0.000320
23743.500000,1,1.205899,1.207170,1.206234,0.000371
23743.750000,1,1.205004,1.206023,1.205301,0.000306
23744.000000,1,1.202602,1.204319,1.203467,0.000468
23744.250000,1,1.200639,1.202067,1.201270,0.000466
23744.500000,1,1.198889,1.200379,1.199735,0.000563
23744.750000,1,1.199068,1.200416,1.199630,0.000503
23745.000000,1,1.199785,1.201067,1.200419,0.000370
23745.250000,1,1.200997,1.202754,1.201680,0.000518
23745.500000,1,1.201322,1.202406,1.201803,0.000355
23745.750000,1,1.200622,1.202075,1.201289,0.000437
23746.000000,1,1.199609,1.200368,1.200003,0.000242
23746.250000,1,1.198408,1.200480,1.199412,0.000549
23746.500000,1,1.198937,1.200018,1.199537,0.000376
23746.750000,1,1.199251,1.200298,1.199843,0.000334
23747.000000,1,1.198988,1.200074,1.199447,0.000387
23747.250000,1,1.197873,1.198522,1.198176,0.000243
23747.500000,1,1.196182,1.197139,1.196453,0.000384
23747.750000,1,1.194236,1.196057,1.195097,0.000529
23748.000000,1,1.194397,1.195427,1.194898,0.000385
23748.250000,1,1.194577,1.195962,1.195273,0.000462
23748.500000,1,1.194952,1.196171,1.195642,0.000389
23748.750000,1,1.194878,1.196304,1.195654,0.000495
23749.000000,1,1.192795,1.194537,1.193886,0.000589
23749.250000,1,1.191465,1.193333,1.192491,0.000494
23749.500000,1,1.191250,1.192802,1.192045,0.000590
23749.750000,1,1.192594,1.194016,1.193327,0.000454
23750.000000,1,1.194744,1.196819,1.195836,0.000631
23750.250000,1,1.197694,1.199658,1.198594,0.000699
23750.500000,1,1.199579,1.201222,1.200446,0.000556
23750.750000,1,1.199780,1.201493,1.200805,0.000587
23751.000000,1,1.199858,1.200831,1.200347,0.000378
23751.250000,1,1.198289,1.201855,1.200201,0.001099
23751.500000,1,1.198387,1.201342,1.200267,0.000948
23751.750000,1,1.199121,1.201352,1.200419,0.000644
23752.000000,1,1.198112,1.200860,1.199543,0.000854
23752.250000,1,1.195916,1.197754,1.197135,0.000648
23752.500000,1,1.191160,1.194837,1.192985,0.000998
23752.750000,1,1.186109,1.188243,1.187200,0.000700
23753.000000,1,1.179384,1.181617,1.180618,0.000810
23753.250000,1,1.172264,1.174519,1.172990,0.000722
23753.500000,1,1.161715,1.164684,1.163326,0.000909
23753.750000,1,1.149646,1.152383,1.151178,0.000853
23754.000000,1,1.135951,1.138642,1.137278,0.000868
23754.250000,1,1.119827,1.122365,1.121282,0.000742
23754.500000,1,1.103041,1.105387,1.103986,0.000793
23754.750000,1,1.083833,1.087136,1.084964,0.001087
23755.000000,1,1.062562,1.065999,1.064141,0.001104
23755.250000,1,1.037875,1.041243,1.039381,0.001351
23755.500000,1,1.007867,1.010801,1.009263,0.001129
23755.750000,1,0.972051,0.975428,0.973511,0.001312
23756.000000,1,0.930261,0.934765,0.932268,0.001598
23756.250000,1,0.883538,0.887983,0.885677,0.001712
23756.500000,1,0.833044,0.837901,0.835325,0.001752
23756.750000,1,0.778602,0.784215,0.781019,0.001875
23757.000000,1,0.720425,0.727146,0.723345,0.002248
23757.250000,1,0.660481,0.667106,0.663498,0.002208
23757.500000,1,0.600989,0.607224,0.603504,0.002086
23757.750000,1,0.542855,0.549104,0.545631,0.001947
23758.000000,1,0.489472,0.494978,0.491608,0.001735
23758.250000,1,0.439824,0.445356,0.442285,0.001699
23758.500000,1,0.396682,0.401014,0.398276,0.001405
23758.750000,1,0.358272,0.362916,0.360169,0.001378
23759.000000,1,0.326555,0.330612,0.328201,0.001162
23759.250000,1,0.301867,0.305089,0.303201,0.000932
23759.500000,1,0.284500,0.286913,0.285440,0.000674
23759.750000,1,0.274047,0.275753,0.274785,0.000490
23760.000000,2,0.274836,0.275977,0.275548,0.000376
23760.250000,2,0.278546,0.280088,0.279193,0.000510
23760.500000,2,0.287441,0.289431,0.288707,0.000663
23760.750000,2,0.302836,0.305115,0.304282,0.000767
23761.000000,2,0.323657,0.326973,0.325659,0.001073
23761.250000,2,0.350780,0.354312,0.352799,0.001186
23761.500000,2,0.382954,0.387358,0.385405,0.001474
23761.750000,2,0.420722,0.425596,0.423472,0.001606
23762.000000,2,0.462684,0.467536,0.465566,0.001753
23762.250000,2,0.508621,0.513835,0.511614,0.001677
23762.500000,2,0.556492,0.562017,0.559976,0.001890
23762.750000,2,0.606599,0.612050,0.609699,0.001810
23763.000000,2,0.657013,0.662454,0.660414,0.001871
23763.250000,2,0.707497,0.712783,0.710703,0.001834
23763.500000,2,0.756873,0.761828,0.759932,0.001819
23763.750000,2,0.803944,0.808748,0.807009,0.001701
23764.000000,2,0.847866,0.851997,0.850379,0.001448
23764.250000,2,0.887362,0.891139,0.889775,0.001428
23764.500000,2,0.923517,0.927113,0.925595,0.001295
23764.750000,2,0.956102,0.959362,0.957794,0.001144
23765.000000,2,0.984957,0.988238,0.987038,0.001078
23765.250000,2,1.011090,1.013968,1.012437,0.000948
23765.500000,2,1.032201,1.034385,1.033556,0.000840
23765.750000,2,1.050025,1.051865,1.050949,0.000661
23766.000000,2,1.063576,1.065462,1.064435,0.000599
23766.250000,2,1.074832,1.076370,1.075474,0.000472
23766.500000,2,1.083656,1.084930,1.084332,0.000396
23766.750000,2,1.090895,1.091762,1.091217,0.000271
23767.000000,2,1.095255,1.096817,1.095936,0.000435
23767.250000,2,1.098264,1.099565,1.098749,0.000365
23767.500000,2,1.099385,1.101425,1.100530,0.000684
23767.750000,2,1.101666,1.102838,1.102148,0.000410
23768.000000,2,1.104281,1.105905,1.105195,0.000489
23768.250000,2,1.108420,1.109688,1.109151,0.000353
23768.500000,2,1.113239,1.114170,1.113674,0.000315
23768.750000,2,1.117322,1.118857,1.117800,0.000465
23769.000000,2,1.121022,1.122361,1.121812,0.000377
23769.250000,2,1.125439,1.126864,1.125956,0.000427
23769.500000,2,1.130150,1.131654,1.130751,0.000529
23769.750000,2,1.136082,1.137993,1.136974,0.000570
23770.000000,2,1.143684,1.144297,1.144039,0.000192
23770.250000,2,1.150449,1.151516,1.150929,0.000353
23770.500000,2,1.156274,1.157259,1.156712,0.000376
23770.750000,2,1.160198,1.161424,1.160920,0.000365
23771.000000,2,1.163896,1.165255,1.164552,0.000367
23771.250000,2,1.169111,1.170452,1.169616,0.000427
23771.500000,2,1.173992,1.176325,1.175298,0.000654
23771.750000,2,1.181293,1.182283,1.181699,0.000347
23772.000000,2,1.187045,1.188920,1.187994,0.000528
23772.250000,2,1.192083,1.193225,1.192602,0.000328
23772.500000,2,1.194537,1.196019,1.195325,0.000478
23772.750000,2,1.197267,1.198738,1.198164,0.000536
23773.000000,2,1.202398,1.203943,1.202959,0.000586
23773.250000,2,1.209357,1.211318,1.210281,0.000569
23773.500000,2,1.218324,1.219790,1.219152,0.000469
23773.750000,2,1.227246,1.228848,1.227857,0.000508
23774.000000,2,1.234818,1.236438,1.235572,0.000591
23774.250000,2,1.240391,1.241851,1.241084,0.000417
23774.500000,2,1.244546,1.246311,1.245252,0.000519
23774.750000,2,1.248043,1.250584,1.249340,0.000771
23775.000000,2,1.252566,1.253648,1.253017,0.000348
23775.250000,2,1.254848,1.257103,1.256322,0.000682
23775.500000,2,1.257662,1.259785,1.258426,0.000575
23775.750000,2,1.258302,1.259815,1.259148,0.000515
23776.000000,2,1.261101,1.262372,1.261780,0.000432
23776.250000,2,1.258945,1.260481,1.259638,0.000463
23776.500000,2,1.260375,1.262035,1.261321,0.000498
23776.750000,2,1.264510,1.266248,1.265298,0.000531
23777.000000,2,1.269032,1.270711,1.269703,0.000535
23777.250000,2,1.272468,1.274278,1.273302,0.000583
23777.500000,2,1.275035,1.277108,1.275908,0.000604
23777.750000,2,1.276323,1.278420,1.277233,0.000711
23778.000000,2,1.277382,1.279885,1.278269,0.000717
23778.250000,2,1.278276,1.280420,1.279310,0.000703
23778.500000,2,1.279258,1.281281,1.280233,0.000577
23778.750000,2,1.278916,1.281349,1.280234,0.000830
23779.000000,2,1.277789,1.279383,1.278572,0.000499
23779.250000,2,1.274054,1.275954,1.274867,0.000542
23779.500000,2,1.269903,1.271872,1.270812,0.000638
23779.750000,2,1.265674,1.267970,1.266508,0.000684
23780.000000,2,1.261513,1.262749,1.262092,0.000394
23780.250000,2,1.256301,1.257962,1.256891,0.000492
23780.500000,2,1.249007,1.251031,1.249892,0.000617
23780.750000,2,1.240539,1.242252,1.241366,0.000601
23781.000000,2,1.230894,1.231891,1.231403,0.000295
23781.250000,2,1.220792,1.222580,1.221573,0.000568
23781.500000,2,1.212524,1.214833,1.213212,0.000695
23781.750000,2,1.205219,1.206385,1.205834,0.000405
23782.000000,2,1.197966,1.200605,1.199474,0.000832
23782.250000,2,1.192196,1.193527,1.192909,0.000464
23782.500000,2,1.185236,1.187572,1.186714,0.000676
23782.750000,2,1.179270,1.180904,1.180130,0.000529
23783.000000,2,1.174325,1.176566,1.175376,0.000587
23783.250000,2,1.171132,1.172706,1.171925,0.000413
23783.500000,2,1.168789,1.171039,1.169890,0.000693
23783.750000,2,1.167349,1.169360,1.168358,0.000547
23784.000000,2,1.165945,1.166681,1.166337,0.000245
23784.250000,2,1.162642,1.164101,1.163361,0.000481
23784.500000,2,1.158749,1.160015,1.159264,0.000417
23784.750000,2,1.153101,1.155031,1.153953,0.000523
23785.000000,2,1.147428,1.148285,1.147907,0.000273
23785.250000,2,1.139414,1.140601,1.139904,0.000376
23785.500000,2,1.129354,1.131093,1.130042,0.000611
23785.750000,2,1.117491,1.118864,1.118250,0.000456
23786.000000,2,1.103954,1.105901,1.104861,0.000645
23786.250000,2,1.089915,1.091797,1.090794,0.000669
23786.500000,2,1.074562,1.076912,1.075662,0.000823
23786.750000,2,1.056859,1.059468,1.058082,0.000947
23787.000000,2,1.034946,1.037781,1.036285,0.001024
23787.250000,2,1.007138,1.010543,1.009017,0.001194
23787.500000,2,0.975497,0.978812,0.977185,0.001317
23787.750000,2,0.939282,0.942906,0.941004,0.001378
23788.000000,2,0.900780,0.904555,0.902371,0.001570
23788.250000,2,0.857865,0.862819,0.860456,0.001601
23788.500000,2,0.813320,0.818233,0.815684,0.001815
23788.750000,2,0.765028,0.769940,0.767114,0.001934
23789.000000,2,0.712080,0.717859,0.714716,0.002044
23789.250000,2,0.657143,0.662756,0.659489,0.001927
23789.500000,2,0.601754,0.606956,0.603947,0.001869
23789.750000,2,0.547341,0.552947,0.549693,0.001971
23790.000000,2,0.496116,0.501093,0.498188,0.001771
23790.250000,2,0.448362,0.452973,0.450132,0.001559
23790.500000,2,0.404252,0.408764,0.406218,0.001577
23790.750000,2,0.366280,0.369763,0.367510,0.001224
23791.000000,2,0.333702,0.336412,0.334770,0.000922
23791.250000,2,0.308253,0.310427,0.309147,0.000707
23791.500000,2,0.289987,0.291701,0.290795,0.000542
23791.750000,2,0.279405,0.280676,0.279940,0.000398
23792.000000,3,0.297098,0.297929,0.297532,0.000235
23792.250000,3,0.300333,0.301940,0.301164,0.000431
23792.500000,3,0.310998,0.312818,0.311974,0.000544
23792.750000,3,0.328576,0.330890,0.329827,0.000804
23793.000000,3,0.353078,0.356335,0.355045,0.001070
23793.250000,3,0.384768,0.388607,0.387072,0.001288
23793.500000,3,0.423065,0.427256,0.425539,0.001416
23793.750000,3,0.466713,0.471723,0.469374,0.001660
23794.000000,3,0.514795,0.519703,0.517647,0.001696
23794.250000,3,0.565943,0.571520,0.569054,0.002048
23794.500000,3,0.619977,0.625158,0.623058,0.001901
23794.750000,3,0.675641,0.681103,0.678445,0.002033
23795.000000,3,0.731164,0.736699,0.734191,0.002193
23795.250000,3,0.785495,0.790587,0.788411,0.002029
23795.500000,3,0.837527,0.842146,0.839888,0.001809
23795.750000,3,0.884698,0.889262,0.886993,0.001674
23796.000000,3,0.928282,0.932193,0.930160,0.001496
23796.250000,3,0.967006,0.970562,0.968824,0.001404
23796.500000,3,1.003940,1.007525,1.005862,0.001291
23796.750000,3,1.038093,1.041245,1.039963,0.001185
23797.000000,3,1.069707,1.072863,1.071117,0.001186
23797.250000,3,1.096119,1.098812,1.097615,0.001026
23797.500000,3,1.116958,1.119165,1.118155,0.000770
23797.750000,3,1.132835,1.134487,1.134032,0.000579
23798.000000,3,1.146019,1.147717,1.146737,0.000485
23798.250000,3,1.157362,1.158370,1.157848,0.000349
23798.500000,3,1.165793,1.167484,1.166801,0.000469
23798.750000,3,1.172761,1.174907,1.173863,0.000734
23799.000000,3,1.177594,1.179230,1.178515,0.000491
23799.250000,3,1.178476,1.180361,1.179182,0.000592
23799.500000,3,1.177237,1.178714,1.178002,0.000495
23799.750000,3,1.175583,1.176489,1.176092,0.000291
23800.000000,3,1.174469,1.176234,1.175464,0.000519
23800.250000,3,1.172935,1.174284,1.173803,0.000475
23800.500000,3,1.171562,1.172653,1.172194,0.000365
23800.750000,3,1.168463,1.169832,1.169167,0.000428
23801.000000,3,1.163748,1.165773,1.164812,0.000620
23801.250000,3,1.159314,1.161361,1.159876,0.000709
23801.500000,3,1.155433,1.156554,1.155789,0.000324
23801.750000,3,1.152668,1.153819,1.153087,0.000334
23802.000000,3,1.150671,1.151610,1.151160,0.000297
23802.250000,3,1.147941,1.148965,1.148522,0.000300
23802.500000,3,1.143722,1.145980,1.144582,0.000695
23802.750000,3,1.138152,1.140294,1.139411,0.000574
23803.000000,3,1.133039,1.133907,1.133501,0.000319
23803.250000,3,1.125275,1.126820,1.126377,0.000456
23803.500000,3,1.119314,1.120218,1.119757,0.000322
23803.750000,3,1.112372,1.113195,1.112822,0.000300
23804.000000,3,1.104882,1.106341,1.105386,0.000458
23804.250000,3,1.095828,1.097641,1.096542,0.000541
23804.500000,3,1.087386,1.089068,1.088450,0.000526
23804.750000,3,1.081276,1.082383,1.082071,0.000411
23805.000000,3,1.077047,1.078209,1.077823,0.000364
23805.250000,3,1.074652,1.076052,1.075315,0.000459
23805.500000,3,1.073092,1.074100,1.073501,0.000346
23805.750000,3,1.070438,1.071652,1.071236,0.000396
23806.000000,3,1.068142,1.068936,1.068537,0.000280
23806.250000,3,1.065728,1.066875,1.066307,0.000331
23806.500000,3,1.063978,1.065229,1.064547,0.000370
23806.750000,3,1.064013,1.065278,1.064454,0.000458
23807.000000,3,1.064049,1.065656,1.064924,0.000491
23807.250000,3,1.063362,1.064936,1.063983,0.000480
23807.500000,3,1.062503,1.063284,1.063006,0.000254
23807.750000,3,1.060480,1.061983,1.061239,0.000469
23808.000000,3,1.059634,1.060506,1.060155,0.000293
23808.250000,3,1.060486,1.062292,1.061170,0.000500
23808.500000,3,1.062743,1.064046,1.063377,0.000480
23808.750000,3,1.065890,1.067035,1.066452,0.000395
23809.000000,3,1.067170,1.069170,1.068257,0.000606
23809.250000,3,1.069276,1.070943,1.070070,0.000552
23809.500000,3,1.071433,1.072921,1.072049,0.000508
23809.750000,3,1.074112,1.075477,1.074855,0.000492
23810.000000,3,1.080204,1.081559,1.081079,0.000397
23810.250000,3,1.088101,1.089449,1.088627,0.000468
23810.500000,3,1.096599,1.098232,1.097458,0.000475
23810.750000,3,1.105351,1.106638,1.105932,0.000439
23811.000000,3,1.111707,1.113948,1.112912,0.000639
23811.250000,3,1.119357,1.121257,1.120328,0.000526
23811.500000,3,1.127598,1.129109,1.128346,0.000489
23811.750000,3,1.136288,1.138753,1.137663,0.000669
23812.000000,3,1.147299,1.149312,1.148431,0.000571
23812.250000,3,1.157318,1.159016,1.157998,0.000542
23812.500000,3,1.166105,1.167123,1.166593,0.000325
23812.750000,3,1.173812,1.174930,1.174364,0.000357
23813.000000,3,1.180170,1.181224,1.180873,0.000315
23813.250000,3,1.185361,1.187839,1.187097,0.000743
23813.500000,3,1.192324,1.194064,1.193404,0.000579
23813.750000,3,1.196887,1.199901,1.198870,0.000903
23814.000000,3,1.201212,1.204098,1.202865,0.000895
23814.250000,3,1.205091,1.207048,1.206255,0.000626
23814.500000,3,1.208324,1.211825,1.209951,0.000983
23814.750000,3,1.214148,1.216852,1.215358,0.000778
23815.000000,3,1.223048,1.224909,1.223939,0.000584
23815.250000,3,1.233025,1.235340,1.234423,0.000726
23815.500000,3,1.244125,1.246153,1.245228,0.000563
23815.750000,3,1.253308,1.254867,1.254170,0.000595
23816.000000,3,1.260076,1.262843,1.261135,0.000835
23816.250000,3,1.265055,1.266455,1.265961,0.000397
23816.500000,3,1.269063,1.270290,1.269651,0.000447
23816.750000,3,1.271424,1.273741,1.272678,0.000812
23817.000000,3,1.272863,1.274459,1.273680,0.000430
23817.250000,3,1.270432,1.272031,1.271251,0.000519
23817.500000,3,1.264261,1.266146,1.264872,0.000622
23817.750000,3,1.253914,1.255899,1.254908,0.000607
23818.000000,3,1.243122,1.245758,1.244124,0.000818
23818.250000,3,1.231124,1.233094,1.232117,0.000723
23818.500000,3,1.218792,1.220665,1.219814,0.000703
23818.750000,3,1.203066,1.205408,1.204462,0.000792
23819.000000,3,1.183025,1.186065,1.184208,0.001057
23819.250000,3,1.156018,1.159520,1.157419,0.001155
23819.500000,3,1.121672,1.126120,1.123711,0.001355
23819.750000,3,1.083035,1.086997,1.084935,0.001445
23820.000000,3,1.039816,1.045047,1.042268,0.001681
23820.250000,3,0.991595,0.997036,0.994188,0.001825
23820.500000,3,0.937838,0.943650,0.940855,0.001853
23820.750000,3,0.878797,0.885721,0.882015,0.002056
23821.000000,3,0.815089,0.822523,0.818514,0.002386
23821.250000,3,0.748743,0.756639,0.752608,0.002403
23821.500000,3,0.683195,0.690293,0.686384,0.002342
23821.750000,3,0.618582,0.626144,0.622005,0.002369
23822.000000,3,0.557377,0.564240,0.560602,0.002154
23822.250000,3,0.500308,0.506730,0.503309,0.002026
23822.500000,3,0.448665,0.454144,0.451130,0.001763
23822.750000,3,0.403016,0.407929,0.405198,0.001535
23823.000000,3,0.364827,0.368952,0.366881,0.001271
23823.250000,3,0.335553,0.338372,0.336766,0.000939
23823.500000,3,0.314383,0.316443,0.315488,0.000686
23823.750000,3,0.301994,0.303068,0.302687,0.000377
23824.000000,4,0.295531,0.296397,0.296116,0.000258
23824.250000,4,0.299478,0.300429,0.299921,0.000369
23824.500000,4,0.310332,0.311767,0.311071,0.000489
23824.750000,4,0.328708,0.330833,0.329842,0.000786
23825.000000,4,0.355201,0.357873,0.356755,0.000955
23825.250000,4,0.389101,0.392436,0.390977,0.001300
23825.500000,4,0.429852,0.434309,0.432491,0.001523
23825.750000,4,0.475433,0.480943,0.478982,0.001863
23826.000000,4,0.525891,0.531040,0.529204,0.001715
23826.250000,4,0.578447,0.584097,0.581720,0.001957
23826.500000,4,0.632308,0.638107,0.635897,0.001850
23826.750000,4,0.687348,0.693348,0.690928,0.001971
23827.000000,4,0.742340,0.748611,0.745864,0.001961
23827.250000,4,0.794540,0.800181,0.798098,0.001825
23827.500000,4,0.843137,0.847786,0.845889,0.001630
23827.750000,4,0.885397,0.889776,0.888192,0.001642
23828.000000,4,0.923356,0.927265,0.925947,0.001279
23828.250000,4,0.958051,0.962757,0.961088,0.001608
23828.500000,4,0.991874,0.995520,0.993868,0.001343
23828.750000,4,1.022518,1.026706,1.025111,0.001496
23829.000000,4,1.050740,1.054468,1.052832,0.001314
23829.250000,4,1.074213,1.076393,1.075372,0.000758
23829.500000,4,1.091387,1.093381,1.092630,0.000731
23829.750000,4,1.104690,1.106568,1.105737,0.000557
23830.000000,4,1.116406,1.118451,1.117601,0.000702
23830.250000,4,1.127414,1.130481,1.129363,0.000908
23830.500000,4,1.140009,1.142169,1.141036,0.000765
23830.750000,4,1.150447,1.153483,1.151737,0.000929
23831.000000,4,1.158669,1.159856,1.159128,0.000353
23831.250000,4,1.162960,1.165070,1.163968,0.000657
23831.500000,4,1.166581,1.168035,1.167312,0.000585
23831.750000,4,1.169766,1.171695,1.170853,0.000585
23832.000000,4,1.173613,1.176425,1.174775,0.000837
23832.250000,4,1.176384,1.179440,1.177872,0.000873
23832.500000,4,1.178656,1.180216,1.179481,0.000532
23832.750000,4,1.178192,1.179984,1.178981,0.000479
23833.000000,4,1.177834,1.179097,1.178310,0.000354
23833.250000,4,1.178405,1.179823,1.178995,0.000461
23833.500000,4,1.181614,1.184246,1.183120,0.000803
23833.750000,4,1.188377,1.190357,1.189557,0.000643
23834.000000,4,1.195416,1.197554,1.196849,0.000659
23834.250000,4,1.202721,1.203842,1.203201,0.000351
23834.500000,4,1.207441,1.208321,1.207773,0.000288
23834.750000,4,1.209816,1.211496,1.210482,0.000517
23835.000000,4,1.213476,1.214670,1.213948,0.000418
23835.250000,4,1.216672,1.217931,1.217374,0.000391
23835.500000,4,1.220330,1.221826,1.221002,0.000530
23835.750000,4,1.222220,1.223272,1.222784,0.000418
23836.000000,4,1.221392,1.223242,1.222320,0.000573
23836.250000,4,1.218553,1.220642,1.219721,0.000722
23836.500000,4,1.216200,1.217959,1.216851,0.000628
23836.750000,4,1.215138,1.216602,1.215856,0.000464
23837.000000,4,1.216393,1.218833,1.217707,0.000711
23837.250000,4,1.218872,1.221259,1.220157,0.000661
23837.500000,4,1.220861,1.222244,1.221898,0.000425
23837.750000,4,1.221043,1.222361,1.221713,0.000431
23838.000000,4,1.218374,1.220281,1.219430,0.000640
23838.250000,4,1.216050,1.217810,1.216920,0.000541
23838.500000,4,1.214917,1.216582,1.216102,0.000564
23838.750000,4,1.216116,1.217994,1.217111,0.000668
23839.000000,4,1.217868,1.219427,1.218799,0.000422
23839.250000,4,1.218603,1.221183,1.220113,0.000795
23839.500000,4,1.218015,1.219288,1.218699,0.000495
23839.750000,4,1.214562,1.217511,1.215524,0.000831
23840.000000,4,1.214467,1.215427,1.214931,0.000353
23840.250000,4,1.211199,1.212141,1.211546,0.000273
23840.500000,4,1.210418,1.211622,1.211009,0.000384
23840.750000,4,1.209658,1.211512,1.210253,0.000533
23841.000000,4,1.207373,1.209185,1.208203,0.000563
23841.250000,4,1.203369,1.205384,1.204744,0.000635
23841.500000,4,1.199255,1.200255,1.199829,0.000329
23841.750000,4,1.195101,1.196684,1.196012,0.000515
23842.000000,4,1.192549,1.193624,1.193196,0.000326
23842.250000,4,1.189806,1.192277,1.190995,0.000709
23842.500000,4,1.187680,1.188906,1.188360,0.000470
23842.750000,4,1.182903,1.185152,1.184200,0.000767
23843.000000,4,1.178603,1.180890,1.179666,0.000664
23843.250000,4,1.174267,1.176460,1.175278,0.000733
23843.500000,4,1.172711,1.174677,1.173601,0.000768
23843.750000,4,1.173077,1.175365,1.174586,0.000787
23844.000000,4,1.176616,1.178807,1.177243,0.000681
23844.250000,4,1.178391,1.180480,1.179313,0.000681
23844.500000,4,1.178444,1.181322,1.179765,0.000848
23844.750000,4,1.177463,1.179387,1.178414,0.000693
23845.000000,4,1.174529,1.176922,1.175659,0.000755
23845.250000,4,1.170899,1.173065,1.172197,0.000721
23845.500000,4,1.167752,1.169525,1.168623,0.000571
23845.750000,4,1.162690,1.163866,1.163414,0.000400
23846.000000,4,1.156802,1.157982,1.157371,0.000417
23846.250000,4,1.149613,1.151334,1.150500,0.000543
23846.500000,4,1.142515,1.144163,1.143224,0.000473
23846.750000,4,1.136833,1.138458,1.137637,0.000626
23847.000000,4,1.133581,1.134616,1.134149,0.000359
23847.250000,4,1.131651,1.133321,1.132477,0.000433
23847.500000,4,1.130278,1.131849,1.131213,0.000523
23847.750000,4,1.128354,1.130307,1.129486,0.000684
23848.000000,4,1.126305,1.127303,1.126652,0.000337
23848.250000,4,1.122134,1.123239,1.122711,0.000424
23848.500000,4,1.118638,1.119670,1.119109,0.000345
23848.750000,4,1.114528,1.116147,1.115248,0.000533
23849.000000,4,1.110509,1.111896,1.110980,0.000409
23849.250000,4,1.104827,1.106072,1.105373,0.000407
23849.500000,4,1.096783,1.098563,1.097416,0.000603
23849.750000,4,1.086830,1.088232,1.087553,0.000446
23850.000000,4,1.074472,1.076901,1.075762,0.000778
23850.250000,4,1.062000,1.063451,1.062709,0.000507
23850.500000,4,1.046268,1.048295,1.047116,0.000681
23850.750000,4,1.027070,1.030052,1.028605,0.000975
23851.000000,4,1.004441,1.007578,1.005709,0.001058
23851.250000,4,0.977362,0.980054,0.978644,0.001034
23851.500000,4,0.946030,0.949868,0.947689,0.001371
23851.750000,4,0.911916,0.916072,0.913395,0.001423
23852.000000,4,0.875090,0.879110,0.876695,0.001398
23852.250000,4,0.834808,0.839376,0.836773,0.001634
