# freq,if,real_min,real_max,real_ave,real_rms
3945.250000,1,1.137035,1.190335,1.168040,0.015940
3945.500000,1,1.131894,1.188249,1.161329,0.017025
3945.750000,1,1.135888,1.191811,1.163599,0.018465
3946.000000,1,1.130974,1.201080,1.169971,0.021619
3946.250000,1,1.125299,1.212222,1.178344,0.025149
3946.500000,1,1.122667,1.223822,1.187061,0.028767
3946.750000,1,1.122246,1.234588,1.195903,0.031360
3947.000000,1,1.123835,1.244091,1.204264,0.033582
3947.250000,1,1.127893,1.252852,1.214551,0.035227
3947.500000,1,1.139875,1.261491,1.226440,0.034673
3947.750000,1,1.128419,1.269438,1.232391,0.040071
3948.000000,1,1.115557,1.271931,1.233963,0.044844
3948.250000,1,1.105058,1.269540,1.232291,0.047440
3948.500000,1,1.080846,1.262844,1.226090,0.053402
3948.750000,1,1.063371,1.257787,1.220225,0.057160
3949.000000,1,1.066424,1.252903,1.219971,0.055507
3949.250000,1,1.044383,1.246544,1.210882,0.060352
3949.500000,1,1.031732,1.242677,1.207092,0.063097
3949.750000,1,1.015415,1.235037,1.200429,0.066908
3950.000000,1,0.997183,1.236617,1.193304,0.070934
3950.250000,1,0.975162,1.233588,1.187236,0.076871
3950.500000,1,0.954198,1.249816,1.187462,0.085007
3950.750000,1,0.935962,1.259714,1.192261,0.093034
3951.000000,1,0.930168,1.286171,1.204631,0.099386
3951.250000,1,0.892653,1.305169,1.205941,0.114430
3951.500000,1,0.866719,1.306389,1.206367,0.123668
3951.750000,1,0.849648,1.327466,1.207680,0.131252
3952.000000,1,0.835057,1.332385,1.206124,0.136293
3952.250000,1,0.824857,1.324786,1.202927,0.138407
3952.500000,1,0.823980,1.341324,1.203760,0.140252
3952.750000,1,0.807444,1.339334,1.197501,0.144377
3953.000000,1,0.808839,1.323616,1.192257,0.140886
3953.250000,1,0.800508,1.309298,1.178378,0.139550
3953.500000,1,0.793227,1.298489,1.164389,0.137618
3953.750000,1,0.798982,1.280982,1.152731,0.131070
3954.000000,1,0.817245,1.260604,1.143569,0.120771
3954.250000,1,0.832507,1.255915,1.137256,0.113432
3954.500000,1,0.844894,1.237387,1.126383,0.104781
3954.750000,1,0.848969,1.205881,1.108524,0.096075
3955.000000,1,0.845610,1.187093,1.086585,0.090053
3955.250000,1,0.836666,1.150518,1.056842,0.082211
3955.500000,1,0.819278,1.104174,1.022633,0.075311
3955.750000,1,0.788377,1.068418,0.985282,0.073206
3956.000000,1,0.752739,1.024743,0.944154,0.071077
3956.250000,1,0.722038,0.966467,0.897933,0.064659
3956.500000,1,0.680176,0.898092,0.843993,0.059355
3956.750000,1,0.634212,0.837258,0.786449,0.055147
3957.000000,1,0.585230,0.769703,0.725389,0.050572
3957.250000,1,0.536558,0.695834,0.663907,0.045454
3957.500000,1,0.493376,0.629948,0.605155,0.039769
3957.750000,1,0.456007,0.566619,0.549049,0.033102
3958.000000,1,0.417328,0.511464,0.494519,0.027557
3958.250000,1,0.382135,0.459703,0.442761,0.021872
3958.500000,1,0.346354,0.409846,0.394439,0.017526
3958.750000,1,0.318511,0.367092,0.352726,0.012924
3959.000000,1,0.293391,0.330008,0.317715,0.009565
3959.250000,1,0.277940,0.303082,0.290881,0.006587
3959.500000,1,0.265241,0.282900,0.271007,0.005290
3959.750000,1,0.252599,0.272104,0.259128,0.005515
3960.000000,2,0.278699,0.286229,0.281697,0.002316
3960.250000,2,0.282164,0.290137,0.285230,0.002801
3960.500000,2,0.289655,0.300159,0.294482,0.003119
3960.750000,2,0.304988,0.318929,0.312163,0.004289
3961.000000,2,0.326603,0.345456,0.336711,0.005320
3961.250000,2,0.355766,0.397614,0.373011,0.011549
3961.500000,2,0.391326,0.447907,0.413929,0.015530
3961.750000,2,0.429930,0.503903,0.459634,0.019968
3962.000000,2,0.472717,0.521949,0.502484,0.014195
3962.250000,2,0.521822,0.573555,0.552070,0.013464
3962.500000,2,0.571071,0.632457,0.607195,0.016342
3962.750000,2,0.632940,0.707546,0.669427,0.021321
3963.000000,2,0.684385,0.776340,0.729271,0.025653
3963.250000,2,0.738658,0.846665,0.787700,0.029795
3963.500000,2,0.789399,0.903477,0.839123,0.031832
3963.750000,2,0.832867,0.961933,0.883967,0.035341
3964.000000,2,0.864961,1.017254,0.922621,0.040455
3964.250000,2,0.905013,1.185518,0.974956,0.078471
3964.500000,2,0.936129,1.348613,1.024548,0.118138
3964.750000,2,0.963006,1.403853,1.058648,0.125970
3965.000000,2,0.991951,1.445959,1.086171,0.130737
3965.250000,2,1.019488,1.475709,1.105861,0.133689
3965.500000,2,1.050206,1.418743,1.109207,0.111457
3965.750000,2,1.060893,1.244523,1.092023,0.055705
3966.000000,2,1.071990,1.229300,1.098735,0.047760
3966.250000,2,1.084353,1.251539,1.112798,0.050710
3966.500000,2,1.099845,1.266894,1.130614,0.050165
3966.750000,2,1.114597,1.267984,1.143355,0.046159
3967.000000,2,1.126421,1.278796,1.155803,0.045614
3967.250000,2,1.131878,1.277685,1.162247,0.043061
3967.500000,2,1.134916,1.271204,1.168798,0.041138
3967.750000,2,1.139054,1.266894,1.173659,0.041337
3968.000000,2,1.144151,1.300349,1.178215,0.046458
3968.250000,2,1.149688,1.353479,1.190853,0.060465
3968.500000,2,1.154386,1.358789,1.194895,0.061063
3968.750000,2,1.154515,1.215692,1.172673,0.019173
3969.000000,2,1.152547,1.296755,1.185714,0.042027
3969.250000,2,1.150548,1.202784,1.162065,0.015309
3969.500000,2,1.105808,1.219946,1.157549,0.027532
3969.750000,2,1.081459,1.222814,1.158696,0.033875
3970.000000,2,1.083811,1.225410,1.166703,0.034430
3970.250000,2,1.079732,1.253855,1.177838,0.041912
3970.500000,2,1.050235,1.239461,1.177666,0.048512
3970.750000,2,1.057170,1.262411,1.185154,0.050900
3971.000000,2,1.038151,1.266987,1.184497,0.057412
3971.250000,2,1.056120,1.243249,1.185828,0.049094
3971.500000,2,1.114954,1.248956,1.197086,0.033234
3971.750000,2,1.163168,1.257572,1.208381,0.022669
3972.000000,2,1.206643,1.319735,1.228141,0.032907
3972.250000,2,1.209113,1.321785,1.229512,0.033284
3972.500000,2,1.176402,1.298735,1.221051,0.030696
3972.750000,2,1.160714,1.288078,1.217824,0.031005
3973.000000,2,1.136587,1.249239,1.210283,0.029105
3973.250000,2,1.148419,1.247592,1.213503,0.026307
3973.500000,2,1.160866,1.251027,1.218444,0.023988
3973.750000,2,1.171890,1.276037,1.226065,0.026331
3974.000000,2,1.180904,1.270037,1.229247,0.024039
3974.250000,2,1.190323,1.269213,1.227891,0.019695
3974.500000,2,1.195926,1.262611,1.225557,0.016296
3974.750000,2,1.210755,1.253891,1.225879,0.011262
3975.000000,2,1.217915,1.251383,1.225956,0.009713
3975.250000,2,1.216701,1.253631,1.225595,0.010767
3975.500000,2,1.207444,1.251254,1.222464,0.012296
3975.750000,2,1.192786,1.245131,1.218799,0.014576
3976.000000,2,1.146248,1.230457,1.209520,0.024424
3976.250000,2,1.106757,1.221951,1.200209,0.034535
3976.500000,2,1.089030,1.221591,1.195634,0.039389
3976.750000,2,1.103032,1.223321,1.196072,0.034996
3977.000000,2,1.134861,1.225031,1.201238,0.026227
3977.250000,2,1.181986,1.227630,1.207271,0.015293
3977.500000,2,1.183612,1.229880,1.209941,0.014859
3977.750000,2,1.187238,1.233700,1.216370,0.015550
3978.000000,2,1.182081,1.241656,1.217012,0.019076
3978.250000,2,1.183570,1.238129,1.217738,0.018167
3978.500000,2,1.185408,1.241789,1.219060,0.017439
3978.750000,2,1.190152,1.242948,1.220667,0.016771
3979.000000,2,1.189143,1.242718,1.217380,0.019308
3979.250000,2,1.170214,1.240199,1.213588,0.022204
3979.500000,2,1.147551,1.236109,1.207975,0.026610
3979.750000,2,1.125372,1.231300,1.199454,0.031295
3980.000000,2,1.106545,1.226131,1.193468,0.035617
3980.250000,2,1.093027,1.219041,1.185844,0.037181
3980.500000,2,1.065327,1.212782,1.177566,0.042756
3980.750000,2,1.054515,1.205963,1.170010,0.043345
3981.000000,2,1.044551,1.199654,1.164381,0.044595
3981.250000,2,1.041775,1.196334,1.161244,0.044175
3981.500000,2,1.034931,1.192895,1.157262,0.045235
3981.750000,2,1.050134,1.188345,1.155451,0.039765
3982.000000,2,1.086506,1.186696,1.158277,0.028673
3982.250000,2,1.139359,1.184446,1.165578,0.013549
3982.500000,2,1.142965,1.212461,1.172175,0.018068
3982.750000,2,1.139136,1.269751,1.178216,0.034190
3983.000000,2,1.130854,1.286195,1.178234,0.040394
3983.250000,2,1.132419,1.291647,1.179091,0.041721
3983.500000,2,1.127510,1.274425,1.174608,0.037752
3983.750000,2,1.123550,1.268095,1.169082,0.037447
3984.000000,2,1.118712,1.247895,1.161298,0.033405
3984.250000,2,1.113227,1.235912,1.153184,0.032145
3984.500000,2,1.114783,1.223606,1.147592,0.029283
3984.750000,2,1.112520,1.213400,1.142433,0.027378
3985.000000,2,1.114116,1.191545,1.137130,0.021914
3985.250000,2,1.106656,1.170931,1.129868,0.018053
3985.500000,2,1.091833,1.134966,1.117179,0.013401
3985.750000,2,1.076120,1.122733,1.102129,0.014028
3986.000000,2,1.035163,1.109140,1.083759,0.022133
3986.250000,2,0.973042,1.093049,1.062424,0.034444
3986.500000,2,0.893124,1.077047,1.038954,0.053871
3986.750000,2,0.825881,1.058048,1.014438,0.068851
3987.000000,2,0.767545,1.087641,0.993435,0.085172
3987.250000,2,0.754811,1.059499,0.967556,0.080844
3987.500000,2,0.760253,0.978011,0.933512,0.064187
3987.750000,2,0.759811,0.949639,0.901723,0.053678
3988.000000,2,0.732931,0.896190,0.861304,0.048186
3988.250000,2,0.707849,0.852724,0.820840,0.042651
3988.500000,2,0.675953,0.807264,0.778141,0.038629
3988.750000,2,0.665395,0.758941,0.735825,0.026606
3989.000000,2,0.639900,0.706136,0.690373,0.019501
3989.250000,2,0.598964,0.653571,0.638427,0.015511
3989.500000,2,0.531079,0.597515,0.579873,0.018389
3989.750000,2,0.486044,0.544913,0.528972,0.016281
3990.000000,2,0.435954,0.495694,0.481124,0.016748
3990.250000,2,0.389258,0.449779,0.436603,0.017228
3990.500000,2,0.342712,0.407511,0.395131,0.018845
3990.750000,2,0.324272,0.369999,0.360760,0.013150
3991.000000,2,0.307807,0.337358,0.331466,0.008614
3991.250000,2,0.300466,0.314143,0.309531,0.003732
3991.500000,2,0.286817,0.297343,0.292910,0.002903
3991.750000,2,0.281610,0.288840,0.284328,0.002164
3992.000000,3,0.336074,0.346485,0.339714,0.003259
3992.250000,3,0.336926,0.347408,0.341665,0.003398
3992.500000,3,0.345287,0.357765,0.350897,0.004593
3992.750000,3,0.356524,0.368595,0.361492,0.004133
3993.000000,3,0.370974,0.388734,0.377322,0.005543
3993.250000,3,0.390270,0.398142,0.393988,0.002727
3993.500000,3,0.414173,0.428580,0.419378,0.004289
3993.750000,3,0.431584,0.450069,0.444952,0.005126
3994.000000,3,0.448105,0.485479,0.476683,0.010620
3994.250000,3,0.468412,0.524850,0.511951,0.016238
3994.500000,3,0.550433,0.563354,0.558467,0.003665
3994.750000,3,0.597974,0.682240,0.609881,0.025639
3995.000000,3,0.640621,0.799976,0.660401,0.049385
3995.250000,3,0.678892,0.851138,0.702662,0.052581
3995.500000,3,0.717814,0.934260,0.748928,0.065718
3995.750000,3,0.752604,0.978906,0.789581,0.067619
3996.000000,3,0.782026,1.034289,0.827229,0.074435
3996.250000,3,0.806725,1.065053,0.855908,0.075353
3996.500000,3,0.825744,1.097351,0.880293,0.078306
3996.750000,3,0.844119,1.105245,0.898774,0.074611
3997.000000,3,0.862769,1.126301,0.918348,0.075156
3997.250000,3,0.878368,1.145073,0.938268,0.075159
3997.500000,3,0.893284,1.194722,0.961844,0.084869
3997.750000,3,0.909249,1.211896,0.979791,0.085130
3998.000000,3,0.923326,1.227067,0.994623,0.085371
3998.250000,3,0.935432,1.226328,1.005791,0.081417
3998.500000,3,0.945687,1.257532,1.018432,0.087852
3998.750000,3,0.955553,1.245447,1.025488,0.081412
3999.000000,3,0.964651,1.252977,1.034156,0.080888
3999.250000,3,0.973027,1.241519,1.039759,0.074828
3999.500000,3,0.982499,1.229640,1.042329,0.068396
3999.750000,3,0.988106,1.197435,1.042520,0.056787
4000.000000,3,1.004303,1.303964,1.068566,0.084750
4000.250000,3,0.994433,1.219566,1.051505,0.061381
4000.500000,3,0.997212,1.194620,1.049318,0.053376
4000.750000,3,0.998063,1.294909,1.063303,0.083594
4001.000000,3,1.000674,1.148300,1.044397,0.038759
4001.250000,3,1.002167,1.109427,1.038814,0.027124
4001.500000,3,1.003947,1.082731,1.033867,0.019657
4001.750000,3,1.002751,1.068383,1.030920,0.016254
4002.000000,3,1.008843,1.086566,1.033513,0.020343
4002.250000,3,1.018872,1.106190,1.037308,0.024992
4002.500000,3,1.017101,1.116423,1.038521,0.028321
4002.750000,3,1.005955,1.084546,1.032809,0.020650
4003.000000,3,1.008685,1.046299,1.027940,0.011513
4003.250000,3,0.926590,1.039295,1.016480,0.033050
4003.500000,3,0.835687,1.037349,1.004270,0.060237
4003.750000,3,0.814126,1.036986,1.002391,0.067158
4004.000000,3,0.944279,1.038342,1.017948,0.027170
4004.250000,3,1.013393,1.040642,1.027479,0.008738
4004.500000,3,1.010050,1.041752,1.031217,0.009285
4004.750000,3,1.010861,1.050789,1.034449,0.010572
4005.000000,3,1.006469,1.079654,1.038087,0.018007
4005.250000,3,1.004531,1.080281,1.038341,0.018369
4005.500000,3,1.007053,1.086968,1.039609,0.019524
4005.750000,3,1.012789,1.065277,1.038087,0.013110
4006.000000,3,1.018911,1.052996,1.036973,0.010013
4006.250000,3,1.012324,1.048378,1.031893,0.012248
4006.500000,3,0.935037,1.049832,1.024036,0.033328
4006.750000,3,0.808181,1.050678,1.008975,0.071736
4007.000000,3,0.813778,1.055711,1.011269,0.070527
4007.250000,3,0.814003,1.058172,1.014634,0.071534
4007.500000,3,0.834317,1.063408,1.021902,0.066924
4007.750000,3,0.831107,1.068209,1.026867,0.069735
4008.000000,3,0.848713,1.077567,1.035051,0.066468
4008.250000,3,0.847177,1.089488,1.042534,0.069979
4008.500000,3,0.863450,1.100163,1.053150,0.068133
4008.750000,3,0.861713,1.113117,1.064062,0.072753
4009.000000,3,0.879257,1.134707,1.078620,0.071970
4009.250000,3,0.882096,1.150789,1.091491,0.075497
4009.500000,3,0.907870,1.167464,1.107182,0.072079
4009.750000,3,1.093525,1.181330,1.141258,0.022149
4010.000000,3,1.148950,1.237918,1.169338,0.028055
4010.250000,3,1.101195,1.209933,1.162550,0.027015
4010.500000,3,0.959011,1.223335,1.152757,0.070925
4010.750000,3,0.950115,1.225233,1.155454,0.074598
4011.000000,3,0.961676,1.231197,1.159808,0.072253
4011.250000,3,0.952519,1.230475,1.159152,0.075160
4011.500000,3,0.962322,1.236518,1.162676,0.073312
4011.750000,3,0.939134,1.241384,1.164207,0.081823
4012.000000,3,0.948787,1.245479,1.170832,0.080615
4012.250000,3,0.943979,1.252462,1.177410,0.084475
4012.500000,3,0.957037,1.262154,1.186062,0.083055
4012.750000,3,0.949956,1.269542,1.191742,0.087430
4013.000000,3,0.960488,1.276109,1.198574,0.086180
4013.250000,3,0.954343,1.285802,1.205624,0.090935
4013.500000,3,0.968626,1.299075,1.216214,0.089947
4013.750000,3,0.962920,1.306997,1.224350,0.094650
4014.000000,3,0.973546,1.318173,1.235217,0.094749
4014.250000,3,0.969870,1.332286,1.245390,0.099692
4014.500000,3,0.983498,1.338082,1.255558,0.098208
4014.750000,3,0.980215,1.345045,1.261786,0.101544
4015.000000,3,1.002374,1.348912,1.270842,0.096765
4015.250000,3,1.011905,1.355440,1.279292,0.096435
4015.500000,3,1.046411,1.362521,1.291356,0.088459
4015.750000,3,1.069533,1.366091,1.301749,0.083829
4016.000000,3,1.130472,1.370878,1.315072,0.067444
4016.250000,3,1.343285,1.689353,1.392917,0.105243
4016.500000,3,1.347215,1.863892,1.417477,0.158196
4016.750000,3,1.350993,1.634278,1.389697,0.086600
4017.000000,3,1.356786,1.874573,1.423292,0.159738
4017.250000,3,1.361159,1.650413,1.399894,0.088687
4017.500000,3,1.357523,1.535551,1.391467,0.051408
4017.750000,3,1.364838,1.635335,1.407114,0.080994
4018.000000,3,1.368099,1.782552,1.424245,0.126959
4018.250000,3,1.359158,1.977810,1.444257,0.189103
4018.500000,3,1.351246,1.783142,1.410633,0.132000
4018.750000,3,1.334284,1.731547,1.393179,0.120006
4019.000000,3,1.316620,1.437534,1.345694,0.033883
4019.250000,3,1.295326,1.659505,1.353968,0.108403
4019.500000,3,1.173929,1.299563,1.274827,0.036812
4019.750000,3,1.083966,1.263152,1.232183,0.053087
4020.000000,3,1.045382,1.218795,1.190522,0.051767
4020.250000,3,0.988054,1.166948,1.137884,0.053630
4020.500000,3,1.000139,1.108916,1.089009,0.032584
4020.750000,3,0.964885,1.048924,1.032990,0.025420
4021.000000,3,0.915039,0.985681,0.970044,0.021076
4021.250000,3,0.843256,0.916977,0.901440,0.022056
4021.500000,3,0.787410,0.844213,0.831580,0.016976
4021.750000,3,0.708898,0.768113,0.756210,0.017748
4022.000000,3,0.629943,0.692884,0.681624,0.018804
4022.250000,3,0.530367,0.624554,0.609077,0.028031
4022.500000,3,0.506880,0.560429,0.549064,0.015135
4022.750000,3,0.454325,0.500139,0.490885,0.013189
4023.000000,3,0.425331,0.449158,0.441867,0.006521
4023.250000,3,0.384808,0.407044,0.400517,0.006421
4023.500000,3,0.367474,0.376706,0.371395,0.003373
4023.750000,3,0.342781,0.358332,0.351483,0.004314
4024.000000,4,0.259950,0.278757,0.268200,0.004814
4024.250000,4,0.262757,0.276287,0.270276,0.003752
4024.500000,4,0.270400,0.284292,0.276855,0.003964
4024.750000,4,0.270646,0.299747,0.288695,0.007619
4025.000000,4,0.281581,0.319732,0.306429,0.009851
4025.250000,4,0.297622,0.340127,0.327876,0.011213
4025.500000,4,0.321462,0.376935,0.357951,0.014721
4025.750000,4,0.348066,0.413734,0.390452,0.017495
4026.000000,4,0.372341,0.449362,0.425160,0.020689
4026.250000,4,0.410079,0.479885,0.462687,0.019416
4026.500000,4,0.453973,0.532302,0.506275,0.021100
4026.750000,4,0.495806,0.585043,0.549236,0.023503
4027.000000,4,0.535470,0.631221,0.590454,0.024689
4027.250000,4,0.583205,0.680271,0.633012,0.024816
4027.500000,4,0.622667,0.729685,0.676560,0.027069
4027.750000,4,0.650737,0.776868,0.719549,0.031303
4028.000000,4,0.677404,0.818294,0.760033,0.034687
4028.250000,4,0.716299,0.862786,0.801601,0.035767
4028.500000,4,0.748910,0.901923,0.839602,0.037535
4028.750000,4,0.761612,0.909131,0.864960,0.038619
4029.000000,4,0.770179,0.917074,0.888275,0.042672
4029.250000,4,0.789460,0.944645,0.913455,0.044824
4029.500000,4,0.806471,0.968217,0.936471,0.047016
4029.750000,4,0.822749,1.001178,0.959925,0.050217
4030.000000,4,0.835254,1.024330,0.980609,0.053583
4030.250000,4,0.846317,1.051076,0.998915,0.056827
4030.500000,4,0.851965,1.069810,1.012187,0.060134
4030.750000,4,0.859128,1.084056,1.021445,0.061610
4031.000000,4,0.881166,1.112748,1.034060,0.060672
4031.250000,4,0.881112,1.117692,1.040854,0.062800
4031.500000,4,0.862867,1.117504,1.042943,0.069195
4031.750000,4,0.880664,1.116074,1.049094,0.064693
4032.000000,4,1.047142,1.119906,1.076228,0.020324
4032.250000,4,0.856541,1.123172,1.049891,0.073662
4032.500000,4,0.832634,1.131581,1.048835,0.082163
4032.750000,4,0.898003,1.142571,1.063104,0.064914
4033.000000,4,0.828076,1.149432,1.059054,0.087771
4033.250000,4,0.807933,1.157433,1.063349,0.096203
4033.500000,4,0.795612,1.168841,1.069051,0.102612
4033.750000,4,0.787915,1.168930,1.072722,0.106073
4034.000000,4,0.765062,1.171243,1.072924,0.114160
4034.250000,4,0.754768,1.176713,1.074861,0.118373
4034.500000,4,0.735836,1.188101,1.077247,0.126390
4034.750000,4,0.719086,1.187505,1.078265,0.132499
4035.000000,4,0.701295,1.176078,1.077465,0.137724
4035.250000,4,0.684826,1.184973,1.078470,0.143944
4035.500000,4,0.671374,1.173606,1.075656,0.147145
4035.750000,4,0.663600,1.165674,1.073709,0.148812
4036.000000,4,0.655665,1.169129,1.073356,0.151618
4036.250000,4,0.652027,1.167520,1.074630,0.153169
4036.500000,4,0.651276,1.165108,1.076307,0.153942
4036.750000,4,0.652741,1.162755,1.078590,0.154005
4037.000000,4,0.654613,1.160680,1.079884,0.153672
4037.250000,4,0.663851,1.159431,1.081246,0.150577
4037.500000,4,0.670173,1.157399,1.080310,0.147787
4037.750000,4,0.676701,1.154108,1.079518,0.144892
4038.000000,4,0.680278,1.149946,1.075700,0.142111
4038.250000,4,0.686832,1.149619,1.077604,0.140178
4038.500000,4,0.691394,1.148182,1.077652,0.138397
4038.750000,4,0.700796,1.147042,1.079135,0.135406
4039.000000,4,0.714230,1.145209,1.080987,0.131017
4039.250000,4,0.730708,1.145179,1.082399,0.125778
4039.500000,4,0.747077,1.146305,1.087265,0.121655
4039.750000,4,0.767566,1.151583,1.095402,0.117243
4040.000000,4,0.787676,1.160642,1.106250,0.113946
4040.250000,4,0.803027,1.165355,1.112467,0.110889
4040.500000,4,0.827572,1.173473,1.122095,0.106041
4040.750000,4,0.859055,1.181827,1.134146,0.099615
4041.000000,4,0.886040,1.196454,1.148532,0.094527
4041.250000,4,0.915613,1.207566,1.158064,0.088650
4041.500000,4,0.947805,1.221947,1.169646,0.082050
4041.750000,4,0.976124,1.229505,1.178528,0.075702
4042.000000,4,1.017660,1.239309,1.187042,0.065414
4042.250000,4,1.070552,1.250454,1.195687,0.052377
4042.500000,4,1.127363,1.256458,1.204207,0.040099
4042.750000,4,1.143435,1.264356,1.214025,0.030598
4043.000000,4,1.143068,1.269338,1.222139,0.032180
4043.250000,4,1.150385,1.294918,1.228897,0.036897
4043.500000,4,1.154415,1.359274,1.237935,0.051687
4043.750000,4,1.158714,1.393256,1.242812,0.060161
4044.000000,4,1.161822,1.412312,1.245419,0.064814
4044.250000,4,1.168702,1.499643,1.259445,0.089263
4044.500000,4,1.179692,1.566210,1.273329,0.107111
4044.750000,4,1.192360,1.604230,1.286036,0.115664
4045.000000,4,1.209485,1.655797,1.301874,0.127654
4045.250000,4,1.224119,1.705610,1.316831,0.139566
4045.500000,4,1.238088,1.758347,1.330234,0.153116
4045.750000,4,1.250021,1.787542,1.339078,0.160093
4046.000000,4,1.262133,1.838425,1.349967,0.174011
4046.250000,4,1.265538,1.894550,1.358699,0.190774
4046.500000,4,1.277303,1.898286,1.362073,0.190773
4046.750000,4,1.279157,1.918968,1.364723,0.197086
4047.000000,4,1.275501,1.957162,1.367101,0.209730
4047.250000,4,1.271822,1.931373,1.360316,0.202890
4047.500000,4,1.266821,1.958249,1.358941,0.212906
4047.750000,4,1.264850,1.986357,1.361397,0.222078
4048.000000,4,1.267788,1.989801,1.366885,0.221821
4048.250000,4,1.275128,2.057738,1.383204,0.240503
4048.500000,4,1.281609,2.055098,1.391823,0.236788
4048.750000,4,1.284984,2.075442,1.396847,0.242218
4049.000000,4,1.285437,2.071825,1.394747,0.241186
4049.250000,4,1.283989,2.051335,1.391182,0.235156
4049.500000,4,1.278275,1.968133,1.377155,0.210652
4049.750000,4,1.276121,1.944190,1.372557,0.203937
4050.000000,4,1.272095,1.882410,1.362045,0.185938
4050.250000,4,1.264696,1.839840,1.350356,0.175141
4050.500000,4,1.252825,1.768377,1.331280,0.156781
4050.750000,4,1.232460,1.697964,1.305838,0.141236
4051.000000,4,1.207458,1.593122,1.269559,0.116993
4051.250000,4,1.177299,1.478660,1.228640,0.091177
4051.500000,4,1.146180,1.366810,1.185362,0.067026
4051.750000,4,1.108842,1.259757,1.138611,0.046494
4052.000000,4,1.064261,1.151087,1.086922,0.028807
4052.250000,4,1.011517,1.068103,1.029466,0.019125
