# freq,if,real_min,real_max,real_ave,real_rms
3941.250000,1,1.030883,1.068614,1.051363,0.009710
3941.500000,1,1.047146,1.079749,1.070136,0.009478
3941.750000,1,1.065821,1.098149,1.089666,0.009587
3942.000000,1,1.082550,1.119300,1.108679,0.010900
3942.250000,1,1.099498,1.138902,1.127189,0.012063
3942.500000,1,1.115127,1.159163,1.144335,0.013842
3942.750000,1,1.131688,1.176886,1.160751,0.014683
3943.000000,1,1.147326,1.190920,1.174431,0.015467
3943.250000,1,1.160252,1.203385,1.186850,0.015436
3943.500000,1,1.160471,1.216129,1.197079,0.017905
3943.750000,1,1.165306,1.228814,1.208033,0.019640
3944.000000,1,1.169762,1.244128,1.220964,0.022376
3944.250000,1,1.177118,1.259081,1.235637,0.024715
3944.500000,1,1.188113,1.275055,1.250678,0.026336
3944.750000,1,1.189658,1.289908,1.264268,0.030479
3945.000000,1,1.191861,1.303403,1.276455,0.034006
3945.250000,1,1.195719,1.315458,1.287581,0.036518
3945.500000,1,1.200085,1.328052,1.299004,0.039067
3945.750000,1,1.210662,1.341797,1.313284,0.040326
3946.000000,1,1.221577,1.356049,1.328714,0.041808
3946.250000,1,1.235014,1.370115,1.343873,0.042159
3946.500000,1,1.244015,1.384583,1.356990,0.043566
3946.750000,1,1.253355,1.397839,1.369829,0.044804
3947.000000,1,1.260772,1.412703,1.382252,0.046755
3947.250000,1,1.275734,1.430633,1.398807,0.047221
3947.500000,1,1.325974,1.450485,1.423117,0.037432
3947.750000,1,1.310982,1.470986,1.437373,0.048413
3948.000000,1,1.324220,1.486265,1.453762,0.049624
3948.250000,1,1.339102,1.498184,1.468351,0.049420
3948.500000,1,1.347854,1.508606,1.479259,0.050364
3948.750000,1,1.357633,1.517652,1.489119,0.050468
3949.000000,1,1.365757,1.531760,1.497779,0.050987
3949.250000,1,1.371379,1.544069,1.504462,0.051807
3949.500000,1,1.380620,1.559070,1.513763,0.051771
3949.750000,1,1.376692,1.565742,1.514731,0.054536
3950.000000,1,1.383909,1.568707,1.518481,0.053334
3950.250000,1,1.378158,1.571520,1.518443,0.056374
3950.500000,1,1.380450,1.575851,1.523658,0.057563
3950.750000,1,1.387777,1.587617,1.533237,0.058501
3951.000000,1,1.395821,1.600690,1.544941,0.060151
3951.250000,1,1.401284,1.608176,1.552530,0.060847
3951.500000,1,1.402321,1.610808,1.555425,0.061592
3951.750000,1,1.406268,1.614586,1.558625,0.061420
3952.000000,1,1.403716,1.616275,1.557754,0.062627
3952.250000,1,1.402480,1.613059,1.554943,0.062192
3952.500000,1,1.404962,1.605242,1.549154,0.058959
3952.750000,1,1.386431,1.588843,1.534008,0.060298
3953.000000,1,1.380540,1.565762,1.520151,0.055231
3953.250000,1,1.354433,1.544146,1.492176,0.056050
3953.500000,1,1.334298,1.519277,1.466480,0.054242
3953.750000,1,1.325316,1.492701,1.443298,0.048880
3954.000000,1,1.321548,1.465934,1.421047,0.041686
3954.250000,1,1.317750,1.439177,1.398983,0.034836
3954.500000,1,1.310394,1.407290,1.373030,0.027914
3954.750000,1,1.300794,1.372631,1.345043,0.021301
3955.000000,1,1.287935,1.335935,1.315689,0.015620
3955.250000,1,1.265268,1.299499,1.285316,0.011527
3955.500000,1,1.234765,1.262060,1.253835,0.008138
3955.750000,1,1.196811,1.219643,1.213572,0.007228
3956.000000,1,1.149787,1.174203,1.166524,0.007067
3956.250000,1,1.099945,1.119347,1.112075,0.006378
3956.500000,1,1.033701,1.055907,1.047336,0.007212
3956.750000,1,0.964791,0.985762,0.977076,0.007534
3957.000000,1,0.890578,0.910762,0.901694,0.007524
3957.250000,1,0.811893,0.831762,0.823415,0.007612
3957.500000,1,0.733278,0.752683,0.743924,0.007577
3957.750000,1,0.654299,0.673215,0.666167,0.007318
3958.000000,1,0.577580,0.597204,0.590972,0.007267
3958.250000,1,0.505816,0.527008,0.520434,0.007400
3958.500000,1,0.442874,0.462875,0.456384,0.006618
3958.750000,1,0.387489,0.408687,0.400452,0.006528
3959.000000,1,0.340484,0.361102,0.352728,0.006126
3959.250000,1,0.303123,0.330990,0.315753,0.007685
3959.500000,1,0.275958,0.314866,0.289783,0.010791
3959.750000,1,0.259131,0.311620,0.274717,0.015024
3960.000000,2,0.265257,0.269474,0.267216,0.001592
3960.250000,2,0.266946,0.272520,0.270023,0.001811
3960.500000,2,0.273132,0.281832,0.278832,0.002612
3960.750000,2,0.284508,0.299953,0.293704,0.004358
3961.000000,2,0.300935,0.327637,0.314688,0.007027
3961.250000,2,0.322339,0.364220,0.342049,0.010833
3961.500000,2,0.348970,0.406587,0.375226,0.014931
3961.750000,2,0.380143,0.448509,0.412954,0.017700
3962.000000,2,0.415275,0.470587,0.451248,0.015167
3962.250000,2,0.454902,0.506739,0.492775,0.015073
3962.500000,2,0.498058,0.555084,0.539672,0.017077
3962.750000,2,0.543468,0.606909,0.589902,0.018556
3963.000000,2,0.590085,0.657946,0.639535,0.019588
3963.250000,2,0.633859,0.706097,0.686947,0.020843
3963.500000,2,0.676720,0.751223,0.732285,0.021599
3963.750000,2,0.718306,0.793749,0.775354,0.022066
3964.000000,2,0.757551,0.830792,0.814166,0.021897
3964.250000,2,0.794950,0.865633,0.850458,0.021578
3964.500000,2,0.828889,0.899826,0.883220,0.021278
3964.750000,2,0.858489,0.943156,0.913405,0.023258
3965.000000,2,0.888285,0.987081,0.940413,0.025555
3965.250000,2,0.915120,1.026989,0.965564,0.028821
3965.500000,2,0.942449,1.055802,0.988207,0.029511
3965.750000,2,0.967732,1.079915,1.009820,0.029659
3966.000000,2,0.992029,1.103062,1.030546,0.030066
3966.250000,2,1.014941,1.127815,1.050392,0.031385
3966.500000,2,1.035191,1.153130,1.066715,0.034103
3966.750000,2,1.056900,1.165024,1.079976,0.033132
3967.000000,2,1.071377,1.178898,1.090059,0.034270
3967.250000,2,1.079066,1.192349,1.099502,0.035721
3967.500000,2,1.083772,1.199493,1.106098,0.036265
3967.750000,2,1.085959,1.202262,1.110753,0.036106
3968.000000,2,1.087984,1.205179,1.113686,0.036455
3968.250000,2,1.088952,1.204055,1.116224,0.035426
3968.500000,2,1.091360,1.200449,1.119269,0.033478
3968.750000,2,1.096771,1.201671,1.124638,0.032280
3969.000000,2,1.105881,1.212323,1.139155,0.032905
3969.250000,2,1.116713,1.211239,1.143907,0.030951
3969.500000,2,1.127858,1.213150,1.153538,0.029878
3969.750000,2,1.140888,1.216590,1.164893,0.028370
3970.000000,2,1.151872,1.219863,1.175204,0.026050
3970.250000,2,1.163249,1.237406,1.185841,0.025326
3970.500000,2,1.174867,1.252351,1.194557,0.024828
3970.750000,2,1.184185,1.263221,1.203683,0.025027
3971.000000,2,1.192172,1.273002,1.210955,0.025246
3971.250000,2,1.195358,1.275989,1.216361,0.025213
3971.500000,2,1.197182,1.281833,1.222447,0.027678
3971.750000,2,1.199767,1.283651,1.227577,0.031335
3972.000000,2,1.202192,1.291884,1.233965,0.033307
3972.250000,2,1.202533,1.292859,1.235288,0.032993
3972.500000,2,1.202353,1.292977,1.234535,0.032027
3972.750000,2,1.199797,1.289785,1.232329,0.030178
3973.000000,2,1.197312,1.281241,1.228131,0.027196
3973.250000,2,1.195238,1.293332,1.226502,0.030657
3973.500000,2,1.191089,1.322155,1.226530,0.039717
3973.750000,2,1.187963,1.321771,1.222486,0.040037
3974.000000,2,1.184887,1.330728,1.220556,0.043576
3974.250000,2,1.181139,1.330403,1.215555,0.044849
3974.500000,2,1.176239,1.328136,1.208789,0.046095
3974.750000,2,1.174906,1.317248,1.203333,0.043819
3975.000000,2,1.173278,1.313434,1.201316,0.043121
3975.250000,2,1.167553,1.302467,1.200168,0.039715
3975.500000,2,1.162688,1.291125,1.200224,0.035969
3975.750000,2,1.165725,1.286444,1.202323,0.033433
3976.000000,2,1.163407,1.286917,1.203848,0.033631
3976.250000,2,1.161329,1.292662,1.206094,0.035370
3976.500000,2,1.164726,1.291263,1.209043,0.033860
3976.750000,2,1.165166,1.293776,1.212251,0.033980
3977.000000,2,1.172289,1.285617,1.214993,0.029758
3977.250000,2,1.167913,1.281852,1.212879,0.029880
3977.500000,2,1.162119,1.259415,1.206362,0.025583
3977.750000,2,1.156474,1.245875,1.201367,0.023597
3978.000000,2,1.146633,1.229892,1.193278,0.023118
3978.250000,2,1.136743,1.210431,1.187881,0.022655
3978.500000,2,1.131178,1.202964,1.186498,0.023542
3978.750000,2,1.131598,1.205509,1.187959,0.023666
3979.000000,2,1.132297,1.207784,1.186730,0.024067
3979.250000,2,1.127602,1.204046,1.182980,0.025865
3979.500000,2,1.127472,1.204878,1.182300,0.026263
3979.750000,2,1.130229,1.207433,1.181382,0.029198
3980.000000,2,1.129559,1.217404,1.186374,0.031861
3980.250000,2,1.133521,1.221402,1.193477,0.032420
3980.500000,2,1.140517,1.228870,1.202377,0.032721
3980.750000,2,1.138733,1.236220,1.207719,0.034458
3981.000000,2,1.140280,1.241220,1.211576,0.034733
3981.250000,2,1.134743,1.243123,1.211833,0.036317
3981.500000,2,1.129008,1.242625,1.210509,0.036790
3981.750000,2,1.124613,1.241410,1.208653,0.037382
3982.000000,2,1.122317,1.237804,1.206804,0.036926
3982.250000,2,1.124169,1.233222,1.203822,0.034703
3982.500000,2,1.121913,1.227884,1.200470,0.033756
3982.750000,2,1.123627,1.225035,1.200350,0.031765
3983.000000,2,1.123233,1.225932,1.203840,0.031814
3983.250000,2,1.124061,1.230105,1.209984,0.032973
3983.500000,2,1.126623,1.236450,1.217597,0.034571
3983.750000,2,1.124928,1.242336,1.224502,0.037726
3984.000000,2,1.124554,1.252611,1.229111,0.039737
3984.250000,2,1.120385,1.262751,1.232392,0.042751
3984.500000,2,1.118198,1.268466,1.235497,0.044854
3984.750000,2,1.113182,1.274470,1.236080,0.047236
3985.000000,2,1.107565,1.280674,1.236075,0.049730
3985.250000,2,1.100382,1.283192,1.231895,0.051398
3985.500000,2,1.086704,1.279335,1.221883,0.053391
3985.750000,2,1.074959,1.271893,1.209307,0.053694
3986.000000,2,1.061587,1.261852,1.194438,0.053699
3986.250000,2,1.046963,1.249974,1.177943,0.053656
3986.500000,2,1.031798,1.233759,1.159108,0.052835
3986.750000,2,1.013371,1.214318,1.137216,0.052157
3987.000000,2,0.991821,1.190481,1.111098,0.051240
3987.250000,2,0.966615,1.162918,1.080338,0.050137
3987.500000,2,0.934591,1.128341,1.044378,0.049308
3987.750000,2,0.906065,1.088140,1.006264,0.046106
3988.000000,2,0.871610,1.040646,0.963148,0.042734
3988.250000,2,0.831409,0.988099,0.915423,0.039551
3988.500000,2,0.791269,0.931643,0.864075,0.035385
3988.750000,2,0.745884,0.869872,0.809388,0.031108
3989.000000,2,0.698132,0.802941,0.750976,0.026297
3989.250000,2,0.643435,0.737498,0.690790,0.023612
3989.500000,2,0.586442,0.671097,0.628644,0.021314
3989.750000,2,0.534156,0.606179,0.569134,0.018216
3990.000000,2,0.481036,0.543426,0.511990,0.015819
3990.250000,2,0.433299,0.484819,0.458817,0.013051
3990.500000,2,0.387664,0.431602,0.410083,0.011198
3990.750000,2,0.349334,0.383413,0.367919,0.008720
3991.000000,2,0.315716,0.343425,0.332550,0.007283
3991.250000,2,0.291066,0.310631,0.304673,0.005533
3991.500000,2,0.275612,0.287820,0.284968,0.003758
3991.750000,2,0.267380,0.275118,0.272996,0.002360
3992.000000,3,0.306591,0.331659,0.315068,0.007718
3992.250000,3,0.310317,0.334644,0.318312,0.007347
3992.500000,3,0.321863,0.343709,0.328604,0.006860
3992.750000,3,0.339888,0.359316,0.345449,0.006240
3993.000000,3,0.363999,0.380832,0.369204,0.005521
3993.250000,3,0.391799,0.407663,0.398661,0.004771
3993.500000,3,0.429774,0.441688,0.435662,0.003852
3993.750000,3,0.471789,0.481831,0.477883,0.003042
3994.000000,3,0.518398,0.529276,0.525288,0.003186
3994.250000,3,0.569028,0.581510,0.577333,0.003905
3994.500000,3,0.624619,0.637829,0.632764,0.004272
3994.750000,3,0.679852,0.695526,0.688610,0.005330
3995.000000,3,0.732980,0.752634,0.744148,0.006898
3995.250000,3,0.784673,0.807748,0.798000,0.007993
3995.500000,3,0.832036,0.858894,0.847818,0.009622
3995.750000,3,0.878481,0.906795,0.895581,0.011015
3996.000000,3,0.913543,0.953762,0.937653,0.013624
3996.250000,3,0.941476,0.990261,0.971568,0.016523
3996.500000,3,0.964373,1.021341,0.999419,0.019354
3996.750000,3,0.978343,1.045038,1.021716,0.022623
3997.000000,3,0.989738,1.064765,1.039210,0.025614
3997.250000,3,1.001994,1.083789,1.057293,0.026935
3997.500000,3,1.009043,1.099848,1.073625,0.028165
3997.750000,3,1.017242,1.112872,1.087208,0.029287
3998.000000,3,1.021991,1.123786,1.095368,0.030802
3998.250000,3,1.027950,1.131474,1.101548,0.031319
3998.500000,3,1.032580,1.135584,1.105557,0.031139
3998.750000,3,1.035485,1.137383,1.108895,0.031324
3999.000000,3,1.037160,1.138137,1.110883,0.031826
3999.250000,3,1.036387,1.138740,1.110374,0.032425
3999.500000,3,1.034741,1.131863,1.106445,0.031948
3999.750000,3,1.030964,1.131171,1.103253,0.032337
4000.000000,3,1.035772,1.137322,1.109479,0.032225
4000.250000,3,1.019780,1.124713,1.096327,0.033426
4000.500000,3,1.011423,1.120144,1.089647,0.034370
4000.750000,3,1.004532,1.111748,1.085242,0.033652
4001.000000,3,0.998177,1.103817,1.076421,0.034159
4001.250000,3,0.990844,1.096697,1.068319,0.034368
4001.500000,3,0.987928,1.090496,1.062359,0.033905
4001.750000,3,0.985485,1.085799,1.058807,0.033108
4002.000000,3,0.984417,1.082387,1.056953,0.031944
4002.250000,3,0.989339,1.077798,1.057079,0.028908
4002.500000,3,0.995659,1.076841,1.057366,0.026098
4002.750000,3,1.001915,1.076871,1.058342,0.023508
4003.000000,3,1.004235,1.077661,1.059560,0.022539
4003.250000,3,1.016578,1.081913,1.064194,0.019932
4003.500000,3,1.035187,1.089541,1.070528,0.016231
4003.750000,3,1.045607,1.090620,1.073668,0.014080
4004.000000,3,1.053707,1.093336,1.076424,0.012901
4004.250000,3,1.055502,1.090125,1.075262,0.012057
4004.500000,3,1.065793,1.092346,1.079941,0.011055
4004.750000,3,1.072128,1.100336,1.087060,0.010029
4005.000000,3,1.078754,1.110047,1.094546,0.010336
4005.250000,3,1.081548,1.110887,1.097801,0.008949
4005.500000,3,1.081890,1.108176,1.097317,0.008045
4005.750000,3,1.082566,1.121055,1.098744,0.011467
4006.000000,3,1.081005,1.135242,1.102759,0.014878
4006.250000,3,1.085600,1.143253,1.105288,0.016126
4006.500000,3,1.095044,1.142777,1.109427,0.013549
4006.750000,3,1.096090,1.146812,1.110721,0.014729
4007.000000,3,1.099205,1.156746,1.115764,0.017722
4007.250000,3,1.102009,1.157549,1.119626,0.019460
4007.500000,3,1.104677,1.161122,1.123928,0.021921
4007.750000,3,1.108148,1.169732,1.126986,0.023074
4008.000000,3,1.115991,1.181915,1.135783,0.023475
4008.250000,3,1.128075,1.193518,1.147481,0.023756
4008.500000,3,1.137905,1.204430,1.157121,0.023671
4008.750000,3,1.145469,1.211057,1.163175,0.022536
4009.000000,3,1.141564,1.216583,1.165239,0.022892
4009.250000,3,1.147576,1.216773,1.168671,0.021202
4009.500000,3,1.160611,1.218605,1.174519,0.019254
4009.750000,3,1.163231,1.222199,1.176991,0.019260
4010.000000,3,1.160917,1.218886,1.173770,0.018914
4010.250000,3,1.154098,1.216974,1.167829,0.019863
4010.500000,3,1.149990,1.206012,1.163067,0.017868
4010.750000,3,1.146776,1.198283,1.162524,0.016278
4011.000000,3,1.147023,1.190715,1.161763,0.014104
4011.250000,3,1.149724,1.186230,1.161690,0.011649
4011.500000,3,1.155556,1.184158,1.165910,0.009950
4011.750000,3,1.163598,1.182606,1.174131,0.007316
4012.000000,3,1.168379,1.199909,1.183642,0.010895
4012.250000,3,1.172311,1.210345,1.189333,0.012366
4012.500000,3,1.178182,1.209378,1.191604,0.011460
4012.750000,3,1.181815,1.216855,1.196470,0.011481
4013.000000,3,1.181665,1.225085,1.204241,0.013937
4013.250000,3,1.186891,1.242613,1.214533,0.017551
4013.500000,3,1.188262,1.244691,1.217225,0.017704
4013.750000,3,1.184909,1.235874,1.215860,0.016336
4014.000000,3,1.182606,1.237338,1.214315,0.015489
4014.250000,3,1.183607,1.239988,1.216939,0.015782
4014.500000,3,1.185039,1.239590,1.219947,0.015552
4014.750000,3,1.186240,1.240875,1.223257,0.016029
4015.000000,3,1.190274,1.241802,1.225581,0.015450
4015.250000,3,1.190294,1.244279,1.227337,0.016039
4015.500000,3,1.192036,1.246292,1.227698,0.016181
4015.750000,3,1.199074,1.254699,1.231729,0.015990
4016.000000,3,1.208424,1.271315,1.238642,0.017220
4016.250000,3,1.223611,1.288625,1.250319,0.019263
4016.500000,3,1.235114,1.300473,1.258485,0.019464
4016.750000,3,1.235214,1.306729,1.259465,0.019589
4017.000000,3,1.238317,1.307661,1.260327,0.019286
4017.250000,3,1.234713,1.316623,1.257657,0.023124
4017.500000,3,1.230949,1.312955,1.253939,0.023402
4017.750000,3,1.226764,1.321888,1.251367,0.027750
4018.000000,3,1.219757,1.316018,1.244002,0.028414
4018.250000,3,1.208254,1.312092,1.234251,0.030594
4018.500000,3,1.193916,1.301514,1.218825,0.032478
4018.750000,3,1.174901,1.281715,1.201094,0.031580
4019.000000,3,1.151361,1.256701,1.178670,0.030784
4019.250000,3,1.130730,1.226919,1.155070,0.028798
4019.500000,3,1.095436,1.193240,1.123341,0.029456
4019.750000,3,1.056655,1.154466,1.086507,0.030993
4020.000000,3,1.011051,1.108493,1.042138,0.032732
4020.250000,3,0.961266,1.039827,0.989452,0.029522
4020.500000,3,0.906684,0.987808,0.933008,0.028167
4020.750000,3,0.849984,0.930008,0.873485,0.027495
4021.000000,3,0.788497,0.865558,0.809568,0.025841
4021.250000,3,0.724811,0.799029,0.744083,0.024306
4021.500000,3,0.661363,0.732679,0.679269,0.023189
4021.750000,3,0.600939,0.667584,0.616163,0.021202
4022.000000,3,0.544687,0.606563,0.557682,0.019365
4022.250000,3,0.494745,0.551721,0.505827,0.017978
4022.500000,3,0.448360,0.498277,0.458987,0.015559
4022.750000,3,0.406113,0.448559,0.416867,0.012945
4023.000000,3,0.371923,0.405924,0.381332,0.010385
4023.250000,3,0.344653,0.373099,0.353022,0.008742
4023.500000,3,0.324786,0.351363,0.332987,0.008388
4023.750000,3,0.312159,0.338078,0.320511,0.007969
4024.000000,4,0.291391,0.304475,0.294288,0.003940
4024.250000,4,0.295193,0.310478,0.298774,0.004570
4024.500000,4,0.305199,0.325565,0.310989,0.005782
4024.750000,4,0.323000,0.350701,0.331973,0.007748
4025.000000,4,0.351334,0.382927,0.360144,0.009116
4025.250000,4,0.384513,0.422963,0.395209,0.010838
4025.500000,4,0.430467,0.474907,0.442224,0.013208
4025.750000,4,0.477394,0.532472,0.494664,0.015884
4026.000000,4,0.530445,0.594307,0.550836,0.017988
4026.250000,4,0.597089,0.658863,0.611813,0.018170
4026.500000,4,0.660457,0.733314,0.680713,0.021228
4026.750000,4,0.729352,0.809663,0.751605,0.024382
4027.000000,4,0.800700,0.882404,0.821122,0.025812
4027.250000,4,0.862493,0.955469,0.889155,0.028641
4027.500000,4,0.931026,1.022499,0.955382,0.028771
4027.750000,4,0.988788,1.080108,1.013632,0.029286
4028.000000,4,1.026501,1.118179,1.060320,0.028368
4028.250000,4,1.068045,1.158470,1.106336,0.027693
4028.500000,4,1.120990,1.194261,1.148007,0.024653
4028.750000,4,1.131932,1.214153,1.174184,0.022952
4029.000000,4,1.159871,1.227844,1.196903,0.018894
4029.250000,4,1.197571,1.238717,1.220030,0.013684
4029.500000,4,1.201645,1.255373,1.232416,0.015049
4029.750000,4,1.229325,1.271895,1.246910,0.011476
4030.000000,4,1.244661,1.285322,1.257954,0.012020
4030.250000,4,1.246114,1.300262,1.270487,0.014065
4030.500000,4,1.245800,1.309896,1.280837,0.017769
4030.750000,4,1.241818,1.315002,1.286123,0.021170
4031.000000,4,1.236224,1.342023,1.290303,0.028542
4031.250000,4,1.232384,1.376339,1.296046,0.037784
4031.500000,4,1.228381,1.364096,1.293793,0.035535
4031.750000,4,1.226070,1.370473,1.295203,0.037375
4032.000000,4,1.225827,1.365098,1.295180,0.035751
4032.250000,4,1.214224,1.371254,1.291551,0.040640
4032.500000,4,1.203837,1.392647,1.290308,0.048564
4032.750000,4,1.199916,1.402867,1.289534,0.051963
4033.000000,4,1.196592,1.400134,1.285553,0.052562
4033.250000,4,1.195569,1.405030,1.284877,0.054250
4033.500000,4,1.192154,1.404389,1.282800,0.054906
4033.750000,4,1.191282,1.403748,1.280983,0.055120
4034.000000,4,1.185911,1.402737,1.276108,0.056502
4034.250000,4,1.184949,1.390394,1.270784,0.053682
4034.500000,4,1.179791,1.386200,1.265305,0.054020
4034.750000,4,1.175231,1.373416,1.259189,0.051796
4035.000000,4,1.170113,1.349231,1.250445,0.046924
4035.250000,4,1.165178,1.340932,1.244759,0.046132
4035.500000,4,1.157102,1.306336,1.233008,0.039923
4035.750000,4,1.149421,1.294513,1.225929,0.039106
4036.000000,4,1.143807,1.286725,1.220105,0.038609
4036.250000,4,1.142196,1.271379,1.216605,0.035841
4036.500000,4,1.148468,1.253360,1.215352,0.030285
4036.750000,4,1.154802,1.236652,1.215041,0.026189
4037.000000,4,1.164520,1.234915,1.216163,0.022090
4037.250000,4,1.177095,1.234457,1.217427,0.018156
4037.500000,4,1.180520,1.231374,1.213415,0.017218
4037.750000,4,1.174775,1.228871,1.208563,0.018031
4038.000000,4,1.166498,1.221172,1.199553,0.020667
4038.250000,4,1.157449,1.214562,1.193606,0.020418
4038.500000,4,1.148770,1.205209,1.184585,0.019553
4038.750000,4,1.133163,1.195682,1.174860,0.020210
4039.000000,4,1.121431,1.184228,1.165623,0.020196
4039.250000,4,1.110940,1.174928,1.156052,0.020865
4039.500000,4,1.104403,1.163146,1.148754,0.018735
4039.750000,4,1.098697,1.156504,1.143732,0.018765
4040.000000,4,1.124294,1.189578,1.169835,0.022042
4040.250000,4,1.082039,1.163993,1.131343,0.022369
4040.500000,4,1.070387,1.164530,1.125927,0.025135
4040.750000,4,1.071348,1.172444,1.126723,0.026562
4041.000000,4,1.079247,1.179801,1.129787,0.026161
4041.250000,4,1.072620,1.178585,1.129355,0.027649
4041.500000,4,1.077204,1.172140,1.129830,0.025007
4041.750000,4,1.078756,1.154092,1.127970,0.020744
4042.000000,4,1.075673,1.151873,1.125299,0.021123
4042.250000,4,1.072950,1.145428,1.122038,0.020255
4042.500000,4,1.069446,1.141608,1.117549,0.019913
4042.750000,4,1.071008,1.138487,1.114029,0.018256
4043.000000,4,1.061358,1.131900,1.106368,0.018917
4043.250000,4,1.062189,1.122729,1.100214,0.016389
4043.500000,4,1.059165,1.106495,1.091545,0.013641
4043.750000,4,1.050817,1.103719,1.086732,0.015108
4044.000000,4,1.047793,1.099969,1.082759,0.015058
4044.250000,4,1.046902,1.102918,1.083403,0.015498
4044.500000,4,1.045771,1.101591,1.083048,0.015562
4044.750000,4,1.047593,1.094412,1.080307,0.013368
4045.000000,4,1.051107,1.091187,1.076174,0.010842
4045.250000,4,1.040366,1.086858,1.072780,0.013142
4045.500000,4,1.051097,1.084787,1.071850,0.009002
4045.750000,4,1.052298,1.083782,1.070921,0.008287
4046.000000,4,1.044130,1.080607,1.067899,0.010048
4046.250000,4,1.035470,1.075949,1.063531,0.011750
4046.500000,4,1.032748,1.069987,1.057999,0.011790
4046.750000,4,1.029724,1.066876,1.054849,0.012439
4047.000000,4,1.023828,1.067124,1.052594,0.014315
4047.250000,4,1.025640,1.071102,1.053790,0.014400
4047.500000,4,1.020224,1.070764,1.052850,0.015919
4047.750000,4,1.019083,1.075228,1.053221,0.016468
4048.000000,4,1.018222,1.100682,1.055993,0.022635
4048.250000,4,1.010514,1.107735,1.054748,0.026252
4048.500000,4,1.032898,1.104005,1.054960,0.021304
4048.750000,4,1.009323,1.096675,1.048679,0.023331
4049.000000,4,1.007681,1.063096,1.037688,0.014820
4049.250000,4,1.011245,1.050498,1.031510,0.010984
4049.500000,4,0.999813,1.038595,1.020854,0.010526
4049.750000,4,0.997607,1.036888,1.016160,0.010773
4050.000000,4,0.990812,1.035083,1.010573,0.013785
4050.250000,4,0.985627,1.034841,1.005838,0.015745
4050.500000,4,0.989970,1.035196,1.001866,0.015243
4050.750000,4,0.980124,1.031487,0.995301,0.016859
4051.000000,4,0.963742,1.025559,0.978633,0.019823
4051.250000,4,0.942819,1.010997,0.957935,0.022192
4051.500000,4,0.916834,0.983646,0.930943,0.021780
4051.750000,4,0.887287,0.956297,0.902043,0.022305
4052.000000,4,0.851236,0.924064,0.868001,0.023294
4052.250000,4,0.812374,0.889694,0.830771,0.024894
