# freq,if,real_min,real_max,real_ave,real_rms
8581.750000,1,0.705486,0.723517,0.718931,0.004597
8582.000000,1,0.530348,0.540285,0.536434,0.003051
8582.250000,1,0.757156,0.772302,0.768541,0.003907
8582.500000,1,0.590632,0.602377,0.596156,0.003627
8582.750000,1,0.811567,0.824503,0.821552,0.003546
8583.000000,1,0.650886,0.668160,0.657660,0.004516
8583.250000,1,0.868773,0.881728,0.877776,0.003409
8583.500000,1,0.709846,0.733891,0.719491,0.005997
8583.750000,1,0.933992,0.944581,0.940640,0.002955
8584.000000,1,0.773985,0.801654,0.784445,0.006748
8584.250000,1,1.007055,1.014462,1.011580,0.002035
8584.500000,1,0.840786,0.869351,0.850757,0.006860
8584.750000,1,1.084511,1.087859,1.086380,0.000933
8585.000000,1,0.904981,0.934147,0.913616,0.006763
8585.250000,1,1.157222,1.169259,1.161250,0.002817
8585.500000,1,0.966081,0.995437,0.973999,0.006627
8585.750000,1,1.227822,1.246632,1.234108,0.004362
8586.000000,1,1.023766,1.055473,1.031028,0.007236
8586.250000,1,1.290079,1.314893,1.298106,0.005681
8586.500000,1,1.069636,1.108467,1.078097,0.008953
8586.750000,1,1.337629,1.363034,1.344148,0.006048
8587.000000,1,1.104590,1.151296,1.116209,0.010714
8587.250000,1,1.365871,1.391410,1.372645,0.006014
8587.500000,1,1.131191,1.190087,1.147315,0.013184
8587.750000,1,1.373214,1.401058,1.379504,0.006733
8588.000000,1,1.146698,1.208935,1.163282,0.014324
8588.250000,1,1.351605,1.383533,1.357878,0.008032
8588.500000,1,1.139925,1.202997,1.155985,0.014569
8588.750000,1,1.305536,1.343927,1.315097,0.009271
8589.000000,1,1.115765,1.177067,1.131260,0.014158
8589.250000,1,1.250062,1.297557,1.263054,0.011281
8589.500000,1,1.076078,1.133463,1.089407,0.013331
8589.750000,1,1.193258,1.245587,1.208188,0.012441
8590.000000,1,1.019204,1.074779,1.030926,0.013427
8590.250000,1,1.144237,1.197785,1.159612,0.012566
8590.500000,1,0.950824,1.011759,0.964919,0.014228
8590.750000,1,1.114254,1.164028,1.127502,0.011845
8591.000000,1,0.885753,0.953942,0.903108,0.015819
8591.250000,1,1.104130,1.144573,1.113167,0.010205
8591.500000,1,0.829996,0.912586,0.852475,0.018996
8591.750000,1,1.107157,1.153853,1.121895,0.012270
8592.000000,2,0.273355,0.274990,0.273983,0.000461
8592.250000,2,0.275175,0.276336,0.275695,0.000338
8592.500000,2,0.280251,0.282096,0.280961,0.000527
8592.750000,2,0.289085,0.290734,0.289843,0.000497
8593.000000,2,0.302132,0.304206,0.303294,0.000571
8593.250000,2,0.320138,0.322736,0.321362,0.000681
8593.500000,2,0.343987,0.346695,0.345225,0.000774
8593.750000,2,0.373146,0.375806,0.374482,0.000801
8594.000000,2,0.407274,0.410527,0.408824,0.000911
8594.250000,2,0.445745,0.449419,0.447534,0.000996
8594.500000,2,0.488109,0.492059,0.489915,0.001073
8594.750000,2,0.532161,0.536319,0.534552,0.001147
8595.000000,2,0.578834,0.583002,0.581210,0.001176
8595.250000,2,0.625658,0.630019,0.628044,0.001202
8595.500000,2,0.671205,0.675551,0.673580,0.001142
8595.750000,2,0.714103,0.719657,0.717078,0.001324
8596.000000,2,0.754718,0.760658,0.758663,0.001417
8596.250000,2,0.796346,0.800811,0.799170,0.001272
8596.500000,2,0.835215,0.841302,0.839051,0.001421
8596.750000,2,0.874164,0.880282,0.878239,0.001476
8597.000000,2,0.911980,0.917725,0.915485,0.001290
8597.250000,2,0.945087,0.950588,0.948442,0.001292
8597.500000,2,0.973119,0.978184,0.976497,0.001289
8597.750000,2,0.996023,1.002158,0.999929,0.001396
8598.000000,2,1.016444,1.021598,1.020037,0.001287
8598.250000,2,1.035048,1.040182,1.037850,0.001239
8598.500000,2,1.051379,1.054910,1.053160,0.000868
8598.750000,2,1.062567,1.067281,1.065447,0.001184
8599.000000,2,1.071704,1.076254,1.074465,0.001100
8599.250000,2,1.078817,1.083038,1.081271,0.001107
8599.500000,2,1.086132,1.089905,1.087706,0.001052
8599.750000,2,1.093629,1.097418,1.095983,0.000969
8600.000000,2,1.106689,1.110234,1.108546,0.001007
8600.250000,2,1.117687,1.121024,1.119309,0.000962
8600.500000,2,1.129782,1.132523,1.130895,0.000881
8600.750000,2,1.138945,1.141589,1.140227,0.000879
8601.000000,2,1.145209,1.148191,1.146550,0.000874
8601.250000,2,1.149110,1.151884,1.150298,0.000810
8601.500000,2,1.150820,1.155481,1.152864,0.001087
8601.750000,2,1.152239,1.157775,1.154246,0.001224
8602.000000,2,1.150790,1.155980,1.153768,0.001320
8602.250000,2,1.147772,1.153846,1.150857,0.001256
8602.500000,2,1.143797,1.149258,1.146506,0.001160
8602.750000,2,1.140346,1.146586,1.142836,0.001531
8603.000000,2,1.137881,1.145080,1.141794,0.001627
8603.250000,2,1.140527,1.148909,1.144761,0.001783
8603.500000,2,1.146464,1.155003,1.150654,0.001727
8603.750000,2,1.152058,1.160388,1.156679,0.001820
8604.000000,2,1.156425,1.164686,1.160394,0.001734
8604.250000,2,1.157743,1.165215,1.161399,0.001704
8604.500000,2,1.157361,1.164976,1.160907,0.001648
8604.750000,2,1.157542,1.164796,1.161305,0.001460
8605.000000,2,1.159866,1.167609,1.164120,0.001658
8605.250000,2,1.164817,1.172166,1.168097,0.001599
8605.500000,2,1.168389,1.175188,1.171553,0.001461
8605.750000,2,1.170280,1.175816,1.172759,0.001177
8606.000000,2,1.167885,1.173742,1.170330,0.001315
8606.250000,2,1.164589,1.169763,1.166288,0.001231
8606.500000,2,1.161406,1.166232,1.163124,0.001298
8606.750000,2,1.159464,1.164507,1.161515,0.001243
8607.000000,2,1.159153,1.163350,1.160968,0.001049
8607.250000,2,1.157275,1.162014,1.158753,0.001195
8607.500000,2,1.152910,1.156818,1.154208,0.000925
8607.750000,2,1.146354,1.149667,1.147624,0.000859
8608.000000,2,1.139129,1.142507,1.140966,0.001002
8608.250000,2,1.135203,1.138059,1.136915,0.000677
8608.500000,2,1.135702,1.138129,1.136810,0.000650
8608.750000,2,1.139764,1.142992,1.140694,0.000739
8609.000000,2,1.145048,1.149039,1.146359,0.000883
8609.250000,2,1.148942,1.152833,1.150980,0.000952
8609.500000,2,1.153488,1.157663,1.154475,0.001035
8609.750000,2,1.155680,1.160490,1.156836,0.001080
8610.000000,2,1.159969,1.163619,1.160833,0.000859
8610.250000,2,1.164477,1.169656,1.166009,0.001261
8610.500000,2,1.171332,1.176680,1.173000,0.001225
8610.750000,2,1.178663,1.183180,1.180110,0.001106
8611.000000,2,1.185490,1.189931,1.187077,0.000973
8611.250000,2,1.190915,1.196351,1.192869,0.001260
8611.500000,2,1.196471,1.201603,1.198376,0.001192
8611.750000,2,1.202288,1.207268,1.204062,0.001213
8612.000000,2,1.209534,1.213295,1.210582,0.001002
8612.250000,2,1.215389,1.220590,1.217411,0.001179
8612.500000,2,1.221971,1.226214,1.224210,0.000997
8612.750000,2,1.227855,1.232111,1.229546,0.001152
8613.000000,2,1.231994,1.235461,1.233907,0.000994
8613.250000,2,1.234976,1.239446,1.236941,0.001119
8613.500000,2,1.237628,1.242766,1.240009,0.001163
8613.750000,2,1.240780,1.244487,1.242659,0.000965
8614.000000,2,1.243572,1.248159,1.245580,0.001088
8614.250000,2,1.245916,1.250745,1.248400,0.001105
8614.500000,2,1.248379,1.253291,1.251061,0.001149
8614.750000,2,1.252598,1.256903,1.254379,0.000998
8615.000000,2,1.254582,1.260354,1.257909,0.001364
8615.250000,2,1.259649,1.264631,1.262212,0.001117
8615.500000,2,1.263199,1.269319,1.266369,0.001266
8615.750000,2,1.267048,1.273264,1.270609,0.001302
8616.000000,2,1.269951,1.276755,1.272973,0.001516
8616.250000,2,1.269302,1.278254,1.273335,0.001750
8616.500000,2,1.268345,1.275528,1.271639,0.001615
8616.750000,2,1.264645,1.271895,1.267590,0.001526
8617.000000,2,1.259698,1.266230,1.262633,0.001312
8617.250000,2,1.252867,1.261049,1.256854,0.001691
8617.500000,2,1.247920,1.255323,1.251299,0.001643
8617.750000,2,1.242006,1.248974,1.245884,0.001642
8618.000000,2,1.237489,1.244638,1.240862,0.001506
8618.250000,2,1.231375,1.237534,1.234186,0.001421
8618.500000,2,1.222250,1.228317,1.225548,0.001382
8618.750000,2,1.210592,1.216655,1.214089,0.001358
8619.000000,2,1.196969,1.201302,1.199209,0.001188
8619.250000,2,1.176724,1.182495,1.179744,0.001553
8619.500000,2,1.152160,1.157872,1.155494,0.001476
8619.750000,2,1.121364,1.127089,1.124934,0.001410
8620.000000,2,1.084813,1.091085,1.088352,0.001649
8620.250000,2,1.040604,1.044860,1.043051,0.001278
8620.500000,2,0.988201,0.992514,0.990179,0.001415
8620.750000,2,0.928851,0.933464,0.930912,0.001491
8621.000000,2,0.863465,0.868199,0.865470,0.001320
8621.250000,2,0.794128,0.798660,0.796185,0.001490
8621.500000,2,0.723453,0.727086,0.724952,0.001047
8621.750000,2,0.651487,0.655482,0.653333,0.001294
8622.000000,2,0.581795,0.586363,0.584118,0.001310
8622.250000,2,0.517177,0.520234,0.518530,0.000984
8622.500000,2,0.457370,0.460538,0.459027,0.000999
8622.750000,2,0.405223,0.407842,0.406485,0.000897
8623.000000,2,0.361213,0.363366,0.362225,0.000637
8623.250000,2,0.325482,0.327624,0.326485,0.000612
8623.500000,2,0.299805,0.301550,0.300615,0.000479
8623.750000,2,0.284100,0.285258,0.284545,0.000303
8624.000000,3,0.266331,0.267296,0.266839,0.000300
8624.250000,3,0.269403,0.270831,0.270147,0.000429
8624.500000,3,0.279279,0.280895,0.280175,0.000522
8624.750000,3,0.295867,0.297617,0.297044,0.000627
8625.000000,3,0.319062,0.321808,0.320623,0.000816
8625.250000,3,0.349037,0.351533,0.350566,0.000901
8625.500000,3,0.384756,0.387994,0.386615,0.001034
8625.750000,3,0.426557,0.429896,0.428624,0.001090
8626.000000,3,0.473982,0.477519,0.476024,0.001105
8626.250000,3,0.526162,0.529456,0.528082,0.001129
8626.500000,3,0.580378,0.584271,0.582800,0.001147
8626.750000,3,0.635772,0.639554,0.638064,0.001135
8627.000000,3,0.689586,0.693501,0.691699,0.001118
8627.250000,3,0.740860,0.744102,0.742806,0.001052
8627.500000,3,0.789099,0.792776,0.791373,0.001084
8627.750000,3,0.836211,0.839379,0.837771,0.000786
8628.000000,3,0.880505,0.883691,0.882426,0.000955
8628.250000,3,0.921368,0.924435,0.922728,0.000752
8628.500000,3,0.956755,0.959319,0.957795,0.000722
8628.750000,3,0.985329,0.987651,0.986302,0.000604
8629.000000,3,1.008325,1.010852,1.009413,0.000671
8629.250000,3,1.028900,1.031841,1.030358,0.000677
8629.500000,3,1.051149,1.053180,1.051933,0.000591
8629.750000,3,1.073521,1.076179,1.075242,0.000687
8630.000000,3,1.098616,1.101000,1.099851,0.000698
8630.250000,3,1.121235,1.123629,1.122538,0.000653
8630.500000,3,1.140340,1.141817,1.140941,0.000464
8630.750000,3,1.153135,1.155782,1.154447,0.000640
8631.000000,3,1.162270,1.165479,1.163841,0.000827
8631.250000,3,1.168718,1.170713,1.169683,0.000627
8631.500000,3,1.170712,1.173701,1.172876,0.000646
8631.750000,3,1.171763,1.173738,1.172751,0.000646
8632.000000,3,1.167992,1.170243,1.168926,0.000503
8632.250000,3,1.161723,1.164592,1.162813,0.000742
8632.500000,3,1.155665,1.158277,1.156743,0.000665
8632.750000,3,1.154061,1.156787,1.155226,0.000667
8633.000000,3,1.158674,1.160543,1.159515,0.000546
8633.250000,3,1.168283,1.171734,1.169656,0.000840
8633.500000,3,1.182211,1.184888,1.183098,0.000687
8633.750000,3,1.195230,1.198687,1.196264,0.000772
8634.000000,3,1.206035,1.210572,1.207089,0.001080
8634.250000,3,1.213873,1.217310,1.214960,0.000837
8634.500000,3,1.220044,1.224089,1.221594,0.000988
8634.750000,3,1.225933,1.230646,1.226809,0.001129
8635.000000,3,1.229835,1.232771,1.230780,0.000716
8635.250000,3,1.230576,1.234816,1.232117,0.000982
8635.500000,3,1.229290,1.232942,1.230581,0.000747
8635.750000,3,1.226013,1.230565,1.227144,0.001087
8636.000000,3,1.223072,1.227191,1.224628,0.001038
8636.250000,3,1.223542,1.226989,1.224821,0.000905
8636.500000,3,1.226509,1.229397,1.227908,0.000775
8636.750000,3,1.230299,1.234453,1.232143,0.001026
8637.000000,3,1.233760,1.237313,1.235044,0.000800
8637.250000,3,1.233035,1.237182,1.234394,0.000995
8637.500000,3,1.230401,1.233587,1.231776,0.000886
8637.750000,3,1.226417,1.230515,1.227874,0.000858
8638.000000,3,1.224371,1.228329,1.225805,0.000901
8638.250000,3,1.223468,1.226718,1.224782,0.000743
8638.500000,3,1.222533,1.226949,1.224421,0.000931
8638.750000,3,1.220316,1.223494,1.221746,0.000772
8639.000000,3,1.215672,1.219173,1.217038,0.000784
8639.250000,3,1.210918,1.213261,1.211631,0.000622
8639.500000,3,1.206896,1.209675,1.207844,0.000745
8639.750000,3,1.206901,1.209565,1.208267,0.000639
8640.000000,3,1.212680,1.215658,1.213895,0.000661
8640.250000,3,1.219245,1.222326,1.220349,0.001006
8640.500000,3,1.225816,1.228651,1.227074,0.000868
8640.750000,3,1.229904,1.234725,1.232339,0.001252
8641.000000,3,1.233532,1.236899,1.235423,0.000920
8641.250000,3,1.235785,1.239691,1.237548,0.001075
8641.500000,3,1.236887,1.241013,1.238904,0.001104
8641.750000,3,1.238219,1.242307,1.239986,0.001140
8642.000000,3,1.238229,1.242005,1.240054,0.001073
8642.250000,3,1.234873,1.240431,1.237814,0.001197
8642.500000,3,1.232098,1.237412,1.234553,0.001282
8642.750000,3,1.229563,1.233690,1.230978,0.001001
8643.000000,3,1.227630,1.232155,1.229158,0.001226
8643.250000,3,1.226848,1.231914,1.228716,0.001243
8643.500000,3,1.225646,1.231764,1.228210,0.001348
8643.750000,3,1.224404,1.229928,1.226326,0.001373
8644.000000,3,1.220607,1.224672,1.222088,0.001153
8644.250000,3,1.213724,1.219285,1.216052,0.001369
8644.500000,3,1.207132,1.212433,1.209374,0.001230
8644.750000,3,1.201131,1.206334,1.203371,0.001209
8645.000000,3,1.196513,1.202171,1.199330,0.001355
8645.250000,3,1.193587,1.197937,1.195416,0.001075
8645.500000,3,1.188207,1.192420,1.190206,0.001127
8645.750000,3,1.182106,1.186571,1.183851,0.001013
8646.000000,3,1.174873,1.178114,1.176396,0.000910
8646.250000,3,1.168158,1.170929,1.169920,0.000720
8646.500000,3,1.163394,1.166173,1.165004,0.000807
8646.750000,3,1.160191,1.163768,1.162473,0.000895
8647.000000,3,1.157733,1.162275,1.161099,0.001028
8647.250000,3,1.156233,1.160969,1.159771,0.001064
8647.500000,3,1.153372,1.158873,1.157722,0.001226
8647.750000,3,1.151186,1.156494,1.154971,0.001157
8648.000000,3,1.149897,1.154645,1.153212,0.001195
8648.250000,3,1.147017,1.152460,1.151106,0.001347
8648.500000,3,1.144337,1.150269,1.148950,0.001369
8648.750000,3,1.139744,1.146160,1.144402,0.001595
8649.000000,3,1.132916,1.139746,1.137603,0.001648
8649.250000,3,1.123377,1.129270,1.127373,0.001544
8649.500000,3,1.109921,1.117043,1.115152,0.001768
8649.750000,3,1.097633,1.104474,1.102598,0.001690
8650.000000,3,1.086151,1.091471,1.089927,0.001421
8650.250000,3,1.071757,1.078264,1.076400,0.001569
8650.500000,3,1.056035,1.062284,1.060276,0.001430
8650.750000,3,1.035316,1.040386,1.038688,0.001195
8651.000000,3,1.009532,1.013247,1.011833,0.001002
8651.250000,3,0.977651,0.981709,0.979886,0.000957
8651.500000,3,0.942789,0.945924,0.944299,0.000890
8651.750000,3,0.905861,0.908576,0.907348,0.000742
8652.000000,3,0.868601,0.871119,0.869585,0.000777
8652.250000,3,0.827583,0.830223,0.829102,0.000773
8652.500000,3,0.783544,0.786420,0.784805,0.000799
8652.750000,3,0.734174,0.736506,0.735526,0.000776
8653.000000,3,0.680048,0.683724,0.682278,0.000961
8653.250000,3,0.625772,0.628730,0.627374,0.000864
8653.500000,3,0.571438,0.574284,0.573178,0.000826
8653.750000,3,0.520692,0.523475,0.522358,0.000766
8654.000000,3,0.473682,0.476588,0.475585,0.000738
8654.250000,3,0.430993,0.433223,0.432171,0.000653
8654.500000,3,0.391158,0.393380,0.392374,0.000631
8654.750000,3,0.354786,0.356960,0.356160,0.000589
8655.000000,3,0.323740,0.325400,0.324879,0.000458
8655.250000,3,0.298820,0.300176,0.299584,0.000404
8655.500000,3,0.280714,0.281898,0.281395,0.000309
8655.750000,3,0.269856,0.270884,0.270407,0.000314
8656.000000,4,0.284766,0.285761,0.285314,0.000291
8656.250000,4,0.286282,0.287400,0.286880,0.000367
8656.500000,4,0.291748,0.292849,0.292146,0.000314
8656.750000,4,0.300151,0.301162,0.300642,0.000308
8657.000000,4,0.312421,0.313527,0.312989,0.000383
8657.250000,4,0.329003,0.330865,0.330170,0.000551
8657.500000,4,0.352441,0.354923,0.353643,0.000697
8657.750000,4,0.382959,0.385494,0.384315,0.000749
8658.000000,4,0.421288,0.424940,0.423100,0.000893
8658.250000,4,0.466950,0.470017,0.468458,0.000878
8658.500000,4,0.516418,0.519783,0.518160,0.000945
8658.750000,4,0.566802,0.569988,0.568647,0.000985
8659.000000,4,0.615839,0.618636,0.617412,0.000836
8659.250000,4,0.661163,0.664131,0.662904,0.000831
8659.500000,4,0.702430,0.705823,0.703960,0.000880
8659.750000,4,0.737833,0.741607,0.739258,0.000914
8660.000000,4,0.767793,0.771207,0.769024,0.000726
8660.250000,4,0.792242,0.796096,0.793673,0.000818
8660.500000,4,0.815634,0.818797,0.816600,0.000738
8660.750000,4,0.838954,0.843507,0.840518,0.000983
8661.000000,4,0.866949,0.871689,0.868494,0.001065
8661.250000,4,0.899044,0.904278,0.900283,0.001255
8661.500000,4,0.932382,0.937560,0.933828,0.001137
8661.750000,4,0.964285,0.969921,0.965610,0.001401
8662.000000,4,0.990394,0.996245,0.992290,0.001308
8662.250000,4,1.010437,1.016858,1.011962,0.001529
8662.500000,4,1.024935,1.031326,1.027004,0.001384
8662.750000,4,1.036073,1.042170,1.037781,0.001446
8663.000000,4,1.045296,1.051262,1.046822,0.001473
8663.250000,4,1.051320,1.058401,1.053350,0.001594
8663.500000,4,1.055479,1.060980,1.057155,0.001258
8663.750000,4,1.056819,1.063848,1.059274,0.001531
8664.000000,4,1.058209,1.064695,1.060731,0.001435
8664.250000,4,1.060458,1.066786,1.062678,0.001324
8664.500000,4,1.062998,1.069126,1.065613,0.001252
8664.750000,4,1.065947,1.070480,1.067893,0.001041
8665.000000,4,1.065677,1.071167,1.068247,0.001277
8665.250000,4,1.062918,1.068409,1.064946,0.001179
8665.500000,4,1.057469,1.063002,1.059929,0.001213
8665.750000,4,1.052070,1.058401,1.055012,0.001332
8666.000000,4,1.051720,1.056639,1.054002,0.001136
8666.250000,4,1.054699,1.057993,1.056707,0.000826
8666.500000,4,1.060048,1.064406,1.062742,0.001027
8666.750000,4,1.066677,1.070869,1.069320,0.000998
8667.000000,4,1.071796,1.075539,1.074080,0.000939
8667.250000,4,1.073746,1.078371,1.076974,0.001169
8667.500000,4,1.077435,1.080894,1.079934,0.000850
8667.750000,4,1.082494,1.086871,1.085158,0.001106
8668.000000,4,1.092031,1.095167,1.094152,0.000875
8668.250000,4,1.104230,1.107616,1.106495,0.000817
8668.500000,4,1.116248,1.120766,1.119185,0.001062
8668.750000,4,1.128936,1.131893,1.130404,0.000691
8669.000000,4,1.136974,1.139726,1.138735,0.000654
8669.250000,4,1.143333,1.146215,1.144941,0.000737
8669.500000,4,1.148452,1.151007,1.149840,0.000730
8669.750000,4,1.152761,1.155211,1.154255,0.000587
8670.000000,4,1.156591,1.159645,1.158571,0.000718
8670.250000,4,1.159854,1.162054,1.161110,0.000647
8670.500000,4,1.161580,1.164093,1.162945,0.000612
8670.750000,4,1.162590,1.165243,1.163915,0.000587
8671.000000,4,1.163831,1.165835,1.164747,0.000526
8671.250000,4,1.165579,1.167051,1.166265,0.000393
8671.500000,4,1.167459,1.170043,1.168450,0.000644
8671.750000,4,1.169069,1.171295,1.170247,0.000621
8672.000000,4,1.170539,1.173191,1.172078,0.000748
8672.250000,4,1.171820,1.174446,1.173133,0.000738
8672.500000,4,1.174201,1.176702,1.175256,0.000654
8672.750000,4,1.178988,1.180442,1.179703,0.000435
8673.000000,4,1.185887,1.187390,1.186603,0.000467
8673.250000,4,1.192582,1.195825,1.194180,0.000889
8673.500000,4,1.200548,1.203195,1.201515,0.000708
8673.750000,4,1.205408,1.208123,1.206952,0.000756
8674.000000,4,1.209092,1.212430,1.210651,0.000823
8674.250000,4,1.211084,1.214807,1.213554,0.000955
8674.500000,4,1.212727,1.216790,1.215546,0.001077
8674.750000,4,1.214121,1.218700,1.217442,0.001112
8675.000000,4,1.215216,1.219609,1.218149,0.001069
8675.250000,4,1.212767,1.218270,1.216075,0.001306
8675.500000,4,1.210257,1.214310,1.212657,0.001049
8675.750000,4,1.204542,1.210277,1.208485,0.001294
8676.000000,4,1.204094,1.208360,1.207039,0.001125
8676.250000,4,1.206673,1.210581,1.209002,0.000850
8676.500000,4,1.210656,1.215722,1.214265,0.001216
8676.750000,4,1.217975,1.223829,1.221938,0.001329
8677.000000,4,1.227275,1.231477,1.229712,0.000944
8677.250000,4,1.232344,1.237516,1.235881,0.001099
8677.500000,4,1.238209,1.241995,1.240333,0.000851
8677.750000,4,1.241704,1.244905,1.243657,0.000832
8678.000000,4,1.245378,1.249334,1.247592,0.000956
8678.250000,4,1.249800,1.254433,1.252451,0.000976
8678.500000,4,1.254699,1.258922,1.257857,0.001117
8678.750000,4,1.261719,1.265211,1.263810,0.000783
8679.000000,4,1.266230,1.270460,1.269092,0.001046
8679.250000,4,1.272225,1.277499,1.274869,0.001208
8679.500000,4,1.278657,1.283428,1.281009,0.001023
8679.750000,4,1.285339,1.290507,1.287793,0.001084
8680.000000,4,1.293514,1.296611,1.295166,0.000843
8680.250000,4,1.299051,1.304044,1.302366,0.001121
8680.500000,4,1.306290,1.312263,1.309164,0.001300
8680.750000,4,1.312175,1.316887,1.314847,0.001216
8681.000000,4,1.316407,1.323091,1.319828,0.001365
8681.250000,4,1.320380,1.324716,1.323042,0.001175
8681.500000,4,1.322103,1.326830,1.324637,0.001010
8681.750000,4,1.321247,1.325837,1.324182,0.001180
8682.000000,4,1.318996,1.324220,1.321678,0.001207
8682.250000,4,1.311807,1.316475,1.315361,0.001179
8682.500000,4,1.301540,1.307583,1.305345,0.001290
8682.750000,4,1.286912,1.292386,1.289909,0.001203
8683.000000,4,1.265802,1.270630,1.268928,0.001234
8683.250000,4,1.237771,1.243685,1.241532,0.001406
8683.500000,4,1.204333,1.208777,1.207138,0.001075
8683.750000,4,1.162201,1.167909,1.165520,0.001341
8684.000000,4,1.115389,1.118718,1.117161,0.001036
8684.250000,4,1.060035,1.063975,1.062069,0.001254
