# freq,if,real_min,real_max,real_ave,real_rms
3937.000000,1,0.953649,1.068804,1.044536,0.034821
3937.250000,1,0.950452,1.074474,1.047088,0.037020
3937.500000,1,0.930141,1.072607,1.043162,0.043218
3937.750000,1,0.922681,1.074165,1.041875,0.045701
3938.000000,1,0.928982,1.080214,1.047220,0.045462
3938.250000,1,0.932262,1.093501,1.058328,0.048438
3938.500000,1,0.952159,1.113176,1.077276,0.048176
3938.750000,1,0.961809,1.133132,1.094153,0.050977
3939.000000,1,0.990662,1.149942,1.110999,0.046629
3939.250000,1,0.990885,1.158657,1.119047,0.049489
3939.500000,1,0.997164,1.166234,1.127306,0.050148
3939.750000,1,1.005477,1.177983,1.138979,0.051340
3940.000000,1,1.029373,1.191080,1.154701,0.048215
3940.250000,1,1.039318,1.203539,1.167471,0.049199
3940.500000,1,1.052809,1.212403,1.178639,0.048214
3940.750000,1,1.073958,1.216696,1.185499,0.042854
3941.000000,1,1.073010,1.212094,1.185547,0.042991
3941.250000,1,1.077433,1.213032,1.188529,0.042398
3941.500000,1,1.080998,1.220365,1.195776,0.043800
3941.750000,1,1.117895,1.230654,1.209729,0.035171
3942.000000,1,1.124166,1.239358,1.217681,0.035762
3942.250000,1,1.113381,1.242289,1.218578,0.040143
3942.500000,1,1.115828,1.242638,1.218332,0.039193
3942.750000,1,1.137596,1.239897,1.220279,0.031769
3943.000000,1,1.165057,1.242359,1.226649,0.023921
3943.250000,1,1.164927,1.252439,1.235184,0.027045
3943.500000,1,1.201764,1.265221,1.250950,0.019296
3943.750000,1,1.188972,1.272569,1.256743,0.026130
3944.000000,1,1.222743,1.277953,1.265711,0.016863
3944.250000,1,1.251142,1.278837,1.271251,0.008582
3944.500000,1,1.258222,1.285516,1.276380,0.008056
3944.750000,1,1.282108,1.298463,1.288658,0.004929
3945.000000,1,1.295828,1.315962,1.304016,0.006327
3945.250000,1,1.308161,1.336329,1.317455,0.009802
3945.500000,1,1.314691,1.349151,1.324802,0.011796
3945.750000,1,1.316052,1.380525,1.329208,0.020474
3946.000000,1,1.314561,1.383141,1.328519,0.021462
3946.250000,1,1.316654,1.396912,1.331426,0.025087
3946.500000,1,1.322920,1.380675,1.335045,0.017626
3946.750000,1,1.330011,1.407017,1.343070,0.024266
3947.000000,1,1.333395,1.452541,1.351885,0.038088
3947.250000,1,1.329537,1.433179,1.346825,0.032733
3947.500000,1,1.323182,1.420198,1.341034,0.030061
3947.750000,1,1.319446,1.437962,1.338064,0.037813
3948.000000,1,1.315830,1.437533,1.336932,0.038155
3948.250000,1,1.317623,1.457005,1.340498,0.044145
3948.500000,1,1.315125,1.436415,1.335465,0.038277
3948.750000,1,1.308166,1.438691,1.329923,0.041332
3949.000000,1,1.295526,1.417891,1.318928,0.037835
3949.250000,1,1.285263,1.407506,1.308376,0.038071
3949.500000,1,1.280305,1.385218,1.301305,0.032599
3949.750000,1,1.277869,1.394166,1.302914,0.035492
3950.000000,1,1.279496,1.387835,1.306655,0.032175
3950.250000,1,1.278827,1.386247,1.309737,0.030791
3950.500000,1,1.280185,1.387365,1.311447,0.030926
3950.750000,1,1.278258,1.370570,1.308730,0.026490
3951.000000,1,1.277500,1.373056,1.309636,0.027284
3951.250000,1,1.285580,1.356999,1.309991,0.021017
3951.500000,1,1.273956,1.339425,1.306564,0.019051
3951.750000,1,1.271111,1.340084,1.306183,0.019402
3952.000000,1,1.265980,1.317087,1.299469,0.016254
3952.250000,1,1.257964,1.304565,1.291310,0.015564
3952.500000,1,1.250427,1.303267,1.285430,0.016414
3952.750000,1,1.245276,1.291671,1.278982,0.015226
3953.000000,1,1.244228,1.288104,1.275783,0.014456
3953.250000,1,1.242640,1.284180,1.272139,0.013733
3953.500000,1,1.235283,1.277927,1.265945,0.014109
3953.750000,1,1.228585,1.268091,1.254701,0.013640
3954.000000,1,1.217135,1.254905,1.241405,0.013785
3954.250000,1,1.203768,1.239643,1.227077,0.014225
3954.500000,1,1.181992,1.222810,1.209872,0.015311
3954.750000,1,1.153743,1.203632,1.189488,0.017131
3955.000000,1,1.121180,1.178333,1.163812,0.018703
3955.250000,1,1.088258,1.145800,1.131118,0.018257
3955.500000,1,1.044261,1.106858,1.091345,0.019391
3955.750000,1,0.997595,1.063425,1.048190,0.020409
3956.000000,1,0.947710,1.015848,1.000637,0.020913
3956.250000,1,0.889601,0.962274,0.947173,0.022371
3956.500000,1,0.835238,0.903194,0.889700,0.021009
3956.750000,1,0.774283,0.840833,0.827097,0.020351
3957.000000,1,0.715911,0.775174,0.763022,0.018110
3957.250000,1,0.650091,0.709154,0.698098,0.018332
3957.500000,1,0.589559,0.644273,0.634220,0.017016
3957.750000,1,0.530763,0.580433,0.571967,0.015633
3958.000000,1,0.477167,0.519138,0.511996,0.013207
3958.250000,1,0.423120,0.459893,0.453987,0.011683
3958.500000,1,0.379662,0.405494,0.401685,0.008336
3958.750000,1,0.338375,0.358890,0.355467,0.006486
3959.000000,1,0.306691,0.321892,0.317362,0.004220
3959.250000,1,0.277550,0.290320,0.286546,0.003589
3959.500000,1,0.261219,0.266793,0.264670,0.001580
3959.750000,1,0.246822,0.254240,0.250837,0.002020
3960.000000,2,0.273682,0.279520,0.275018,0.001895
3960.250000,2,0.276245,0.281822,0.277741,0.001751
3960.500000,2,0.282545,0.286027,0.283707,0.001203
3960.750000,2,0.294843,0.298177,0.296544,0.000991
3961.000000,2,0.309802,0.315589,0.313495,0.001701
3961.250000,2,0.329669,0.339862,0.337267,0.002994
3961.500000,2,0.351370,0.367440,0.364220,0.004917
3961.750000,2,0.379872,0.400857,0.396879,0.006474
3962.000000,2,0.411277,0.436635,0.432209,0.007942
3962.250000,2,0.450543,0.479279,0.473316,0.008696
3962.500000,2,0.493061,0.523337,0.516183,0.008895
3962.750000,2,0.543900,0.570794,0.562883,0.007496
3963.000000,2,0.593566,0.616408,0.608054,0.006061
3963.250000,2,0.644979,0.662124,0.653722,0.004447
3963.500000,2,0.691322,0.704864,0.696587,0.003712
3963.750000,2,0.735599,0.748961,0.740755,0.003890
3964.000000,2,0.775065,0.797240,0.782693,0.006972
3964.250000,2,0.812953,0.848297,0.823187,0.010418
3964.500000,2,0.845757,0.890558,0.856914,0.013480
3964.750000,2,0.875587,0.929021,0.888864,0.016004
3965.000000,2,0.902432,0.964511,0.917317,0.018728
3965.250000,2,0.931313,1.001006,0.947347,0.020935
3965.500000,2,0.957547,1.032968,0.974601,0.022753
3965.750000,2,0.984078,1.059349,1.001636,0.022647
3966.000000,2,1.004732,1.084090,1.023248,0.023826
3966.250000,2,1.022975,1.091020,1.040146,0.020287
3966.500000,2,1.037492,1.096021,1.052845,0.017587
3966.750000,2,1.046521,1.105811,1.064056,0.017495
3967.000000,2,1.054899,1.110911,1.073018,0.016408
3967.250000,2,1.063751,1.116992,1.081341,0.015611
3967.500000,2,1.070277,1.112081,1.084674,0.012512
3967.750000,2,1.074023,1.104631,1.085408,0.009595
3968.000000,2,1.075612,1.100181,1.085378,0.008041
3968.250000,2,1.078768,1.100351,1.087688,0.006992
3968.500000,2,1.084929,1.101821,1.093264,0.005291
3968.750000,2,1.098073,1.115102,1.104712,0.005721
3969.000000,2,1.109704,1.124082,1.117095,0.005542
3969.250000,2,1.118336,1.136693,1.126626,0.006275
3969.500000,2,1.124790,1.144913,1.131702,0.006451
3969.750000,2,1.128881,1.149733,1.136343,0.006265
3970.000000,2,1.133779,1.158324,1.141714,0.007395
3970.250000,2,1.143970,1.177164,1.152204,0.010219
3970.500000,2,1.149171,1.195485,1.161089,0.013614
3970.750000,2,1.155857,1.199815,1.167181,0.012922
3971.000000,2,1.156474,1.206536,1.169818,0.014387
3971.250000,2,1.155120,1.203956,1.170610,0.013478
3971.500000,2,1.157049,1.215926,1.173644,0.016728
3971.750000,2,1.166897,1.232067,1.181868,0.019515
3972.000000,2,1.176330,1.247478,1.191751,0.021538
3972.250000,2,1.185612,1.262278,1.202201,0.023105
3972.500000,2,1.189329,1.279539,1.208715,0.027180
3972.750000,2,1.191763,1.291520,1.212737,0.030171
3973.000000,2,1.193005,1.293380,1.213074,0.030847
3973.250000,2,1.196429,1.296270,1.215448,0.031129
3973.500000,2,1.197893,1.308620,1.219278,0.034390
3973.750000,2,1.201125,1.305310,1.220976,0.032604
3974.000000,2,1.199721,1.297050,1.218042,0.030611
3974.250000,2,1.195761,1.333112,1.219790,0.043439
3974.500000,2,1.190616,1.345472,1.216777,0.049267
3974.750000,2,1.189440,1.347082,1.217760,0.049491
3975.000000,2,1.192720,1.334572,1.217993,0.044584
3975.250000,2,1.199321,1.368393,1.228912,0.053133
3975.500000,2,1.207049,1.353583,1.233093,0.045914
3975.750000,2,1.213520,1.308990,1.232878,0.029247
3976.000000,2,1.258679,1.359883,1.282371,0.030451
3976.250000,2,1.214248,1.294080,1.230771,0.024724
3976.500000,2,1.217100,1.268919,1.229960,0.015985
3976.750000,2,1.224049,1.241065,1.232257,0.005484
3977.000000,2,1.229334,1.247559,1.236872,0.005825
3977.250000,2,1.211586,1.251121,1.237283,0.011047
3977.500000,2,1.182565,1.244387,1.231842,0.019027
3977.750000,2,1.169524,1.243900,1.229992,0.023197
3978.000000,2,1.149003,1.243169,1.225722,0.029318
3978.250000,2,1.132992,1.245551,1.226322,0.035557
3978.500000,2,1.127652,1.248975,1.228484,0.038432
3978.750000,2,1.123762,1.249811,1.229061,0.040227
3979.000000,2,1.113491,1.247877,1.225074,0.042580
3979.250000,2,1.094701,1.244353,1.218740,0.047289
3979.500000,2,1.087800,1.240254,1.214579,0.048313
3979.750000,2,1.088720,1.244665,1.216604,0.048841
3980.000000,2,1.095331,1.253194,1.223473,0.049040
3980.250000,2,1.117032,1.262651,1.234225,0.045043
3980.500000,2,1.116202,1.265531,1.237212,0.046503
3980.750000,2,1.109761,1.266276,1.237544,0.049089
3981.000000,2,1.104051,1.262644,1.234502,0.050076
3981.250000,2,1.109791,1.262462,1.234933,0.048113
3981.500000,2,1.107651,1.262190,1.234627,0.048795
3981.750000,2,1.094871,1.262472,1.233471,0.053084
3982.000000,2,1.091270,1.258129,1.230152,0.053033
3982.250000,2,1.088090,1.250292,1.223373,0.051587
3982.500000,2,1.087240,1.240464,1.213592,0.048299
3982.750000,2,1.089770,1.230536,1.206388,0.044544
3983.000000,2,1.096191,1.225638,1.203990,0.041072
3983.250000,2,1.113721,1.225819,1.208409,0.035978
3983.500000,2,1.122272,1.229143,1.211432,0.033887
3983.750000,2,1.134652,1.230427,1.213979,0.030247
3984.000000,2,1.139133,1.226701,1.210573,0.027434
3984.250000,2,1.146103,1.222272,1.207469,0.023661
3984.500000,2,1.152493,1.217397,1.204058,0.020158
3984.750000,2,1.164074,1.216528,1.204586,0.016236
3985.000000,2,1.173994,1.212382,1.203630,0.012357
3985.250000,2,1.179004,1.212792,1.201154,0.010287
3985.500000,2,1.182055,1.203469,1.193200,0.006742
3985.750000,2,1.174837,1.192102,1.182487,0.005095
3986.000000,2,1.161182,1.179040,1.170713,0.004923
3986.250000,2,1.148151,1.171724,1.161727,0.006484
3986.500000,2,1.137073,1.172804,1.151965,0.009385
3986.750000,2,1.129521,1.172414,1.144215,0.011706
3987.000000,2,1.112552,1.160494,1.127621,0.013394
3987.250000,2,1.090236,1.141413,1.105840,0.014157
3987.500000,2,1.059169,1.119042,1.076204,0.016915
3987.750000,2,1.028837,1.085700,1.042593,0.016937
3988.000000,2,0.990541,1.044498,1.003270,0.016182
3988.250000,2,0.948860,0.998527,0.959506,0.015211
3988.500000,2,0.895275,0.945784,0.906392,0.015377
3988.750000,2,0.836896,0.891191,0.848590,0.016465
3989.000000,2,0.772845,0.824640,0.784127,0.015676
3989.250000,2,0.709602,0.763332,0.721071,0.016319
3989.500000,2,0.645154,0.694746,0.656242,0.014888
3989.750000,2,0.587289,0.626839,0.595320,0.012169
3990.000000,2,0.528136,0.562592,0.535433,0.010523
3990.250000,2,0.473070,0.504179,0.480016,0.009401
3990.500000,2,0.421767,0.447150,0.427462,0.007687
3990.750000,2,0.377684,0.397349,0.382691,0.005845
3991.000000,2,0.341046,0.356889,0.344824,0.004843
3991.250000,2,0.312747,0.324738,0.316137,0.003521
3991.500000,2,0.291833,0.301422,0.294540,0.002853
3991.750000,2,0.280939,0.288882,0.282877,0.002444
3992.000000,3,0.309957,0.325149,0.313768,0.004482
3992.250000,3,0.314085,0.329195,0.317895,0.004433
3992.500000,3,0.325667,0.345609,0.329955,0.006070
3992.750000,3,0.345778,0.372795,0.351177,0.008349
3993.000000,3,0.371891,0.407343,0.380207,0.010549
3993.250000,3,0.408303,0.450743,0.417586,0.012842
3993.500000,3,0.449184,0.497506,0.460372,0.014541
3993.750000,3,0.494836,0.550323,0.508785,0.016355
3994.000000,3,0.543839,0.609031,0.561346,0.018926
3994.250000,3,0.599428,0.671711,0.619309,0.020956
3994.500000,3,0.658328,0.729061,0.679280,0.020331
3994.750000,3,0.718843,0.780251,0.739891,0.017519
3995.000000,3,0.776239,0.829861,0.798468,0.015239
3995.250000,3,0.832866,0.883088,0.856272,0.014625
3995.500000,3,0.883451,0.933551,0.908586,0.014848
3995.750000,3,0.929502,0.982665,0.957257,0.016073
3996.000000,3,0.970666,1.031131,1.002578,0.018146
3996.250000,3,1.009152,1.069129,1.042739,0.018176
3996.500000,3,1.038757,1.098191,1.074469,0.018085
3996.750000,3,1.064408,1.119455,1.099687,0.017286
3997.000000,3,1.083981,1.138243,1.117652,0.016043
3997.250000,3,1.102630,1.151363,1.129497,0.014120
3997.500000,3,1.118842,1.157619,1.137085,0.013188
3997.750000,3,1.123380,1.160040,1.142292,0.012026
3998.000000,3,1.116072,1.161823,1.144038,0.014005
3998.250000,3,1.108944,1.161464,1.144946,0.015767
3998.500000,3,1.105060,1.159103,1.143252,0.016266
3998.750000,3,1.101885,1.157549,1.142065,0.016620
3999.000000,3,1.094827,1.155941,1.139873,0.018332
3999.250000,3,1.083695,1.155178,1.139218,0.021883
3999.500000,3,1.078573,1.155961,1.138500,0.023725
3999.750000,3,1.067162,1.156985,1.137395,0.027434
4000.000000,3,1.067941,1.169523,1.152198,0.032160
4000.250000,3,1.042992,1.154143,1.132514,0.034267
4000.500000,3,1.034775,1.176918,1.133792,0.039351
4000.750000,3,1.029214,1.150819,1.128224,0.037789
4001.000000,3,1.026039,1.149654,1.126757,0.038317
4001.250000,3,1.023843,1.146721,1.125080,0.038482
4001.500000,3,1.019600,1.146892,1.123496,0.039560
4001.750000,3,1.017703,1.149152,1.124739,0.040727
4002.000000,3,1.021836,1.153611,1.128821,0.040695
4002.250000,3,1.031361,1.161314,1.137183,0.040300
4002.500000,3,1.047894,1.172773,1.148956,0.038680
4002.750000,3,1.071635,1.187004,1.163876,0.035427
4003.000000,3,1.092800,1.198322,1.176665,0.032201
4003.250000,3,1.113975,1.208064,1.187440,0.028244
4003.500000,3,1.124438,1.212574,1.192292,0.026117
4003.750000,3,1.136608,1.215968,1.197627,0.023551
4004.000000,3,1.146023,1.216711,1.200810,0.021142
4004.250000,3,1.156965,1.215340,1.203951,0.018178
4004.500000,3,1.168816,1.212757,1.202489,0.013295
4004.750000,3,1.177202,1.205660,1.198029,0.008758
4005.000000,3,1.184834,1.198693,1.193757,0.005065
4005.250000,3,1.180686,1.199156,1.190835,0.005314
4005.500000,3,1.178597,1.219692,1.190507,0.012086
4005.750000,3,1.172042,1.234478,1.190084,0.017890
4006.000000,3,1.170106,1.241017,1.185425,0.021467
4006.250000,3,1.164959,1.245620,1.181103,0.024743
4006.500000,3,1.161106,1.253776,1.178180,0.028738
4006.750000,3,1.156961,1.262512,1.175398,0.033073
4007.000000,3,1.152618,1.269620,1.173148,0.036630
4007.250000,3,1.149111,1.269491,1.171120,0.037414
4007.500000,3,1.143991,1.269740,1.167149,0.039114
4007.750000,3,1.137446,1.265737,1.161519,0.039795
4008.000000,3,1.130084,1.261094,1.154329,0.040735
4008.250000,3,1.125173,1.252938,1.148876,0.039793
4008.500000,3,1.121846,1.245779,1.145026,0.038586
4008.750000,3,1.121407,1.242784,1.143929,0.037849
4009.000000,3,1.120332,1.234897,1.141566,0.035805
4009.250000,3,1.117483,1.228368,1.138173,0.034823
4009.500000,3,1.111882,1.212194,1.131312,0.031335
4009.750000,3,1.109783,1.200953,1.128598,0.029502
4010.000000,3,1.109291,1.203129,1.129793,0.030811
4010.250000,3,1.111079,1.211575,1.131455,0.031749
4010.500000,3,1.113951,1.219892,1.133373,0.033261
4010.750000,3,1.116653,1.221919,1.135649,0.033230
4011.000000,3,1.116090,1.219862,1.135691,0.032401
4011.250000,3,1.112937,1.211346,1.133493,0.030250
4011.500000,3,1.111581,1.200913,1.130529,0.027481
4011.750000,3,1.112656,1.195242,1.131291,0.025251
4012.000000,3,1.117356,1.193256,1.133854,0.023260
4012.250000,3,1.121011,1.190300,1.137219,0.021307
4012.500000,3,1.122319,1.186047,1.137539,0.019520
4012.750000,3,1.119314,1.173288,1.134210,0.016217
4013.000000,3,1.115618,1.159261,1.129421,0.012926
4013.250000,3,1.114112,1.150276,1.127145,0.010063
4013.500000,3,1.116753,1.135899,1.126729,0.005454
4013.750000,3,1.123422,1.134627,1.131412,0.003774
4014.000000,3,1.127841,1.144505,1.136256,0.005421
4014.250000,3,1.124328,1.151588,1.139189,0.007749
4014.500000,3,1.110012,1.152198,1.138233,0.011833
4014.750000,3,1.103493,1.150947,1.138593,0.013993
4015.000000,3,1.098141,1.153379,1.139464,0.016351
4015.250000,3,1.100408,1.155850,1.143039,0.016911
4015.500000,3,1.100348,1.158891,1.145696,0.017870
4015.750000,3,1.096065,1.160232,1.145023,0.019311
4016.000000,3,1.092540,1.157120,1.141442,0.019434
4016.250000,3,1.087379,1.156292,1.139818,0.021019
4016.500000,3,1.084014,1.159793,1.138401,0.022184
4016.750000,3,1.086371,1.157300,1.139527,0.021270
4017.000000,3,1.090035,1.162587,1.143582,0.021466
4017.250000,3,1.088367,1.165290,1.146099,0.023156
4017.500000,3,1.086690,1.170497,1.146860,0.024640
4017.750000,3,1.083485,1.160603,1.140808,0.022903
4018.000000,3,1.087479,1.155856,1.136811,0.020339
4018.250000,3,1.089106,1.150221,1.131225,0.018254
4018.500000,3,1.092640,1.143451,1.124563,0.015999
4018.750000,3,1.093978,1.133359,1.113443,0.013646
4019.000000,3,1.077425,1.113054,1.092985,0.012833
4019.250000,3,1.051237,1.083690,1.066173,0.012150
4019.500000,3,1.019584,1.049053,1.032643,0.009213
4019.750000,3,0.983179,1.012335,0.996934,0.008936
4020.000000,3,0.943730,0.972671,0.957283,0.008704
4020.250000,3,0.900934,0.926872,0.912689,0.008362
4020.500000,3,0.847431,0.874923,0.861217,0.008735
4020.750000,3,0.790921,0.817977,0.805510,0.008469
4021.000000,3,0.733257,0.758023,0.746698,0.007582
4021.250000,3,0.676840,0.697824,0.688417,0.006493
4021.500000,3,0.617121,0.639617,0.631077,0.006773
4021.750000,3,0.562384,0.584327,0.577647,0.006749
4022.000000,3,0.517089,0.532755,0.527095,0.004799
4022.250000,3,0.475864,0.483971,0.480349,0.002832
4022.500000,3,0.433065,0.439532,0.436376,0.001849
4022.750000,3,0.395781,0.401062,0.398547,0.001604
4023.000000,3,0.364689,0.370961,0.366645,0.001959
4023.250000,3,0.340777,0.349442,0.342828,0.002655
4023.500000,3,0.323197,0.333768,0.325735,0.003161
4023.750000,3,0.313057,0.322860,0.315859,0.002803
4024.000000,4,0.289485,0.303344,0.299825,0.004244
4024.250000,4,0.295330,0.307398,0.304407,0.003784
4024.500000,4,0.308836,0.320470,0.317100,0.003551
4024.750000,4,0.336013,0.343461,0.339780,0.002119
4025.000000,4,0.364182,0.374656,0.369141,0.003165
4025.250000,4,0.402674,0.414700,0.407535,0.003291
4025.500000,4,0.447591,0.463233,0.452443,0.004554
4025.750000,4,0.498529,0.516298,0.503886,0.005086
4026.000000,4,0.553393,0.573347,0.559871,0.006465
4026.250000,4,0.610493,0.659238,0.623291,0.014749
4026.500000,4,0.672352,0.720549,0.685149,0.014905
4026.750000,4,0.734939,0.790391,0.749534,0.017228
4027.000000,4,0.797050,0.861556,0.813108,0.020248
4027.250000,4,0.855106,0.907785,0.870275,0.017231
4027.500000,4,0.911087,0.980470,0.927610,0.022202
4027.750000,4,0.963786,1.035978,0.980695,0.023236
4028.000000,4,1.011723,1.100064,1.031335,0.027768
4028.250000,4,1.056320,1.161749,1.077990,0.033189
4028.500000,4,1.093903,1.194797,1.116538,0.031121
4028.750000,4,1.125223,1.220984,1.148204,0.029421
4029.000000,4,1.150120,1.248991,1.173752,0.029900
4029.250000,4,1.169480,1.266625,1.193300,0.029080
4029.500000,4,1.184390,1.290631,1.210359,0.031302
4029.750000,4,1.197317,1.312687,1.225018,0.033853
4030.000000,4,1.203548,1.322509,1.232787,0.034723
4030.250000,4,1.206418,1.339603,1.238370,0.039244
4030.500000,4,1.205058,1.337603,1.236236,0.039595
4030.750000,4,1.203015,1.321309,1.232344,0.035254
4031.000000,4,1.200458,1.316998,1.230571,0.034407
4031.250000,4,1.201273,1.313327,1.229494,0.033669
4031.500000,4,1.194871,1.314247,1.228925,0.034663
4031.750000,4,1.188627,1.308126,1.228056,0.033348
4032.000000,4,1.181862,1.297283,1.225293,0.031097
4032.250000,4,1.172907,1.272747,1.220726,0.026179
4032.500000,4,1.168129,1.266675,1.218994,0.025576
4032.750000,4,1.168139,1.273057,1.221498,0.026950
4033.000000,4,1.172516,1.283870,1.229459,0.028407
4033.250000,4,1.174785,1.267756,1.225343,0.024030
4033.500000,4,1.176491,1.271887,1.227716,0.024646
4033.750000,4,1.179191,1.282769,1.230370,0.026509
4034.000000,4,1.177856,1.260204,1.225807,0.021617
4034.250000,4,1.179001,1.277158,1.227993,0.024926
4034.500000,4,1.178760,1.234287,1.220548,0.016546
4034.750000,4,1.179804,1.232202,1.217248,0.015260
4035.000000,4,1.179944,1.227266,1.214378,0.015349
4035.250000,4,1.176643,1.223394,1.209468,0.018421
4035.500000,4,1.147306,1.220317,1.202685,0.025016
4035.750000,4,1.133442,1.216520,1.198508,0.027783
4036.000000,4,1.114607,1.216718,1.195143,0.032792
4036.250000,4,1.101014,1.217987,1.193789,0.037005
4036.500000,4,1.087621,1.213249,1.190857,0.040444
4036.750000,4,1.086530,1.213586,1.189542,0.040247
4037.000000,4,1.069406,1.209982,1.184356,0.044610
4037.250000,4,1.081559,1.207545,1.184993,0.039872
4037.500000,4,1.060884,1.204762,1.179689,0.045267
4037.750000,4,1.057693,1.202474,1.176542,0.045333
4038.000000,4,1.057543,1.197615,1.173219,0.044032
4038.250000,4,1.035778,1.191773,1.165918,0.049452
4038.500000,4,1.044040,1.185649,1.162084,0.044885
4038.750000,4,1.043530,1.181624,1.158267,0.043628
4039.000000,4,1.046971,1.178693,1.156071,0.041474
4039.250000,4,1.033177,1.178633,1.151764,0.045153
4039.500000,4,1.032757,1.176494,1.149870,0.044868
4039.750000,4,1.037458,1.177830,1.155055,0.044683
4040.000000,4,1.076698,1.199398,1.172669,0.036967
4040.250000,4,1.075748,1.190675,1.163042,0.033685
4040.500000,4,1.077118,1.188607,1.162279,0.032831
4040.750000,4,1.093122,1.176374,1.159834,0.025599
4041.000000,4,1.115228,1.172430,1.159085,0.017230
4041.250000,4,1.123220,1.167789,1.157206,0.013430
4041.500000,4,1.147586,1.165650,1.157882,0.005420
4041.750000,4,1.125880,1.167156,1.152585,0.011319
4042.000000,4,1.128081,1.167176,1.149178,0.010355
4042.250000,4,1.129371,1.165529,1.145926,0.009585
4042.500000,4,1.134889,1.160179,1.143023,0.007082
4042.750000,4,1.129595,1.162879,1.141544,0.011220
4043.000000,4,1.126582,1.174634,1.141107,0.017036
4043.250000,4,1.123529,1.181269,1.138985,0.020324
4043.500000,4,1.119405,1.200869,1.140569,0.028784
4043.750000,4,1.118216,1.172225,1.133971,0.020982
4044.000000,4,1.116402,1.190656,1.136260,0.026287
4044.250000,4,1.114076,1.188446,1.134418,0.024348
4044.500000,4,1.110834,1.204850,1.134187,0.028603
4044.750000,4,1.109388,1.181784,1.128132,0.021509
4045.000000,4,1.106427,1.183855,1.123472,0.023112
4045.250000,4,1.095161,1.179704,1.118293,0.024052
4045.500000,4,1.087723,1.168971,1.112359,0.022519
4045.750000,4,1.087101,1.152257,1.107718,0.017933
4046.000000,4,1.089871,1.137173,1.103780,0.013490
4046.250000,4,1.089339,1.133002,1.102266,0.012661
4046.500000,4,1.088104,1.119519,1.099060,0.008899
4046.750000,4,1.091289,1.117318,1.099773,0.007853
4047.000000,4,1.092815,1.123660,1.102575,0.008653
4047.250000,4,1.091480,1.107626,1.100528,0.004882
4047.500000,4,1.088609,1.111977,1.100753,0.007272
4047.750000,4,1.087384,1.111724,1.098535,0.006986
4048.000000,4,1.085667,1.116422,1.096652,0.008497
4048.250000,4,1.085145,1.117255,1.097415,0.008710
4048.500000,4,1.084754,1.119434,1.096290,0.009932
4048.750000,4,1.083399,1.116934,1.095494,0.009259
4049.000000,4,1.075268,1.112016,1.088847,0.010428
4049.250000,4,1.064045,1.096065,1.079050,0.009461
4049.500000,4,1.047851,1.080004,1.068412,0.009491
4049.750000,4,1.049331,1.071070,1.061711,0.007073
4050.000000,4,1.037488,1.062020,1.053218,0.008088
4050.250000,4,1.027956,1.054398,1.044670,0.008304
4050.500000,4,1.008191,1.040576,1.030240,0.009523
4050.750000,4,0.990940,1.022907,1.012112,0.009051
4051.000000,4,0.962535,0.999962,0.988691,0.010714
4051.250000,4,0.946038,0.973410,0.964650,0.008026
4051.500000,4,0.910024,0.944593,0.935019,0.010132
4051.750000,4,0.893039,0.916396,0.905742,0.006877
4052.000000,4,0.835196,0.879985,0.866869,0.012932
4052.250000,4,0.808894,0.836816,0.827160,0.008112
