# freq,if,real_min,real_max,real_ave,real_rms
5433.500000,3,1.146708,1.154349,1.151119,0.001641
5433.750000,3,1.152853,1.161455,1.157510,0.001938
5434.000000,3,1.160387,1.167178,1.164445,0.001657
5434.250000,3,1.163969,1.172318,1.170068,0.001944
5434.500000,3,1.173061,1.178079,1.176269,0.001458
5434.750000,3,1.179303,1.185749,1.182780,0.001578
5435.000000,3,1.185977,1.193194,1.190884,0.001728
5435.250000,3,1.195615,1.202454,1.198546,0.001767
5435.500000,3,1.203030,1.208858,1.205318,0.001421
5435.750000,3,1.208441,1.213818,1.211665,0.001476
5436.000000,3,1.213920,1.224019,1.216986,0.002109
5436.250000,3,1.217401,1.222709,1.220307,0.001075
5436.500000,3,1.219254,1.227589,1.222446,0.002147
5436.750000,3,1.220751,1.227529,1.223343,0.001487
5437.000000,3,1.217589,1.226209,1.223066,0.001941
5437.250000,3,1.220424,1.227484,1.223105,0.001730
5437.500000,3,1.217885,1.225576,1.222154,0.001788
5437.750000,3,1.219750,1.225030,1.222570,0.001627
5438.000000,3,1.219423,1.225711,1.222428,0.001979
5438.250000,3,1.219998,1.226692,1.223761,0.001821
5438.500000,3,1.220206,1.229563,1.224365,0.002361
5438.750000,3,1.222222,1.229111,1.225304,0.001886
5439.000000,3,1.222536,1.230836,1.227399,0.001820
5439.250000,3,1.224766,1.234581,1.230413,0.002528
5439.500000,3,1.227017,1.236449,1.232708,0.002638
5439.750000,3,1.230507,1.239366,1.235064,0.002455
5440.000000,3,1.234730,1.242713,1.239365,0.001950
5440.250000,3,1.233411,1.240299,1.237804,0.002018
5440.500000,3,1.232162,1.239543,1.236402,0.001870
5440.750000,3,1.230702,1.238832,1.233895,0.002266
5441.000000,3,1.226640,1.233192,1.230133,0.001775
5441.250000,3,1.222634,1.229801,1.224996,0.001800
5441.500000,3,1.216455,1.223601,1.219244,0.001967
5441.750000,3,1.210089,1.217520,1.213198,0.002238
5442.000000,3,1.204998,1.211670,1.207722,0.001523
5442.250000,3,1.202708,1.209486,1.205477,0.001637
5442.500000,3,1.201221,1.207102,1.204720,0.001441
5442.750000,3,1.203016,1.210475,1.206462,0.001869
5443.000000,3,1.206109,1.212740,1.209612,0.001969
5443.250000,3,1.210332,1.218683,1.214797,0.001946
5443.500000,3,1.214843,1.222623,1.219573,0.002147
5443.750000,3,1.219245,1.227332,1.223389,0.002087
5444.000000,3,1.224748,1.231622,1.228610,0.001827
5444.250000,3,1.228863,1.236292,1.232705,0.002110
5444.500000,3,1.231438,1.239401,1.235617,0.001771
5444.750000,3,1.233183,1.241206,1.237456,0.002195
5445.000000,3,1.233887,1.243565,1.239000,0.002443
5445.250000,3,1.234965,1.242525,1.238170,0.001926
5445.500000,3,1.234323,1.241958,1.238477,0.001932
5445.750000,3,1.233015,1.241479,1.237298,0.001783
5446.000000,3,1.232896,1.240780,1.236359,0.001916
5446.250000,3,1.229727,1.236260,1.233209,0.001690
5446.500000,3,1.226630,1.235190,1.231534,0.002305
5446.750000,3,1.224469,1.234926,1.228716,0.002322
5447.000000,3,1.221438,1.229022,1.226013,0.001979
5447.250000,3,1.220474,1.227163,1.224734,0.001823
5447.500000,3,1.221188,1.226437,1.224037,0.001376
5447.750000,3,1.220079,1.227322,1.223455,0.001882
5448.000000,3,1.220623,1.225873,1.223415,0.001668
5448.250000,3,1.219020,1.222928,1.221176,0.001344
5448.500000,3,1.215552,1.224723,1.219750,0.002131
5448.750000,3,1.215313,1.222665,1.218562,0.002089
5449.000000,3,1.212195,1.218808,1.215318,0.001463
5449.250000,3,1.208610,1.214737,1.211048,0.001688
5449.500000,3,1.201874,1.208583,1.204316,0.001595
5449.750000,3,1.191320,1.199676,1.194659,0.002121
5450.000000,3,1.178643,1.186335,1.182253,0.001858
5450.250000,3,1.164124,1.171159,1.168266,0.001811
5450.500000,3,1.145755,1.152257,1.149438,0.001664
5450.750000,3,1.122688,1.129783,1.126996,0.001480
5451.000000,3,1.095423,1.102718,1.099234,0.001792
5451.250000,3,1.062664,1.070806,1.067755,0.001948
5451.500000,3,1.026831,1.035245,1.031471,0.001791
5451.750000,3,0.986254,0.994876,0.991109,0.002056
5452.000000,3,0.941911,0.949444,0.946330,0.001832
5452.250000,3,0.892101,0.899745,0.895581,0.001904
5452.500000,3,0.838846,0.844287,0.841336,0.001862
5452.750000,3,0.779435,0.786149,0.782663,0.001862
5453.000000,3,0.720777,0.727279,0.723484,0.001904
5453.250000,3,0.661795,0.668413,0.665023,0.001739
5453.500000,3,0.605868,0.611255,0.608003,0.001489
5453.750000,3,0.550510,0.555570,0.552409,0.001482
5454.000000,3,0.496651,0.501598,0.499232,0.001229
5454.250000,3,0.446555,0.450745,0.448298,0.001068
5454.500000,3,0.398706,0.402455,0.400547,0.001072
5454.750000,3,0.356700,0.359991,0.358193,0.000976
5455.000000,3,0.320114,0.323421,0.321823,0.000794
5455.250000,3,0.291395,0.293939,0.292704,0.000534
5455.500000,3,0.270837,0.272525,0.271671,0.000513
5455.750000,3,0.257616,0.259854,0.258721,0.000556
5456.000000,4,0.304771,0.307318,0.305595,0.000723
5456.250000,4,0.308179,0.309994,0.308928,0.000570
5456.500000,4,0.318534,0.320985,0.319440,0.000727
5456.750000,4,0.335319,0.337592,0.336381,0.000631
5457.000000,4,0.359139,0.362413,0.360680,0.000721
5457.250000,4,0.390359,0.393690,0.391790,0.000782
5457.500000,4,0.428297,0.430914,0.429630,0.000729
5457.750000,4,0.471548,0.474724,0.472644,0.000746
5458.000000,4,0.518783,0.523760,0.520330,0.001100
5458.250000,4,0.569858,0.573545,0.571180,0.000907
5458.500000,4,0.623183,0.627512,0.624772,0.000992
5458.750000,4,0.677551,0.681900,0.679010,0.000996
5459.000000,4,0.731038,0.736055,0.733449,0.001487
5459.250000,4,0.786362,0.789270,0.787487,0.000817
5459.500000,4,0.838230,0.841607,0.839739,0.000881
5459.750000,4,0.886531,0.891713,0.889014,0.001438
5460.000000,4,0.930982,0.936609,0.933909,0.001428
5460.250000,4,0.968112,0.976129,0.972630,0.001645
5460.500000,4,1.002568,1.009601,1.005423,0.001638
5460.750000,4,1.031762,1.037779,1.034047,0.001596
5461.000000,4,1.054472,1.062438,1.057613,0.001888
5461.250000,4,1.075203,1.083391,1.078471,0.002110
5461.500000,4,1.093362,1.101161,1.096792,0.001970
5461.750000,4,1.107334,1.114692,1.110606,0.001640
5462.000000,4,1.116709,1.124872,1.120263,0.002051
5462.250000,4,1.122662,1.133638,1.126270,0.002400
5462.500000,4,1.129456,1.139380,1.133679,0.002136
5462.750000,4,1.136411,1.146022,1.140968,0.002483
5463.000000,4,1.144059,1.153365,1.147575,0.002144
5463.250000,4,1.150252,1.159997,1.152961,0.002113
5463.500000,4,1.152763,1.162616,1.156536,0.002200
5463.750000,4,1.153086,1.164781,1.157697,0.002495
5464.000000,4,1.152491,1.162933,1.158405,0.002307
5464.250000,4,1.152652,1.163377,1.158253,0.002521
5464.500000,4,1.154639,1.165413,1.160329,0.002590
5464.750000,4,1.156999,1.167934,1.162789,0.002722
5465.000000,4,1.159117,1.171195,1.166871,0.003068
5465.250000,4,1.160761,1.172402,1.167486,0.003042
5465.500000,4,1.160802,1.171966,1.167555,0.002702
5465.750000,4,1.160378,1.172640,1.167536,0.003295
5466.000000,4,1.160519,1.172180,1.167475,0.002786
5466.250000,4,1.159864,1.172059,1.166749,0.002932
5466.500000,4,1.156374,1.168716,1.164128,0.003191
5466.750000,4,1.152178,1.164371,1.158991,0.003055
5467.000000,4,1.146752,1.156963,1.153454,0.002908
5467.250000,4,1.141861,1.151877,1.147694,0.002658
5467.500000,4,1.139057,1.150259,1.144763,0.002909
5467.750000,4,1.139228,1.150308,1.144829,0.003063
5468.000000,4,1.141034,1.151030,1.146641,0.002667
5468.250000,4,1.142335,1.152881,1.148259,0.002838
5468.500000,4,1.143252,1.153086,1.148383,0.002625
5468.750000,4,1.142203,1.150135,1.146529,0.002473
5469.000000,4,1.138371,1.146529,1.143034,0.002317
5469.250000,4,1.133095,1.142722,1.137836,0.002820
5469.500000,4,1.126187,1.133149,1.129580,0.001983
5469.750000,4,1.116878,1.122775,1.119908,0.001494
5470.000000,4,1.107170,1.115490,1.110978,0.001944
5470.250000,4,1.098963,1.107133,1.103273,0.002018
5470.500000,4,1.094203,1.102469,1.099161,0.001985
5470.750000,4,1.092691,1.100849,1.097321,0.001927
5471.000000,4,1.094006,1.100149,1.097454,0.001653
5471.250000,4,1.095468,1.103525,1.099946,0.001773
5471.500000,4,1.097533,1.104406,1.101753,0.001822
5471.750000,4,1.100123,1.106098,1.103774,0.001504
5472.000000,4,1.101922,1.108927,1.106597,0.001568
5472.250000,4,1.105678,1.115050,1.110719,0.001980
5472.500000,4,1.110936,1.118304,1.115828,0.001693
5472.750000,4,1.116421,1.124143,1.121845,0.001681
5473.000000,4,1.121986,1.129404,1.126857,0.001765
5473.250000,4,1.126690,1.134871,1.132351,0.001918
5473.500000,4,1.130574,1.138452,1.135436,0.001917
5473.750000,4,1.133253,1.142920,1.139718,0.002216
5474.000000,4,1.137572,1.146813,1.142800,0.002095
5474.250000,4,1.141219,1.151785,1.146366,0.002554
5474.500000,4,1.143917,1.155456,1.149637,0.002702
5474.750000,4,1.145162,1.156989,1.151315,0.002315
5475.000000,4,1.146062,1.158230,1.152119,0.002686
5475.250000,4,1.145795,1.159803,1.152682,0.002881
5475.500000,4,1.147564,1.161165,1.153314,0.002921
5475.750000,4,1.149373,1.163444,1.155119,0.003290
5476.000000,4,1.150173,1.165169,1.156643,0.003027
5476.250000,4,1.151142,1.166389,1.158222,0.003160
5476.500000,4,1.153385,1.169254,1.159392,0.003430
5476.750000,4,1.154937,1.171039,1.160493,0.003524
5477.000000,4,1.158426,1.173691,1.164507,0.003337
5477.250000,4,1.162122,1.177937,1.169123,0.003300
5477.500000,4,1.169011,1.183979,1.174418,0.003357
5477.750000,4,1.174136,1.189344,1.178334,0.003595
5478.000000,4,1.178249,1.193833,1.183538,0.003557
5478.250000,4,1.183230,1.198169,1.187394,0.003630
5478.500000,4,1.186673,1.201215,1.191472,0.003411
5478.750000,4,1.190943,1.204443,1.194439,0.003269
5479.000000,4,1.190597,1.206198,1.196620,0.003402
5479.250000,4,1.192742,1.206420,1.198143,0.003247
5479.500000,4,1.193805,1.205522,1.199086,0.003136
5479.750000,4,1.194262,1.204846,1.198036,0.003018
5480.000000,4,1.193936,1.203243,1.198419,0.002489
5480.250000,4,1.190446,1.201545,1.196907,0.002889
5480.500000,4,1.191327,1.199636,1.194637,0.002524
5480.750000,4,1.189828,1.196773,1.192724,0.002340
5481.000000,4,1.185055,1.195617,1.191391,0.002884
5481.250000,4,1.188730,1.196095,1.192330,0.002055
5481.500000,4,1.189179,1.195364,1.192625,0.001947
5481.750000,4,1.190670,1.195983,1.193410,0.001571
5482.000000,4,1.190979,1.196744,1.194628,0.001565
5482.250000,4,1.188588,1.194560,1.191555,0.001669
5482.500000,4,1.180001,1.188046,1.183665,0.001834
5482.750000,4,1.166868,1.174763,1.170670,0.001882
5483.000000,4,1.147571,1.155550,1.150530,0.001983
5483.250000,4,1.120983,1.129497,1.125006,0.001714
5483.500000,4,1.088374,1.095943,1.091833,0.002059
5483.750000,4,1.048586,1.055945,1.051399,0.001921
5484.000000,4,1.003437,1.009700,1.005434,0.001474
5484.250000,4,0.952851,0.959500,0.954661,0.001918
