# freq,if,real_min,real_max,real_ave,real_rms
23540.000000,1,0.999339,1.005395,1.001627,0.002031
23540.250000,1,1.020658,1.025102,1.022350,0.001546
23540.500000,1,1.037420,1.042091,1.039312,0.001687
23540.750000,1,1.049040,1.052704,1.050672,0.001183
23541.000000,1,1.058108,1.061868,1.059660,0.001287
23541.250000,1,1.069868,1.075319,1.072190,0.001863
23541.500000,1,1.088647,1.094506,1.090650,0.002106
23541.750000,1,1.109646,1.115033,1.111852,0.001986
23542.000000,1,1.128446,1.133670,1.130896,0.001671
23542.250000,1,1.141631,1.145313,1.142954,0.001265
23542.500000,1,1.147546,1.150889,1.148747,0.001138
23542.750000,1,1.151499,1.155926,1.153182,0.001565
23543.000000,1,1.159487,1.165479,1.162123,0.001989
23543.250000,1,1.172773,1.178551,1.175230,0.001884
23543.500000,1,1.188520,1.193611,1.190677,0.001760
23543.750000,1,1.201023,1.205153,1.202617,0.001392
23544.000000,1,1.209561,1.213170,1.211349,0.001309
23544.250000,1,1.218085,1.220843,1.219239,0.001073
23544.500000,1,1.229343,1.234384,1.231869,0.001650
23544.750000,1,1.248755,1.254930,1.251200,0.002061
23545.000000,1,1.271170,1.276476,1.273626,0.001832
23545.250000,1,1.290501,1.294974,1.292346,0.001482
23545.500000,1,1.301537,1.303748,1.302450,0.000937
23545.750000,1,1.304509,1.306379,1.305286,0.000678
23546.000000,1,1.308432,1.310453,1.309076,0.000697
23546.250000,1,1.317318,1.320241,1.318587,0.001089
23546.500000,1,1.332057,1.336681,1.334606,0.001629
23546.750000,1,1.350244,1.353375,1.351468,0.001109
23547.000000,1,1.360736,1.362068,1.361446,0.000414
23547.250000,1,1.361827,1.364334,1.363030,0.000736
23547.500000,1,1.361540,1.364083,1.363039,0.000824
23547.750000,1,1.368030,1.369616,1.368730,0.000528
23548.000000,1,1.384452,1.388062,1.385687,0.001201
23548.250000,1,1.407030,1.411027,1.408723,0.001442
23548.500000,1,1.425328,1.427636,1.426918,0.000748
23548.750000,1,1.428538,1.430996,1.429540,0.000903
23549.000000,1,1.412216,1.418101,1.415443,0.001894
23549.250000,1,1.391660,1.395981,1.394305,0.001703
23549.500000,1,1.377884,1.380081,1.379058,0.000898
23549.750000,1,1.378052,1.379180,1.378664,0.000394
23550.000000,1,1.390419,1.393229,1.391807,0.001065
23550.250000,1,1.407863,1.410662,1.409312,0.001011
23550.500000,1,1.421678,1.424009,1.422822,0.000747
23550.750000,1,1.428275,1.430709,1.429391,0.000832
23551.000000,1,1.431963,1.434481,1.433601,0.000910
23551.250000,1,1.439083,1.441267,1.440206,0.000725
23551.500000,1,1.450201,1.452278,1.451141,0.000689
23551.750000,1,1.459583,1.461553,1.460669,0.000690
23552.000000,1,1.459835,1.463124,1.461854,0.001051
23552.250000,1,1.447972,1.453616,1.452008,0.001959
23552.500000,1,1.434811,1.440305,1.438456,0.001875
23552.750000,1,1.429155,1.432690,1.431631,0.001164
23553.000000,1,1.436307,1.439535,1.438568,0.001076
23553.250000,1,1.455814,1.458524,1.457572,0.000926
23553.500000,1,1.479821,1.482776,1.480902,0.001121
23553.750000,1,1.495031,1.497295,1.496257,0.000843
23554.000000,1,1.492163,1.498675,1.496129,0.002050
23554.250000,1,1.478652,1.485165,1.483123,0.002279
23554.500000,1,1.462673,1.468826,1.466619,0.002304
23554.750000,1,1.447643,1.453416,1.450975,0.001832
23555.000000,1,1.430834,1.438565,1.435779,0.002664
23555.250000,1,1.409678,1.417068,1.414283,0.002597
23555.500000,1,1.371263,1.382931,1.378893,0.004245
23555.750000,1,1.320197,1.334056,1.328732,0.005090
23556.000000,1,1.261326,1.276151,1.270473,0.005282
23556.250000,1,1.200926,1.214630,1.209459,0.005099
23556.500000,1,1.141245,1.154255,1.149131,0.004928
23556.750000,1,1.076208,1.089963,1.084986,0.005122
23557.000000,1,1.002017,1.018771,1.012473,0.006136
23557.250000,1,0.918026,0.934792,0.928563,0.006143
23557.500000,1,0.827537,0.845745,0.838344,0.006575
23557.750000,1,0.739031,0.755346,0.748932,0.006086
23558.000000,1,0.657352,0.672010,0.666419,0.005470
23558.250000,1,0.583552,0.596764,0.591861,0.005009
23558.500000,1,0.516740,0.529158,0.524238,0.004631
23558.750000,1,0.456104,0.466802,0.462562,0.004128
23559.000000,1,0.401284,0.410553,0.407034,0.003523
23559.250000,1,0.356370,0.363420,0.360896,0.002738
23559.500000,1,0.323832,0.328920,0.327067,0.001986
23559.750000,1,0.304390,0.307346,0.306355,0.001113
23560.000000,2,0.263266,0.263568,0.263404,0.000117
23560.250000,2,0.267086,0.268786,0.267827,0.000626
23560.500000,2,0.278866,0.281603,0.280023,0.001041
23560.750000,2,0.297263,0.301519,0.299047,0.001571
23561.000000,2,0.321551,0.326923,0.323846,0.001969
23561.250000,2,0.351449,0.357398,0.353883,0.002216
23561.500000,2,0.386521,0.394212,0.389500,0.002814
23561.750000,2,0.427683,0.436439,0.431203,0.003192
23562.000000,2,0.473689,0.483516,0.477747,0.003625
23562.250000,2,0.523311,0.533848,0.527684,0.003821
23562.500000,2,0.574296,0.584598,0.578136,0.003889
23562.750000,2,0.625299,0.635934,0.629545,0.004017
23563.000000,2,0.677200,0.688484,0.681719,0.004102
23563.250000,2,0.731480,0.742567,0.735561,0.004147
23563.500000,2,0.784700,0.796508,0.789257,0.004252
23563.750000,2,0.834843,0.845516,0.838643,0.003961
23564.000000,2,0.876713,0.886106,0.880311,0.003328
23564.250000,2,0.910286,0.918287,0.912991,0.002825
23564.500000,2,0.936938,0.945821,0.940468,0.003077
23564.750000,2,0.964966,0.973455,0.967996,0.003113
23565.000000,2,0.995400,1.005006,0.998735,0.003399
23565.250000,2,1.028482,1.039107,1.032197,0.003647
23565.500000,2,1.060482,1.069300,1.063667,0.003166
23565.750000,2,1.086013,1.094076,1.089145,0.002749
23566.000000,2,1.106343,1.113346,1.108777,0.002589
23566.250000,2,1.122834,1.129916,1.125371,0.002575
23566.500000,2,1.139394,1.147336,1.141768,0.002657
23566.750000,2,1.156151,1.163058,1.158339,0.002458
23567.000000,2,1.168813,1.174291,1.170836,0.001955
23567.250000,2,1.173439,1.177430,1.175056,0.001362
23567.500000,2,1.169094,1.173112,1.170868,0.001360
23567.750000,2,1.162632,1.166166,1.164088,0.001248
23568.000000,2,1.159778,1.164117,1.161542,0.001521
23568.250000,2,1.166761,1.172003,1.168804,0.001962
23568.500000,2,1.181121,1.188523,1.183872,0.002496
23568.750000,2,1.198122,1.204974,1.200288,0.002501
23569.000000,2,1.207806,1.213120,1.209517,0.001777
23569.250000,2,1.207094,1.211311,1.208831,0.001308
23569.500000,2,1.201383,1.205044,1.202911,0.001101
23569.750000,2,1.198077,1.200886,1.198989,0.000954
23570.000000,2,1.201027,1.205714,1.202689,0.001594
23570.250000,2,1.210123,1.214009,1.211575,0.001295
23570.500000,2,1.218416,1.222884,1.220191,0.001461
23570.750000,2,1.220669,1.224503,1.222297,0.001154
23571.000000,2,1.216642,1.218297,1.217451,0.000516
23571.250000,2,1.210910,1.212900,1.212072,0.000650
23571.500000,2,1.210794,1.212798,1.211754,0.000953
23571.750000,2,1.218828,1.222234,1.219998,0.001157
23572.000000,2,1.231461,1.235467,1.233242,0.001247
23572.250000,2,1.243475,1.246551,1.244477,0.001036
23572.500000,2,1.247334,1.249679,1.248138,0.000810
23572.750000,2,1.244493,1.246350,1.245349,0.000695
23573.000000,2,1.241601,1.242945,1.242322,0.000445
23573.250000,2,1.243657,1.245321,1.244317,0.000534
23573.500000,2,1.247563,1.249679,1.248440,0.000788
23573.750000,2,1.251817,1.253399,1.252535,0.000574
23574.000000,2,1.247282,1.249604,1.248197,0.000777
23574.250000,2,1.235213,1.238532,1.236611,0.001094
23574.500000,2,1.222134,1.224711,1.223465,0.000881
23574.750000,2,1.216830,1.217584,1.217201,0.000290
23575.000000,2,1.219747,1.222544,1.220640,0.000955
23575.250000,2,1.229798,1.233368,1.231025,0.001187
23575.500000,2,1.239164,1.241004,1.240127,0.000689
23575.750000,2,1.238835,1.240715,1.240004,0.000633
23576.000000,2,1.236237,1.240195,1.238761,0.001520
23576.250000,2,1.216837,1.220234,1.218891,0.001083
23576.500000,2,1.210364,1.211593,1.210761,0.000409
23576.750000,2,1.209502,1.210873,1.210203,0.000528
23577.000000,2,1.212699,1.213449,1.212994,0.000276
23577.250000,2,1.213100,1.214779,1.214063,0.000571
23577.500000,2,1.206973,1.210508,1.209199,0.001250
23577.750000,2,1.201746,1.205008,1.203459,0.001112
23578.000000,2,1.201051,1.203795,1.202281,0.000984
23578.250000,2,1.209471,1.211151,1.210377,0.000642
23578.500000,2,1.223841,1.226095,1.225132,0.000887
23578.750000,2,1.237094,1.237881,1.237572,0.000264
23579.000000,2,1.235007,1.239736,1.237471,0.001388
23579.250000,2,1.220056,1.225767,1.223866,0.002075
23579.500000,2,1.201016,1.207054,1.205157,0.002108
23579.750000,2,1.189453,1.192546,1.191541,0.001133
23580.000000,2,1.191063,1.192399,1.191684,0.000476
23580.250000,2,1.202682,1.205023,1.203696,0.000720
23580.500000,2,1.219946,1.221427,1.220794,0.000521
23580.750000,2,1.231259,1.233874,1.232880,0.000872
23581.000000,2,1.231039,1.235133,1.233596,0.001454
23581.250000,2,1.222534,1.228414,1.225747,0.001932
23581.500000,2,1.212120,1.217684,1.215153,0.001873
23581.750000,2,1.204974,1.208638,1.207276,0.001306
23582.000000,2,1.199957,1.203484,1.201636,0.001297
23582.250000,2,1.192231,1.195842,1.194229,0.001228
23582.500000,2,1.180218,1.185754,1.183586,0.001823
23582.750000,2,1.168225,1.173620,1.171353,0.001814
23583.000000,2,1.157701,1.163060,1.160617,0.001745
23583.250000,2,1.154173,1.157202,1.155932,0.001106
23583.500000,2,1.153743,1.156583,1.155395,0.001082
23583.750000,2,1.153753,1.157394,1.156055,0.001403
23584.000000,2,1.148316,1.153995,1.152034,0.001947
23584.250000,2,1.139661,1.145596,1.143088,0.001998
23584.500000,2,1.128737,1.133951,1.132390,0.001771
23584.750000,2,1.120631,1.124953,1.123377,0.001364
23585.000000,2,1.115324,1.120681,1.118982,0.001783
23585.250000,2,1.111247,1.116054,1.114248,0.001626
23585.500000,2,1.101542,1.107123,1.105224,0.002001
23585.750000,2,1.085401,1.092502,1.090066,0.002445
23586.000000,2,1.064623,1.072683,1.069665,0.002687
23586.250000,2,1.044734,1.051884,1.049530,0.002495
23586.500000,2,1.029513,1.034765,1.032866,0.001877
23586.750000,2,1.017329,1.022402,1.020822,0.001712
23587.000000,2,1.003317,1.010228,1.007725,0.002226
23587.250000,2,0.981543,0.989827,0.987329,0.003000
23587.500000,2,0.950363,0.960800,0.956902,0.003615
23587.750000,2,0.911343,0.921588,0.918034,0.003729
23588.000000,2,0.868458,0.879027,0.875406,0.003824
23588.250000,2,0.823256,0.833654,0.829904,0.003798
23588.500000,2,0.776568,0.786460,0.783058,0.003614
23588.750000,2,0.725322,0.737240,0.732875,0.004353
23589.000000,2,0.670469,0.681905,0.677529,0.004184
23589.250000,2,0.612587,0.624089,0.620166,0.004257
23589.500000,2,0.557307,0.568034,0.563923,0.003995
23589.750000,2,0.506102,0.515504,0.511942,0.003577
23590.000000,2,0.460211,0.468522,0.465292,0.003085
23590.250000,2,0.419214,0.426325,0.423703,0.002688
23590.500000,2,0.381578,0.387979,0.385463,0.002454
23590.750000,2,0.347107,0.352827,0.350677,0.002159
23591.000000,2,0.317130,0.322140,0.320217,0.001834
23591.250000,2,0.293643,0.296922,0.295585,0.001302
23591.500000,2,0.276038,0.278499,0.277526,0.000910
23591.750000,2,0.265959,0.266975,0.266594,0.000359
23592.000000,3,0.330578,0.331022,0.330757,0.000153
23592.250000,3,0.333724,0.335386,0.334262,0.000639
23592.500000,3,0.344409,0.346583,0.345220,0.000830
23592.750000,3,0.362775,0.366972,0.364339,0.001660
23593.000000,3,0.389513,0.395657,0.392099,0.002220
23593.250000,3,0.424367,0.431881,0.427669,0.002638
23593.500000,3,0.465252,0.473655,0.468888,0.003012
23593.750000,3,0.510352,0.519091,0.513924,0.003228
23594.000000,3,0.557533,0.567115,0.561507,0.003372
23594.250000,3,0.607171,0.617565,0.611325,0.003679
23594.500000,3,0.660879,0.671430,0.665137,0.003885
23594.750000,3,0.718171,0.729994,0.723070,0.004239
23595.000000,3,0.778579,0.791354,0.783601,0.004437
23595.250000,3,0.838206,0.850210,0.843261,0.004214
23595.500000,3,0.893877,0.904650,0.898134,0.003763
23595.750000,3,0.940330,0.950013,0.944629,0.003332
23596.000000,3,0.980996,0.989505,0.984573,0.003007
23596.250000,3,1.017389,1.026735,1.021190,0.003121
23596.500000,3,1.053877,1.061502,1.057195,0.002484
23596.750000,3,1.086431,1.094758,1.090304,0.003015
23597.000000,3,1.113497,1.120077,1.116487,0.002135
23597.250000,3,1.131030,1.134278,1.132488,0.000978
23597.500000,3,1.137865,1.139723,1.138547,0.000739
23597.750000,3,1.139392,1.140904,1.140174,0.000565
23598.000000,3,1.142786,1.145477,1.143964,0.000916
23598.250000,3,1.150086,1.154274,1.151970,0.001261
23598.500000,3,1.161191,1.165563,1.163289,0.001406
23598.750000,3,1.171384,1.174790,1.172853,0.001042
23599.000000,3,1.174769,1.176381,1.175308,0.000516
23599.250000,3,1.169781,1.171364,1.170781,0.000520
23599.500000,3,1.163454,1.164515,1.164076,0.000365
23599.750000,3,1.159865,1.161274,1.160347,0.000467
23600.000000,3,1.161058,1.163451,1.162154,0.000909
23600.250000,3,1.165426,1.168415,1.166866,0.001020
23600.500000,3,1.168581,1.169601,1.169188,0.000336
23600.750000,3,1.162773,1.164970,1.163695,0.000842
23601.000000,3,1.151302,1.153349,1.152278,0.000688
23601.250000,3,1.140703,1.142039,1.141299,0.000547
23601.500000,3,1.135386,1.137571,1.136557,0.000696
23601.750000,3,1.141030,1.143826,1.142269,0.001034
23602.000000,3,1.153891,1.157847,1.155784,0.001357
23602.250000,3,1.169522,1.174269,1.171761,0.001515
23602.500000,3,1.181900,1.184287,1.182854,0.000795
23602.750000,3,1.185115,1.187911,1.186595,0.000895
23603.000000,3,1.184180,1.184612,1.184339,0.000163
23603.250000,3,1.179876,1.181285,1.180843,0.000465
23603.500000,3,1.177563,1.179158,1.178599,0.000594
23603.750000,3,1.176498,1.177874,1.176974,0.000495
23604.000000,3,1.173725,1.174826,1.174236,0.000498
23604.250000,3,1.167634,1.168991,1.168161,0.000471
23604.500000,3,1.158859,1.160729,1.160069,0.000686
23604.750000,3,1.153418,1.155756,1.154457,0.000856
23605.000000,3,1.152439,1.154304,1.153329,0.000611
23605.250000,3,1.155245,1.156025,1.155542,0.000272
23605.500000,3,1.158297,1.159139,1.158568,0.000279
23605.750000,3,1.157487,1.159000,1.158094,0.000488
23606.000000,3,1.150940,1.153169,1.152097,0.000889
23606.250000,3,1.140503,1.143160,1.142210,0.000885
23606.500000,3,1.129615,1.132183,1.131134,0.000953
23606.750000,3,1.121268,1.122499,1.121942,0.000529
23607.000000,3,1.113502,1.115579,1.114705,0.000727
23607.250000,3,1.106967,1.108510,1.107696,0.000559
23607.500000,3,1.099291,1.101731,1.100815,0.000768
23607.750000,3,1.092916,1.095753,1.094564,0.000947
23608.000000,3,1.090544,1.092913,1.091628,0.000726
23608.250000,3,1.091635,1.092850,1.092410,0.000414
23608.500000,3,1.094742,1.095986,1.095196,0.000439
23608.750000,3,1.095870,1.096322,1.096051,0.000151
23609.000000,3,1.092036,1.092997,1.092507,0.000348
23609.250000,3,1.082856,1.085923,1.084621,0.001228
23609.500000,3,1.076213,1.078430,1.077267,0.000784
23609.750000,3,1.074222,1.075056,1.074684,0.000292
23610.000000,3,1.077729,1.079142,1.078307,0.000567
23610.250000,3,1.084248,1.085398,1.084818,0.000437
23610.500000,3,1.089571,1.090154,1.089933,0.000192
23610.750000,3,1.087542,1.088488,1.088038,0.000292
23611.000000,3,1.082098,1.083144,1.082538,0.000371
23611.250000,3,1.078390,1.079675,1.078994,0.000386
23611.500000,3,1.081044,1.082398,1.081946,0.000524
23611.750000,3,1.090346,1.092556,1.091165,0.000868
23612.000000,3,1.101902,1.104145,1.103063,0.000776
23612.250000,3,1.108519,1.109765,1.109175,0.000366
23612.500000,3,1.106547,1.108505,1.107588,0.000636
23612.750000,3,1.099201,1.101813,1.100635,0.000826
23613.000000,3,1.095773,1.096890,1.096490,0.000362
23613.250000,3,1.099367,1.101436,1.100285,0.000689
23613.500000,3,1.110113,1.113269,1.111758,0.000926
23613.750000,3,1.123900,1.125703,1.124600,0.000726
23614.000000,3,1.132008,1.132903,1.132388,0.000299
23614.250000,3,1.130576,1.132738,1.132262,0.000764
23614.500000,3,1.128604,1.130370,1.129518,0.000547
23614.750000,3,1.130125,1.131101,1.130531,0.000322
23615.000000,3,1.139402,1.142111,1.140195,0.000922
23615.250000,3,1.151885,1.154694,1.153383,0.000901
23615.500000,3,1.162560,1.163574,1.162978,0.000427
23615.750000,3,1.158727,1.163724,1.161009,0.001565
23616.000000,3,1.146928,1.151898,1.149524,0.001476
23616.250000,3,1.136190,1.139271,1.137520,0.000917
23616.500000,3,1.134560,1.136117,1.135260,0.000543
23616.750000,3,1.146882,1.149610,1.147869,0.000982
23617.000000,3,1.170384,1.173385,1.171988,0.000969
23617.250000,3,1.194608,1.198793,1.196535,0.001505
23617.500000,3,1.209849,1.213220,1.211666,0.001037
23617.750000,3,1.209487,1.213020,1.211553,0.001174
23618.000000,3,1.200680,1.204979,1.202614,0.001389
23618.250000,3,1.187470,1.192132,1.190052,0.001514
23618.500000,3,1.175410,1.178995,1.177134,0.001141
23618.750000,3,1.157917,1.163364,1.161400,0.001884
23619.000000,3,1.131967,1.140513,1.136963,0.002764
23619.250000,3,1.097390,1.107179,1.103193,0.003212
23619.500000,3,1.058230,1.068066,1.064393,0.003414
23619.750000,3,1.022502,1.031107,1.027490,0.002894
23620.000000,3,0.990787,0.998251,0.995184,0.002666
23620.250000,3,0.960918,0.967416,0.964793,0.002280
23620.500000,3,0.922699,0.931711,0.927771,0.003052
23620.750000,3,0.872761,0.883397,0.879171,0.003939
23621.000000,3,0.811259,0.823241,0.818347,0.004295
23621.250000,3,0.743998,0.757365,0.751865,0.004782
23621.500000,3,0.680773,0.691950,0.687260,0.004155
23621.750000,3,0.622197,0.631907,0.627971,0.003779
23622.000000,3,0.569661,0.577709,0.574394,0.003123
23622.250000,3,0.519131,0.527656,0.524191,0.003109
23622.500000,3,0.472442,0.480361,0.476886,0.002926
23622.750000,3,0.429710,0.436449,0.433646,0.002540
23623.000000,3,0.393814,0.399241,0.396612,0.002075
23623.250000,3,0.365360,0.369146,0.367558,0.001557
23623.500000,3,0.345632,0.348444,0.347200,0.001051
23623.750000,3,0.334501,0.335587,0.334993,0.000370
23624.000000,4,0.270756,0.271835,0.271250,0.000348
23624.250000,4,0.274120,0.275111,0.274627,0.000331
23624.500000,4,0.283773,0.285621,0.284674,0.000670
23624.750000,4,0.301674,0.304532,0.302794,0.001167
23625.000000,4,0.327694,0.332047,0.329439,0.001741
23625.250000,4,0.361695,0.367463,0.364263,0.002177
23625.500000,4,0.402457,0.409283,0.405446,0.002537
23625.750000,4,0.447834,0.455258,0.451110,0.002833
23626.000000,4,0.495905,0.504592,0.499672,0.003230
23626.250000,4,0.547913,0.557727,0.552141,0.003564
23626.500000,4,0.605913,0.616131,0.610342,0.003878
23626.750000,4,0.669553,0.681500,0.674850,0.004403
23627.000000,4,0.736463,0.749589,0.742602,0.004701
23627.250000,4,0.801702,0.813769,0.807126,0.004340
23627.500000,4,0.858444,0.868830,0.862859,0.003748
23627.750000,4,0.903836,0.913714,0.908601,0.003534
23628.000000,4,0.944495,0.953348,0.949026,0.003410
23628.250000,4,0.984584,0.994988,0.989425,0.003768
23628.500000,4,1.027503,1.039611,1.032930,0.004165
23628.750000,4,1.070968,1.081944,1.076181,0.003769
23629.000000,4,1.109349,1.118430,1.113819,0.003212
23629.250000,4,1.138283,1.145319,1.142070,0.002731
23629.500000,4,1.157645,1.164342,1.161167,0.002672
23629.750000,4,1.172502,1.178946,1.176147,0.002653
23630.000000,4,1.188272,1.194120,1.191300,0.002402
23630.250000,4,1.200909,1.207527,1.204950,0.002603
23630.500000,4,1.210514,1.216853,1.213824,0.002164
23630.750000,4,1.211280,1.216204,1.213465,0.001644
23631.000000,4,1.205349,1.209159,1.206873,0.001321
23631.250000,4,1.197621,1.202976,1.199638,0.001778
23631.500000,4,1.196433,1.201395,1.199252,0.001852
23631.750000,4,1.205420,1.210548,1.208185,0.002148
23632.000000,4,1.220724,1.227257,1.224024,0.002508
23632.250000,4,1.235941,1.241431,1.239112,0.002183
23632.500000,4,1.244050,1.249086,1.246814,0.001766
23632.750000,4,1.244886,1.249492,1.246622,0.001561
23633.000000,4,1.241385,1.245376,1.243036,0.001332
23633.250000,4,1.238829,1.242396,1.240713,0.001303
23633.500000,4,1.239716,1.245934,1.242888,0.002022
23633.750000,4,1.243649,1.248164,1.245942,0.001520
23634.000000,4,1.243341,1.247677,1.245392,0.001360
23634.250000,4,1.239249,1.242477,1.240791,0.001099
23634.500000,4,1.233130,1.236912,1.234338,0.001222
23634.750000,4,1.229921,1.232311,1.230932,0.000856
23635.000000,4,1.231917,1.236153,1.233867,0.001561
23635.250000,4,1.240216,1.244940,1.242540,0.001846
23635.500000,4,1.249569,1.252517,1.251192,0.001210
23635.750000,4,1.251641,1.254600,1.252731,0.000984
23636.000000,4,1.244611,1.248650,1.245490,0.001438
23636.250000,4,1.232296,1.235483,1.233539,0.000989
23636.500000,4,1.222949,1.225398,1.224208,0.000929
23636.750000,4,1.219791,1.222803,1.221375,0.001092
23637.000000,4,1.221918,1.226277,1.224451,0.001606
23637.250000,4,1.227129,1.231525,1.229208,0.001648
23637.500000,4,1.227201,1.230699,1.229080,0.001152
23637.750000,4,1.222192,1.224678,1.223218,0.000735
23638.000000,4,1.214180,1.216153,1.214815,0.000672
23638.250000,4,1.207956,1.209894,1.209080,0.000609
23638.500000,4,1.208815,1.211572,1.210151,0.001042
23638.750000,4,1.213762,1.217491,1.215828,0.001316
23639.000000,4,1.219910,1.222979,1.221164,0.000977
23639.250000,4,1.219115,1.221698,1.220161,0.000785
23639.500000,4,1.212379,1.213751,1.212929,0.000442
23639.750000,4,1.202344,1.203686,1.202879,0.000561
23640.000000,4,1.197019,1.198526,1.197838,0.000525
23640.250000,4,1.193055,1.193935,1.193431,0.000345
23640.500000,4,1.191826,1.193499,1.192573,0.000558
23640.750000,4,1.189382,1.190957,1.190353,0.000538
23641.000000,4,1.182854,1.184907,1.183761,0.000792
23641.250000,4,1.172469,1.175977,1.174215,0.001125
23641.500000,4,1.166201,1.168379,1.167048,0.000763
23641.750000,4,1.165086,1.166303,1.165838,0.000460
23642.000000,4,1.168563,1.171089,1.169948,0.000801
23642.250000,4,1.174442,1.175807,1.175142,0.000537
23642.500000,4,1.173978,1.176325,1.174966,0.000977
23642.750000,4,1.165301,1.168905,1.166924,0.001206
23643.000000,4,1.151977,1.155278,1.153608,0.001326
23643.250000,4,1.140391,1.142574,1.141421,0.000885
23643.500000,4,1.134066,1.136182,1.134900,0.000769
23643.750000,4,1.134303,1.135183,1.134709,0.000319
23644.000000,4,1.136137,1.137792,1.137076,0.000565
23644.250000,4,1.136877,1.139613,1.137971,0.001072
23644.500000,4,1.133404,1.136015,1.134583,0.000936
23644.750000,4,1.128424,1.132278,1.129991,0.001432
23645.000000,4,1.125292,1.127451,1.126172,0.000848
23645.250000,4,1.124318,1.126232,1.125437,0.000614
23645.500000,4,1.123388,1.126566,1.124819,0.001010
23645.750000,4,1.117243,1.120214,1.118482,0.001198
23646.000000,4,1.102686,1.107492,1.105101,0.001720
23646.250000,4,1.084783,1.090337,1.087705,0.002033
23646.500000,4,1.072068,1.076084,1.073763,0.001544
23646.750000,4,1.068609,1.072027,1.070254,0.001107
23647.000000,4,1.075897,1.080719,1.079422,0.001639
23647.250000,4,1.091943,1.096126,1.095102,0.001442
23647.500000,4,1.106448,1.110683,1.109297,0.001405
23647.750000,4,1.111658,1.116744,1.114427,0.001725
23648.000000,4,1.107219,1.111828,1.109331,0.001869
23648.250000,4,1.097163,1.103146,1.099903,0.002257
23648.500000,4,1.090767,1.096185,1.093731,0.002018
23648.750000,4,1.091801,1.095477,1.094052,0.001255
23649.000000,4,1.096535,1.101700,1.099544,0.001635
23649.250000,4,1.100802,1.107069,1.104024,0.002197
23649.500000,4,1.100387,1.106597,1.103916,0.002096
23649.750000,4,1.094812,1.101104,1.097707,0.002492
23650.000000,4,1.085111,1.092483,1.088247,0.002857
23650.250000,4,1.075036,1.081557,1.078073,0.002620
23650.500000,4,1.063420,1.070184,1.066396,0.002786
23650.750000,4,1.046568,1.054629,1.050308,0.002919
23651.000000,4,1.022508,1.031426,1.026958,0.003438
23651.250000,4,0.990336,1.000813,0.995736,0.003803
23651.500000,4,0.954515,0.965859,0.960339,0.003998
23651.750000,4,0.917476,0.927589,0.922805,0.003682
23652.000000,4,0.878073,0.888657,0.883402,0.003784
23652.250000,4,0.834482,0.846303,0.840579,0.004131
