# freq,if,real_min,real_max,real_ave,real_rms
23538.000000,1,1.245342,1.248627,1.246892,0.001075
23538.250000,1,1.255270,1.257145,1.256268,0.000709
23538.500000,1,1.262456,1.265785,1.264133,0.001365
23538.750000,1,1.252489,1.253855,1.253244,0.000520
23539.000000,1,1.245660,1.246578,1.246116,0.000304
23539.250000,1,1.244259,1.246205,1.245326,0.000687
23539.500000,1,1.252597,1.255527,1.253827,0.001048
23539.750000,1,1.266460,1.269136,1.267616,0.000861
23540.000000,1,1.277641,1.278974,1.278312,0.000474
23540.250000,1,1.279704,1.280533,1.280190,0.000278
23540.500000,1,1.276307,1.277631,1.276895,0.000535
23540.750000,1,1.273288,1.274387,1.273889,0.000423
23541.000000,1,1.274063,1.276145,1.274791,0.000751
23541.250000,1,1.275395,1.277376,1.276409,0.000791
23541.500000,1,1.272562,1.274730,1.273728,0.000712
23541.750000,1,1.262888,1.264532,1.263969,0.000598
23542.000000,1,1.250752,1.252805,1.251730,0.000731
23542.250000,1,1.245831,1.247347,1.246407,0.000522
23542.500000,1,1.252318,1.256023,1.253818,0.001248
23542.750000,1,1.270481,1.275023,1.271940,0.001648
23543.000000,1,1.289576,1.293487,1.291055,0.001402
23543.250000,1,1.300449,1.301925,1.301088,0.000475
23543.500000,1,1.298063,1.299096,1.298583,0.000369
23543.750000,1,1.288950,1.290428,1.289691,0.000540
23544.000000,1,1.284543,1.286230,1.285087,0.000621
23544.250000,1,1.288227,1.289745,1.289142,0.000635
23544.500000,1,1.296176,1.299076,1.297649,0.001025
23544.750000,1,1.300843,1.302645,1.301369,0.000664
23545.000000,1,1.293765,1.295219,1.294577,0.000562
23545.250000,1,1.275906,1.279621,1.278103,0.001233
23545.500000,1,1.261679,1.263101,1.262462,0.000544
23545.750000,1,1.252838,1.254030,1.253363,0.000415
23546.000000,1,1.250507,1.251729,1.251075,0.000445
23546.250000,1,1.249893,1.250554,1.250181,0.000237
23546.500000,1,1.242105,1.243093,1.242680,0.000398
23546.750000,1,1.227136,1.231009,1.229540,0.001298
23547.000000,1,1.215501,1.217279,1.216442,0.000573
23547.250000,1,1.209476,1.210359,1.209739,0.000319
23547.500000,1,1.210280,1.211594,1.211008,0.000471
23547.750000,1,1.214196,1.216266,1.215410,0.000780
23548.000000,1,1.213542,1.215149,1.214252,0.000571
23548.250000,1,1.202398,1.204082,1.203258,0.000576
23548.500000,1,1.183765,1.186021,1.185372,0.000820
23548.750000,1,1.168479,1.170495,1.169154,0.000698
23549.000000,1,1.158373,1.160281,1.159311,0.000615
23549.250000,1,1.154859,1.156353,1.155438,0.000526
23549.500000,1,1.151993,1.153676,1.152701,0.000560
23549.750000,1,1.144373,1.146641,1.145407,0.000773
23550.000000,1,1.133527,1.134649,1.133846,0.000411
23550.250000,1,1.120391,1.122094,1.121123,0.000578
23550.500000,1,1.112110,1.112904,1.112409,0.000284
23550.750000,1,1.105961,1.106898,1.106397,0.000392
23551.000000,1,1.099430,1.100831,1.100024,0.000487
23551.250000,1,1.089896,1.091390,1.090659,0.000542
23551.500000,1,1.077041,1.079374,1.078194,0.000951
23551.750000,1,1.065279,1.067078,1.066083,0.000639
23552.000000,1,1.057485,1.058395,1.057967,0.000346
23552.250000,1,1.052620,1.053556,1.053224,0.000336
23552.500000,1,1.044798,1.046966,1.045934,0.000757
23552.750000,1,1.031794,1.034374,1.033035,0.000823
23553.000000,1,1.011672,1.016217,1.014283,0.001603
23553.250000,1,0.992602,0.995747,0.994502,0.001183
23553.500000,1,0.978711,0.982168,0.980607,0.001109
23553.750000,1,0.974442,0.976023,0.975257,0.000594
23554.000000,1,0.972463,0.973945,0.972994,0.000610
23554.250000,1,0.966794,0.969443,0.968423,0.000884
23554.500000,1,0.952040,0.955812,0.954102,0.001372
23554.750000,1,0.930108,0.934562,0.933029,0.001542
23555.000000,1,0.906135,0.910791,0.909020,0.001635
23555.250000,1,0.883714,0.887828,0.886157,0.001442
23555.500000,1,0.859710,0.863917,0.862414,0.001504
23555.750000,1,0.829925,0.835005,0.833228,0.001845
23556.000000,1,0.790123,0.796441,0.793980,0.002148
23556.250000,1,0.743175,0.750295,0.747519,0.002420
23556.500000,1,0.695253,0.701526,0.699138,0.002179
23556.750000,1,0.650324,0.655745,0.654132,0.002039
23557.000000,1,0.609445,0.615136,0.613071,0.002067
23557.250000,1,0.568080,0.574081,0.572242,0.002219
23557.500000,1,0.523881,0.530600,0.528333,0.002391
23557.750000,1,0.476373,0.483631,0.480905,0.002546
23558.000000,1,0.428801,0.435380,0.433254,0.002429
23558.250000,1,0.387486,0.392928,0.390875,0.001892
23558.500000,1,0.352525,0.357361,0.355673,0.001691
23558.750000,1,0.324834,0.328385,0.327176,0.001293
23559.000000,1,0.301203,0.304264,0.303179,0.001106
23559.250000,1,0.280801,0.283919,0.282696,0.001072
23559.500000,1,0.263998,0.266716,0.265710,0.000945
23559.750000,1,0.253557,0.255067,0.254304,0.000524
23560.000000,2,0.307644,0.308679,0.308233,0.000361
23560.250000,2,0.310345,0.311159,0.310613,0.000301
23560.500000,2,0.316430,0.317928,0.316946,0.000515
23560.750000,2,0.325565,0.327448,0.326066,0.000698
23561.000000,2,0.336921,0.338804,0.337543,0.000669
23561.250000,2,0.352323,0.355380,0.353251,0.001109
23561.500000,2,0.373943,0.377566,0.374865,0.001359
23561.750000,2,0.403023,0.407706,0.404335,0.001766
23562.000000,2,0.438952,0.444669,0.440770,0.002057
23562.250000,2,0.478572,0.484004,0.480473,0.001904
23562.500000,2,0.518034,0.523491,0.519840,0.001968
23562.750000,2,0.556757,0.561142,0.558114,0.001659
23563.000000,2,0.595366,0.600888,0.597081,0.002047
23563.250000,2,0.638214,0.644632,0.640328,0.002314
23563.500000,2,0.684467,0.691029,0.686944,0.002252
23563.750000,2,0.731104,0.737521,0.733446,0.002249
23564.000000,2,0.771579,0.777148,0.773677,0.001924
23564.250000,2,0.803304,0.807607,0.804883,0.001450
23564.500000,2,0.828788,0.832613,0.830324,0.001310
23564.750000,2,0.854238,0.857597,0.855471,0.001143
23565.000000,2,0.882216,0.886540,0.883992,0.001474
23565.250000,2,0.911105,0.915151,0.912470,0.001424
23565.500000,2,0.933406,0.936827,0.934788,0.001195
23565.750000,2,0.946606,0.947803,0.947237,0.000380
23566.000000,2,0.952236,0.953386,0.952724,0.000509
23566.250000,2,0.956521,0.958836,0.957960,0.000854
23566.500000,2,0.965587,0.969633,0.967615,0.001296
23566.750000,2,0.980397,0.982697,0.981106,0.000854
23567.000000,2,0.989835,0.991065,0.990522,0.000442
23567.250000,2,0.990709,0.992341,0.991293,0.000566
23567.500000,2,0.983974,0.986463,0.985328,0.000855
23567.750000,2,0.978948,0.979848,0.979471,0.000292
23568.000000,2,0.980869,0.983960,0.982407,0.001146
23568.250000,2,0.993961,0.996986,0.995525,0.001023
23568.500000,2,1.012284,1.014807,1.013402,0.000842
23568.750000,2,1.027504,1.030260,1.028568,0.000942
23569.000000,2,1.032030,1.034089,1.033312,0.000741
23569.250000,2,1.030978,1.031941,1.031476,0.000335
23569.500000,2,1.028532,1.030304,1.029429,0.000675
23569.750000,2,1.032761,1.035131,1.034163,0.000817
23570.000000,2,1.043274,1.045473,1.044507,0.000769
23570.250000,2,1.052977,1.054823,1.054101,0.000716
23570.500000,2,1.057993,1.058802,1.058413,0.000272
23570.750000,2,1.056026,1.057132,1.056632,0.000386
23571.000000,2,1.053045,1.053878,1.053574,0.000304
23571.250000,2,1.054268,1.055375,1.054644,0.000405
23571.500000,2,1.060485,1.061859,1.061002,0.000491
23571.750000,2,1.068287,1.069786,1.068650,0.000573
23572.000000,2,1.075859,1.079163,1.077853,0.001390
23572.250000,2,1.069646,1.071281,1.070469,0.000562
23572.500000,2,1.067611,1.068812,1.068276,0.000443
23572.750000,2,1.071731,1.072978,1.072390,0.000418
23573.000000,2,1.082785,1.084167,1.083341,0.000579
23573.250000,2,1.095888,1.097075,1.096376,0.000407
23573.500000,2,1.103017,1.104414,1.103590,0.000476
23573.750000,2,1.099640,1.101306,1.100746,0.000573
23574.000000,2,1.089939,1.093144,1.091986,0.001162
23574.250000,2,1.084157,1.085679,1.084852,0.000494
23574.500000,2,1.085795,1.086731,1.086303,0.000401
23574.750000,2,1.094311,1.095932,1.095086,0.000557
23575.000000,2,1.105742,1.108159,1.106594,0.000828
23575.250000,2,1.114452,1.115744,1.115092,0.000498
23575.500000,2,1.120045,1.121207,1.120613,0.000382
23575.750000,2,1.125868,1.127962,1.127227,0.000740
23576.000000,2,1.138690,1.141722,1.141001,0.001160
23576.250000,2,1.156451,1.158267,1.157066,0.000680
23576.500000,2,1.170219,1.172628,1.171267,0.000813
23576.750000,2,1.175990,1.177068,1.176389,0.000396
23577.000000,2,1.170694,1.172561,1.171850,0.000647
23577.250000,2,1.164976,1.167566,1.166045,0.000935
23577.500000,2,1.168229,1.170033,1.169464,0.000655
23577.750000,2,1.184143,1.187250,1.185266,0.001052
23578.000000,2,1.207597,1.209488,1.208248,0.000669
23578.250000,2,1.226502,1.228721,1.227615,0.000851
23578.500000,2,1.233531,1.234986,1.234380,0.000482
23578.750000,2,1.229351,1.230778,1.230287,0.000526
23579.000000,2,1.224025,1.225479,1.224853,0.000552
23579.250000,2,1.227397,1.228800,1.227946,0.000477
23579.500000,2,1.239656,1.241379,1.240593,0.000570
23579.750000,2,1.256541,1.258444,1.257425,0.000695
23580.000000,2,1.268667,1.270400,1.269595,0.000591
23580.250000,2,1.272825,1.274833,1.273811,0.000723
23580.500000,2,1.272327,1.273503,1.273060,0.000408
23580.750000,2,1.274863,1.276373,1.275376,0.000547
23581.000000,2,1.280681,1.282887,1.282064,0.000967
23581.250000,2,1.287922,1.289381,1.288912,0.000528
23581.500000,2,1.287738,1.288839,1.288425,0.000367
23581.750000,2,1.277105,1.279647,1.278801,0.000928
23582.000000,2,1.265028,1.266960,1.266510,0.000743
23582.250000,2,1.260797,1.262333,1.261836,0.000543
23582.500000,2,1.266995,1.270170,1.268763,0.001143
23582.750000,2,1.283543,1.286375,1.284720,0.000995
23583.000000,2,1.298986,1.301658,1.300653,0.000956
23583.250000,2,1.307147,1.308156,1.307585,0.000368
23583.500000,2,1.306525,1.307592,1.306924,0.000394
23583.750000,2,1.306334,1.308236,1.307213,0.000644
23584.000000,2,1.314708,1.318204,1.316163,0.001285
23584.250000,2,1.332039,1.334900,1.333508,0.000927
23584.500000,2,1.348801,1.352257,1.350180,0.001250
23584.750000,2,1.355444,1.356691,1.355946,0.000432
23585.000000,2,1.346946,1.348373,1.347829,0.000499
23585.250000,2,1.333296,1.335542,1.334906,0.000832
23585.500000,2,1.327470,1.328615,1.328058,0.000436
23585.750000,2,1.330898,1.333587,1.332336,0.001003
23586.000000,2,1.342871,1.345673,1.343749,0.001007
23586.250000,2,1.348073,1.349401,1.348797,0.000435
23586.500000,2,1.337355,1.340059,1.339036,0.001050
23586.750000,2,1.311519,1.316359,1.314524,0.001645
23587.000000,2,1.284601,1.288372,1.287064,0.001284
23587.250000,2,1.261681,1.264922,1.263044,0.001063
23587.500000,2,1.238651,1.243044,1.241210,0.001496
23587.750000,2,1.209158,1.214336,1.212169,0.001725
23588.000000,2,1.160673,1.168677,1.165958,0.002854
23588.250000,2,1.095411,1.104734,1.101294,0.003282
23588.500000,2,1.021130,1.031859,1.027945,0.003724
23588.750000,2,0.951166,0.960833,0.957547,0.003555
23589.000000,2,0.887798,0.897028,0.893617,0.003208
23589.250000,2,0.827729,0.836559,0.833535,0.003140
23589.500000,2,0.763763,0.773255,0.769602,0.003395
23589.750000,2,0.692691,0.702718,0.699221,0.003632
23590.000000,2,0.619612,0.630015,0.626268,0.003725
23590.250000,2,0.549863,0.559819,0.556068,0.003476
23590.500000,2,0.489782,0.497178,0.494320,0.002713
23590.750000,2,0.438699,0.444901,0.442490,0.002225
23591.000000,2,0.396335,0.401310,0.399423,0.001779
23591.250000,2,0.361687,0.365984,0.364248,0.001527
23591.500000,2,0.335758,0.338758,0.337533,0.001067
23591.750000,2,0.319428,0.321064,0.320161,0.000602
23592.000000,3,0.295948,0.296704,0.296345,0.000277
23592.250000,3,0.300849,0.302446,0.301457,0.000574
23592.500000,3,0.313958,0.316387,0.314894,0.000946
23592.750000,3,0.333477,0.337079,0.334915,0.001317
23593.000000,3,0.357501,0.361221,0.358989,0.001313
23593.250000,3,0.385915,0.390610,0.387567,0.001722
23593.500000,3,0.420724,0.426530,0.422849,0.002050
23593.750000,3,0.464366,0.471488,0.466768,0.002550
23594.000000,3,0.515267,0.522561,0.517827,0.002691
23594.250000,3,0.570506,0.578172,0.573266,0.002767
23594.500000,3,0.625396,0.633682,0.628331,0.002977
23594.750000,3,0.678237,0.685389,0.680770,0.002589
23595.000000,3,0.729728,0.736609,0.731977,0.002516
23595.250000,3,0.782126,0.789168,0.784718,0.002476
23595.500000,3,0.834245,0.841831,0.837098,0.002631
23595.750000,3,0.882262,0.889284,0.884658,0.002589
23596.000000,3,0.921973,0.926420,0.923688,0.001507
23596.250000,3,0.953670,0.957252,0.954902,0.001373
23596.500000,3,0.981129,0.985923,0.982884,0.001712
23596.750000,3,1.012824,1.017776,1.014854,0.001761
23597.000000,3,1.047585,1.053087,1.049750,0.001834
23597.250000,3,1.080575,1.084474,1.082216,0.001263
23597.500000,3,1.102458,1.104441,1.103412,0.000646
23597.750000,3,1.110023,1.111911,1.111097,0.000652
23598.000000,3,1.111010,1.111831,1.111406,0.000286
23598.250000,3,1.114295,1.116472,1.114998,0.000771
23598.500000,3,1.126442,1.130644,1.128018,0.001484
23598.750000,3,1.146395,1.149240,1.147902,0.000973
23599.000000,3,1.163225,1.165354,1.164198,0.000732
23599.250000,3,1.168928,1.171186,1.170227,0.000783
23599.500000,3,1.164005,1.165774,1.164628,0.000620
23599.750000,3,1.157922,1.158434,1.158105,0.000197
23600.000000,3,1.168580,1.172209,1.169827,0.001291
23600.250000,3,1.169948,1.172871,1.170906,0.001061
23600.500000,3,1.187360,1.191357,1.188861,0.001352
23600.750000,3,1.203720,1.205960,1.204737,0.000845
23601.000000,3,1.210914,1.212005,1.211342,0.000386
23601.250000,3,1.210024,1.211975,1.211281,0.000697
23601.500000,3,1.209249,1.210294,1.209802,0.000355
23601.750000,3,1.211214,1.212986,1.212208,0.000651
23602.000000,3,1.215747,1.218039,1.216525,0.000805
23602.250000,3,1.215726,1.217340,1.216315,0.000606
23602.500000,3,1.206983,1.208682,1.207646,0.000688
23602.750000,3,1.192148,1.194732,1.194052,0.000962
23603.000000,3,1.181771,1.182870,1.182305,0.000355
23603.250000,3,1.177821,1.179226,1.178549,0.000495
23603.500000,3,1.181066,1.182860,1.181596,0.000661
23603.750000,3,1.185868,1.187624,1.186781,0.000639
23604.000000,3,1.185662,1.187493,1.186473,0.000713
23604.250000,3,1.179527,1.182016,1.180743,0.000866
23604.500000,3,1.172928,1.173892,1.173331,0.000330
23604.750000,3,1.170114,1.170969,1.170475,0.000330
23605.000000,3,1.171730,1.172791,1.172213,0.000346
23605.250000,3,1.174562,1.176394,1.175515,0.000649
23605.500000,3,1.175245,1.176029,1.175544,0.000263
23605.750000,3,1.169968,1.171200,1.170525,0.000428
23606.000000,3,1.165765,1.166708,1.166301,0.000427
23606.250000,3,1.163761,1.165064,1.164456,0.000470
23606.500000,3,1.164514,1.165256,1.164874,0.000297
23606.750000,3,1.160854,1.162192,1.161504,0.000465
23607.000000,3,1.145057,1.147425,1.146581,0.000896
23607.250000,3,1.117823,1.122450,1.120923,0.001753
23607.500000,3,1.094110,1.096214,1.095234,0.000872
23607.750000,3,1.080247,1.080923,1.080738,0.000249
23608.000000,3,1.081846,1.085225,1.083391,0.001087
23608.250000,3,1.100387,1.103691,1.101680,0.001105
23608.500000,3,1.123621,1.127201,1.124603,0.001384
23608.750000,3,1.139651,1.141884,1.140433,0.000772
23609.000000,3,1.144730,1.145693,1.145156,0.000395
23609.250000,3,1.143106,1.143417,1.143200,0.000112
23609.500000,3,1.143300,1.144887,1.143931,0.000523
23609.750000,3,1.150843,1.152243,1.151309,0.000499
23610.000000,3,1.160631,1.162044,1.161297,0.000506
23610.250000,3,1.164883,1.166427,1.165574,0.000510
23610.500000,3,1.158488,1.161124,1.159857,0.000900
23610.750000,3,1.147769,1.151258,1.149749,0.001144
23611.000000,3,1.142966,1.143503,1.143292,0.000198
23611.250000,3,1.148988,1.151312,1.150037,0.000752
23611.500000,3,1.164606,1.166475,1.165369,0.000663
23611.750000,3,1.182667,1.183931,1.183097,0.000493
23612.000000,3,1.191370,1.192883,1.192195,0.000609
23612.250000,3,1.190346,1.192293,1.191695,0.000735
23612.500000,3,1.186162,1.188330,1.187182,0.000701
23612.750000,3,1.186464,1.187914,1.187188,0.000604
23613.000000,3,1.193144,1.193819,1.193567,0.000234
23613.250000,3,1.202434,1.202816,1.202599,0.000140
23613.500000,3,1.203838,1.206036,1.204702,0.000779
23613.750000,3,1.196552,1.199497,1.198386,0.001024
23614.000000,3,1.186022,1.188660,1.187422,0.000846
23614.250000,3,1.179727,1.181890,1.180937,0.000894
23614.500000,3,1.183289,1.184531,1.183789,0.000421
23614.750000,3,1.192703,1.194410,1.193301,0.000583
23615.000000,3,1.201363,1.202707,1.202332,0.000513
23615.250000,3,1.204318,1.205597,1.205059,0.000571
23615.500000,3,1.201782,1.204470,1.202776,0.000984
23615.750000,3,1.199484,1.200560,1.200086,0.000409
23616.000000,3,1.201263,1.203823,1.202667,0.000887
23616.250000,3,1.207292,1.208432,1.207677,0.000445
23616.500000,3,1.207911,1.209076,1.208772,0.000437
23616.750000,3,1.200305,1.202676,1.201599,0.000883
23617.000000,3,1.185592,1.188720,1.187459,0.001144
23617.250000,3,1.172050,1.174454,1.173408,0.000818
23617.500000,3,1.164484,1.165765,1.165436,0.000481
23617.750000,3,1.162291,1.164146,1.162899,0.000669
23618.000000,3,1.153804,1.155904,1.155108,0.000808
23618.250000,3,1.131095,1.136039,1.134109,0.001640
23618.500000,3,1.093892,1.101137,1.098792,0.002598
23618.750000,3,1.054037,1.060573,1.058449,0.002268
23619.000000,3,1.022290,1.026872,1.025076,0.001619
23619.250000,3,1.002162,1.004300,1.003389,0.000777
23619.500000,3,0.986857,0.989907,0.988770,0.001019
23619.750000,3,0.967917,0.971889,0.970390,0.001382
23620.000000,3,0.935521,0.940905,0.938930,0.001807
23620.250000,3,0.887183,0.895756,0.892442,0.002935
23620.500000,3,0.833061,0.840798,0.838157,0.002755
23620.750000,3,0.779634,0.786305,0.784161,0.002471
23621.000000,3,0.727903,0.734342,0.732335,0.002340
23621.250000,3,0.673315,0.680744,0.678497,0.002760
23621.500000,3,0.614026,0.622625,0.619564,0.003009
23621.750000,3,0.551885,0.560888,0.557757,0.003183
23622.000000,3,0.493941,0.501643,0.498994,0.002708
23622.250000,3,0.445388,0.451260,0.449125,0.002042
23622.500000,3,0.406498,0.411135,0.409547,0.001647
23622.750000,3,0.376867,0.380027,0.379072,0.001152
23623.000000,3,0.351527,0.354858,0.353697,0.001154
23623.250000,3,0.330089,0.332529,0.331749,0.000862
23623.500000,3,0.311714,0.313973,0.313227,0.000782
23623.750000,3,0.299971,0.301120,0.300675,0.000380
23624.000000,4,0.295553,0.296234,0.295863,0.000220
23624.250000,4,0.301130,0.302370,0.301547,0.000452
23624.500000,4,0.315596,0.318371,0.316700,0.000956
23624.750000,4,0.339339,0.343214,0.340883,0.001320
23625.000000,4,0.368597,0.373431,0.370580,0.001610
23625.250000,4,0.404974,0.410285,0.406949,0.001853
23625.500000,4,0.446087,0.452512,0.448476,0.002211
23625.750000,4,0.494978,0.502662,0.497731,0.002627
23626.000000,4,0.549808,0.558492,0.552852,0.003015
23626.250000,4,0.610265,0.619187,0.613530,0.003118
23626.500000,4,0.672859,0.681685,0.676189,0.003007
23626.750000,4,0.735998,0.744780,0.739054,0.003158
23627.000000,4,0.796410,0.805883,0.799691,0.003283
23627.250000,4,0.854127,0.861676,0.857223,0.002580
23627.500000,4,0.905898,0.912552,0.908217,0.002328
23627.750000,4,0.950141,0.956773,0.952861,0.002186
23628.000000,4,0.989936,0.995955,0.992266,0.001995
23628.250000,4,1.029314,1.036399,1.032088,0.002429
23628.500000,4,1.069909,1.077131,1.073132,0.002370
23628.750000,4,1.114215,1.119465,1.116372,0.001840
23629.000000,4,1.151687,1.157112,1.154217,0.001757
23629.250000,4,1.177806,1.181878,1.179558,0.001337
23629.500000,4,1.189458,1.191404,1.190385,0.000634
23629.750000,4,1.193744,1.195057,1.194554,0.000492
23630.000000,4,1.199783,1.200800,1.200151,0.000398
23630.250000,4,1.211646,1.214607,1.212955,0.001062
23630.500000,4,1.224715,1.226880,1.225668,0.000698
23630.750000,4,1.228184,1.229430,1.228738,0.000436
23631.000000,4,1.213462,1.216924,1.215563,0.001185
23631.250000,4,1.189313,1.193143,1.191890,0.001500
23631.500000,4,1.169156,1.171710,1.170923,0.000905
23631.750000,4,1.164837,1.166643,1.165751,0.000595
23632.000000,4,1.172348,1.175019,1.173601,0.000857
23632.250000,4,1.184520,1.185790,1.184921,0.000448
23632.500000,4,1.180484,1.182935,1.181988,0.000876
23632.750000,4,1.157739,1.162711,1.160948,0.001698
23633.000000,4,1.127727,1.132322,1.130852,0.001637
23633.250000,4,1.109213,1.111042,1.110398,0.000704
23633.500000,4,1.111491,1.112975,1.112151,0.000580
23633.750000,4,1.132761,1.137741,1.134474,0.001731
23634.000000,4,1.161279,1.165314,1.162420,0.001538
23634.250000,4,1.177496,1.179355,1.178637,0.000693
23634.500000,4,1.173078,1.174453,1.173962,0.000475
23634.750000,4,1.158097,1.160669,1.159502,0.000844
23635.000000,4,1.149312,1.150598,1.149837,0.000548
23635.250000,4,1.154600,1.156982,1.155390,0.000829
23635.500000,4,1.169076,1.172541,1.170250,0.001211
23635.750000,4,1.180526,1.182206,1.181203,0.000603
23636.000000,4,1.173566,1.176369,1.175395,0.000999
23636.250000,4,1.153439,1.157383,1.155605,0.001344
23636.500000,4,1.135362,1.137750,1.136840,0.000888
23636.750000,4,1.132208,1.133411,1.132741,0.000402
23637.000000,4,1.145172,1.148721,1.146561,0.001221
23637.250000,4,1.168228,1.171057,1.169130,0.001071
23637.500000,4,1.180637,1.181561,1.181149,0.000389
23637.750000,4,1.171376,1.175202,1.173860,0.001361
23638.000000,4,1.149198,1.152503,1.151580,0.001226
23638.250000,4,1.130843,1.132639,1.131885,0.000642
23638.500000,4,1.125409,1.127031,1.125998,0.000637
23638.750000,4,1.137578,1.139832,1.138392,0.000778
23639.000000,4,1.158082,1.160317,1.158694,0.000828
23639.250000,4,1.174793,1.177010,1.175633,0.000747
23639.500000,4,1.177734,1.179044,1.178307,0.000463
23639.750000,4,1.170460,1.172737,1.171563,0.000763
23640.000000,4,1.182873,1.198347,1.190483,0.006022
23640.250000,4,1.157819,1.159113,1.158554,0.000492
23640.500000,4,1.159611,1.160377,1.159911,0.000267
23640.750000,4,1.163453,1.164420,1.164097,0.000355
23641.000000,4,1.164279,1.164786,1.164554,0.000177
23641.250000,4,1.163084,1.164744,1.163683,0.000572
23641.500000,4,1.160665,1.161746,1.161277,0.000349
23641.750000,4,1.160975,1.162568,1.161670,0.000657
23642.000000,4,1.163419,1.164416,1.164053,0.000340
23642.250000,4,1.166370,1.166802,1.166562,0.000165
23642.500000,4,1.167614,1.169018,1.168382,0.000501
23642.750000,4,1.171344,1.172660,1.171899,0.000509
23643.000000,4,1.175435,1.177040,1.175913,0.000591
23643.250000,4,1.180348,1.181095,1.180840,0.000265
23643.500000,4,1.179080,1.179847,1.179307,0.000277
23643.750000,4,1.169196,1.171600,1.170728,0.000830
23644.000000,4,1.154504,1.156775,1.155720,0.000849
23644.250000,4,1.143564,1.144909,1.144161,0.000554
23644.500000,4,1.141310,1.142728,1.142073,0.000530
23644.750000,4,1.151894,1.155031,1.152974,0.001093
23645.000000,4,1.168318,1.171565,1.169378,0.001164
23645.250000,4,1.183006,1.185182,1.184119,0.000699
23645.500000,4,1.187714,1.189562,1.188840,0.000614
23645.750000,4,1.184715,1.185347,1.184961,0.000210
23646.000000,4,1.177806,1.179463,1.178771,0.000623
23646.250000,4,1.176588,1.177697,1.177119,0.000376
23646.500000,4,1.174872,1.176207,1.175772,0.000482
23646.750000,4,1.166499,1.169007,1.168204,0.000947
23647.000000,4,1.144629,1.148422,1.146840,0.001232
23647.250000,4,1.116380,1.119672,1.118705,0.001180
23647.500000,4,1.093346,1.096028,1.094943,0.000943
23647.750000,4,1.088195,1.089623,1.088879,0.000494
23648.000000,4,1.099819,1.103171,1.100986,0.001188
23648.250000,4,1.123114,1.128972,1.125728,0.001890
23648.500000,4,1.144268,1.146242,1.144979,0.000674
23648.750000,4,1.148203,1.149455,1.148759,0.000406
23649.000000,4,1.134536,1.136772,1.135912,0.000763
23649.250000,4,1.118948,1.121428,1.120450,0.000841
23649.500000,4,1.111155,1.112134,1.111790,0.000353
23649.750000,4,1.112377,1.113796,1.112839,0.000526
23650.000000,4,1.112916,1.114050,1.113347,0.000387
23650.250000,4,1.103071,1.106563,1.104761,0.001232
23650.500000,4,1.080973,1.085432,1.083472,0.001469
23650.750000,4,1.054236,1.059044,1.057060,0.001603
23651.000000,4,1.030426,1.033774,1.032375,0.001221
23651.250000,4,1.010847,1.013541,1.012155,0.000905
23651.500000,4,0.985802,0.990235,0.988225,0.001489
23651.750000,4,0.946544,0.954361,0.951022,0.002595
23652.000000,4,0.891384,0.900087,0.897180,0.003102
23652.250000,4,0.829810,0.839447,0.835940,0.003301
