# freq,if,real_min,real_max,real_ave,real_rms
23546.000000,1,1.341601,1.342148,1.341890,0.000194
23546.250000,1,1.342658,1.343997,1.343211,0.000437
23546.500000,1,1.342912,1.343945,1.343538,0.000392
23546.750000,1,1.342247,1.343833,1.343101,0.000522
23547.000000,1,1.341622,1.342405,1.341980,0.000252
23547.250000,1,1.341373,1.342557,1.342099,0.000476
23547.500000,1,1.343080,1.344067,1.343463,0.000393
23547.750000,1,1.344564,1.345474,1.345154,0.000338
23548.000000,1,1.346855,1.348679,1.347724,0.000642
23548.250000,1,1.348715,1.349741,1.349146,0.000343
23548.500000,1,1.350955,1.351634,1.351300,0.000213
23548.750000,1,1.351303,1.352848,1.351804,0.000512
23549.000000,1,1.351954,1.354071,1.352915,0.000724
23549.250000,1,1.352721,1.354181,1.353492,0.000587
23549.500000,1,1.353979,1.355083,1.354606,0.000373
23549.750000,1,1.353891,1.355640,1.354953,0.000596
23550.000000,1,1.355753,1.356421,1.356196,0.000245
23550.250000,1,1.356027,1.357215,1.356663,0.000378
23550.500000,1,1.357023,1.358128,1.357600,0.000390
23550.750000,1,1.357214,1.358481,1.357947,0.000457
23551.000000,1,1.357272,1.358535,1.357822,0.000442
23551.250000,1,1.356632,1.357654,1.357105,0.000344
23551.500000,1,1.354649,1.355339,1.354999,0.000230
23551.750000,1,1.351115,1.353461,1.352314,0.000884
23552.000000,1,1.347401,1.348679,1.348245,0.000502
23552.250000,1,1.341917,1.343332,1.342645,0.000566
23552.500000,1,1.334932,1.336156,1.335570,0.000490
23552.750000,1,1.326957,1.329591,1.328158,0.000818
23553.000000,1,1.317413,1.319606,1.318623,0.000855
23553.250000,1,1.308375,1.310886,1.309390,0.000850
23553.500000,1,1.298583,1.299607,1.299044,0.000371
23553.750000,1,1.285268,1.288481,1.287222,0.000999
23554.000000,1,1.272533,1.275251,1.273827,0.001114
23554.250000,1,1.256394,1.258203,1.257249,0.000719
23554.500000,1,1.235579,1.239017,1.237521,0.001206
23554.750000,1,1.212973,1.216399,1.214881,0.001122
23555.000000,1,1.185721,1.190118,1.187999,0.001566
23555.250000,1,1.153844,1.158322,1.156159,0.001507
23555.500000,1,1.115258,1.121912,1.118437,0.002148
23555.750000,1,1.071958,1.079368,1.075892,0.002575
23556.000000,1,1.024332,1.031028,1.028434,0.002584
23556.250000,1,0.972562,0.979980,0.977089,0.002768
23556.500000,1,0.918214,0.927017,0.922783,0.003111
23556.750000,1,0.859168,0.867594,0.863796,0.003157
23557.000000,1,0.795741,0.805328,0.801026,0.003483
23557.250000,1,0.730632,0.740092,0.735667,0.003559
23557.500000,1,0.664300,0.673743,0.669748,0.003675
23557.750000,1,0.599755,0.608680,0.604647,0.003404
23558.000000,1,0.537544,0.546785,0.542541,0.003439
23558.250000,1,0.479397,0.487382,0.483875,0.003011
23558.500000,1,0.426328,0.433371,0.430017,0.002721
23558.750000,1,0.377745,0.383615,0.380954,0.002335
23559.000000,1,0.336198,0.341469,0.338976,0.002071
23559.250000,1,0.302512,0.306256,0.304585,0.001582
23559.500000,1,0.277663,0.280477,0.279285,0.001163
23559.750000,1,0.262838,0.264269,0.263609,0.000514
23560.000000,2,0.274601,0.275558,0.275151,0.000348
23560.250000,2,0.278202,0.278982,0.278539,0.000287
23560.500000,2,0.286080,0.287757,0.286800,0.000533
23560.750000,2,0.301334,0.303356,0.302105,0.000726
23561.000000,2,0.320988,0.324286,0.322261,0.001170
23561.250000,2,0.347576,0.351713,0.349411,0.001430
23561.500000,2,0.379111,0.384351,0.381476,0.001878
23561.750000,2,0.417429,0.423492,0.420122,0.002083
23562.000000,2,0.459099,0.465822,0.461972,0.002361
23562.250000,2,0.506099,0.512710,0.508942,0.002511
23562.500000,2,0.554072,0.561153,0.557427,0.002492
23562.750000,2,0.605752,0.613616,0.609275,0.002736
23563.000000,2,0.656792,0.664431,0.660255,0.002753
23563.250000,2,0.707773,0.715679,0.711291,0.002703
23563.500000,2,0.756208,0.762874,0.758997,0.002501
23563.750000,2,0.801490,0.807280,0.804347,0.002227
23564.000000,2,0.842621,0.848920,0.845313,0.002388
23564.250000,2,0.881365,0.887049,0.884124,0.002081
23564.500000,2,0.916166,0.920502,0.917899,0.001594
23564.750000,2,0.946132,0.949946,0.947891,0.001496
23565.000000,2,0.970239,0.973080,0.971646,0.000996
23565.250000,2,0.989681,0.992186,0.990960,0.000982
23565.500000,2,1.003895,1.006010,1.004840,0.000821
23565.750000,2,1.016388,1.018231,1.017102,0.000579
23566.000000,2,1.025228,1.026921,1.025988,0.000534
23566.250000,2,1.032712,1.034293,1.033455,0.000524
23566.500000,2,1.036305,1.037642,1.037018,0.000409
23566.750000,2,1.038140,1.039492,1.038775,0.000462
23567.000000,2,1.037612,1.038411,1.037984,0.000339
23567.250000,2,1.039751,1.040681,1.040339,0.000296
23567.500000,2,1.042909,1.045191,1.043770,0.000732
23567.750000,2,1.050907,1.052281,1.051442,0.000592
23568.000000,2,1.058688,1.060391,1.059691,0.000610
23568.250000,2,1.067568,1.069482,1.068666,0.000587
23568.500000,2,1.074775,1.076512,1.075761,0.000593
23568.750000,2,1.082279,1.084092,1.083201,0.000577
23569.000000,2,1.088548,1.091502,1.090077,0.001110
23569.250000,2,1.098712,1.100262,1.099497,0.000507
23569.500000,2,1.107859,1.110902,1.109225,0.001032
23569.750000,2,1.119580,1.121523,1.120509,0.000698
23570.000000,2,1.129460,1.132766,1.131417,0.001147
23570.250000,2,1.141824,1.144913,1.143746,0.001067
23570.500000,2,1.152604,1.156503,1.154656,0.001478
23570.750000,2,1.165801,1.168346,1.167152,0.000981
23571.000000,2,1.176195,1.178524,1.177422,0.000935
23571.250000,2,1.186530,1.187903,1.187329,0.000551
23571.500000,2,1.193318,1.194794,1.194225,0.000554
23571.750000,2,1.200399,1.201484,1.200915,0.000402
23572.000000,2,1.205864,1.207449,1.206834,0.000543
23572.250000,2,1.210408,1.213505,1.211982,0.001032
23572.500000,2,1.215575,1.217815,1.216611,0.000739
23572.750000,2,1.220327,1.222212,1.221371,0.000619
23573.000000,2,1.223382,1.224763,1.224047,0.000455
23573.250000,2,1.225528,1.228198,1.226653,0.000814
23573.500000,2,1.226793,1.228298,1.227310,0.000509
23573.750000,2,1.229091,1.230645,1.229689,0.000535
23574.000000,2,1.228814,1.230341,1.229564,0.000680
23574.250000,2,1.229121,1.230415,1.229704,0.000545
23574.500000,2,1.226326,1.227776,1.226999,0.000525
23574.750000,2,1.224677,1.225886,1.225182,0.000443
23575.000000,2,1.222436,1.223775,1.223248,0.000459
23575.250000,2,1.224402,1.225305,1.224844,0.000302
23575.500000,2,1.226530,1.228308,1.227485,0.000585
23575.750000,2,1.231369,1.232176,1.231723,0.000317
23576.000000,2,1.268050,1.283476,1.277405,0.005777
23576.250000,2,1.235555,1.236730,1.236217,0.000392
23576.500000,2,1.236136,1.237345,1.236893,0.000412
23576.750000,2,1.238515,1.240347,1.239516,0.000684
23577.000000,2,1.241670,1.243957,1.242493,0.000732
23577.250000,2,1.246107,1.247570,1.246786,0.000533
23577.500000,2,1.247244,1.248595,1.247994,0.000516
23577.750000,2,1.247786,1.248727,1.248101,0.000311
23578.000000,2,1.244365,1.246115,1.245171,0.000610
23578.250000,2,1.242135,1.242937,1.242606,0.000287
23578.500000,2,1.239330,1.240605,1.239895,0.000523
23578.750000,2,1.238896,1.239988,1.239446,0.000394
23579.000000,2,1.235482,1.237227,1.236365,0.000513
23579.250000,2,1.233597,1.234716,1.234122,0.000354
23579.500000,2,1.227330,1.228851,1.228102,0.000525
23579.750000,2,1.221931,1.223089,1.222549,0.000429
23580.000000,2,1.215380,1.217040,1.216083,0.000516
23580.250000,2,1.211087,1.212892,1.211974,0.000605
23580.500000,2,1.205684,1.206735,1.206247,0.000336
23580.750000,2,1.201821,1.202634,1.202211,0.000300
23581.000000,2,1.196071,1.197172,1.196726,0.000384
23581.250000,2,1.192334,1.193173,1.192777,0.000328
23581.500000,2,1.188791,1.189955,1.189269,0.000413
23581.750000,2,1.189139,1.190024,1.189637,0.000305
23582.000000,2,1.189400,1.191304,1.190409,0.000634
23582.250000,2,1.194006,1.195550,1.194669,0.000573
23582.500000,2,1.197761,1.199494,1.198333,0.000573
23582.750000,2,1.203360,1.204763,1.204192,0.000553
23583.000000,2,1.207464,1.208824,1.208147,0.000420
23583.250000,2,1.212249,1.213988,1.213133,0.000574
23583.500000,2,1.215131,1.216458,1.215828,0.000414
23583.750000,2,1.217565,1.218698,1.218156,0.000435
23584.000000,2,1.216427,1.217610,1.216882,0.000399
23584.250000,2,1.214559,1.216266,1.215528,0.000556
23584.500000,2,1.210552,1.212900,1.211984,0.000950
23584.750000,2,1.207318,1.209758,1.208729,0.000985
23585.000000,2,1.202888,1.204924,1.204097,0.000646
23585.250000,2,1.197907,1.200211,1.198998,0.000917
23585.500000,2,1.189144,1.191985,1.190190,0.000909
23585.750000,2,1.180074,1.182976,1.181493,0.000903
23586.000000,2,1.168794,1.170592,1.169626,0.000600
23586.250000,2,1.156123,1.158853,1.157225,0.000987
23586.500000,2,1.140283,1.143507,1.142122,0.001133
23586.750000,2,1.121803,1.126341,1.124548,0.001427
23587.000000,2,1.100412,1.103899,1.102178,0.001330
23587.250000,2,1.074362,1.078408,1.076251,0.001441
23587.500000,2,1.040921,1.045671,1.043515,0.001771
23587.750000,2,1.003700,1.009745,1.007081,0.002134
23588.000000,2,0.960540,0.967403,0.964251,0.002412
23588.250000,2,0.913167,0.920879,0.917403,0.002642
23588.500000,2,0.860986,0.868849,0.865255,0.002836
23588.750000,2,0.806610,0.814277,0.810634,0.002971
23589.000000,2,0.746934,0.756039,0.751757,0.003362
23589.250000,2,0.687451,0.697144,0.692636,0.003472
23589.500000,2,0.627266,0.636503,0.632304,0.003432
23589.750000,2,0.569657,0.578622,0.574473,0.003371
23590.000000,2,0.513076,0.521254,0.517517,0.003171
23590.250000,2,0.461512,0.468943,0.465638,0.002742
23590.500000,2,0.413754,0.420426,0.417454,0.002624
23590.750000,2,0.373196,0.379449,0.376447,0.002320
23591.000000,2,0.338140,0.343101,0.340832,0.001956
23591.250000,2,0.311341,0.315447,0.313524,0.001523
23591.500000,2,0.291488,0.294268,0.292961,0.001043
23591.750000,2,0.280630,0.282184,0.281369,0.000610
23592.000000,3,0.333504,0.334194,0.333861,0.000270
23592.250000,3,0.337603,0.339022,0.338277,0.000555
23592.500000,3,0.349403,0.351798,0.350499,0.000954
23592.750000,3,0.369488,0.372875,0.370954,0.001247
23593.000000,3,0.396278,0.401021,0.398419,0.001747
23593.250000,3,0.430417,0.436208,0.433014,0.002077
23593.500000,3,0.470422,0.477411,0.473600,0.002508
23593.750000,3,0.516394,0.524348,0.519991,0.002853
23594.000000,3,0.566549,0.574572,0.570075,0.002884
23594.250000,3,0.618669,0.627266,0.622470,0.003038
23594.500000,3,0.671416,0.679539,0.675273,0.003097
23594.750000,3,0.724773,0.732504,0.727853,0.002966
23595.000000,3,0.775816,0.784242,0.779522,0.003020
23595.250000,3,0.827292,0.836043,0.831334,0.003126
23595.500000,3,0.877693,0.886098,0.881871,0.002894
23595.750000,3,0.927857,0.935201,0.930972,0.002635
23596.000000,3,0.971523,0.978464,0.974574,0.002566
23596.250000,3,1.010742,1.015671,1.012911,0.001771
23596.500000,3,1.041349,1.047403,1.044462,0.002152
23596.750000,3,1.068867,1.073727,1.071289,0.001699
23597.000000,3,1.092127,1.096131,1.094159,0.001367
23597.250000,3,1.112639,1.116756,1.114783,0.001455
23597.500000,3,1.128342,1.132022,1.130117,0.001227
23597.750000,3,1.140165,1.143029,1.141632,0.001077
23598.000000,3,1.145865,1.148688,1.147398,0.000865
23598.250000,3,1.148254,1.149485,1.148893,0.000366
23598.500000,3,1.146115,1.148399,1.147042,0.000752
23598.750000,3,1.142506,1.144036,1.143025,0.000555
23599.000000,3,1.133507,1.135708,1.134615,0.000674
23599.250000,3,1.123412,1.125647,1.124533,0.000826
23599.500000,3,1.110615,1.113205,1.111602,0.000814
23599.750000,3,1.100164,1.102407,1.101348,0.000755
23600.000000,3,1.110217,1.122584,1.117493,0.004819
23600.250000,3,1.090012,1.091360,1.090473,0.000476
23600.500000,3,1.087983,1.089845,1.088852,0.000667
23600.750000,3,1.088536,1.089273,1.088944,0.000277
23601.000000,3,1.086193,1.087425,1.086661,0.000408
23601.250000,3,1.082444,1.083761,1.083235,0.000460
23601.500000,3,1.077965,1.079426,1.078807,0.000453
23601.750000,3,1.074126,1.075399,1.074838,0.000385
23602.000000,3,1.068618,1.070036,1.069375,0.000529
23602.250000,3,1.061959,1.063764,1.062703,0.000663
23602.500000,3,1.052964,1.054963,1.054023,0.000600
23602.750000,3,1.045444,1.047151,1.046304,0.000626
23603.000000,3,1.040307,1.041511,1.040915,0.000356
23603.250000,3,1.040417,1.042688,1.041808,0.000718
23603.500000,3,1.045457,1.046641,1.046209,0.000441
23603.750000,3,1.052829,1.055615,1.054419,0.000842
23604.000000,3,1.059214,1.060093,1.059678,0.000317
23604.250000,3,1.061904,1.063420,1.062720,0.000594
23604.500000,3,1.061655,1.063346,1.062812,0.000567
23604.750000,3,1.064115,1.065928,1.065340,0.000579
23605.000000,3,1.070042,1.071414,1.070511,0.000495
23605.250000,3,1.078230,1.080189,1.079362,0.000596
23605.500000,3,1.087819,1.089534,1.088594,0.000704
23605.750000,3,1.096988,1.098138,1.097657,0.000384
23606.000000,3,1.103638,1.104879,1.104260,0.000493
23606.250000,3,1.110047,1.110837,1.110276,0.000265
23606.500000,3,1.115587,1.117135,1.116495,0.000627
23606.750000,3,1.124412,1.125883,1.125142,0.000588
23607.000000,3,1.132900,1.134578,1.133741,0.000649
23607.250000,3,1.141630,1.142959,1.142190,0.000398
23607.500000,3,1.147324,1.148375,1.147698,0.000341
23607.750000,3,1.151907,1.152932,1.152481,0.000425
23608.000000,3,1.156338,1.157181,1.156706,0.000272
23608.250000,3,1.161188,1.162284,1.161768,0.000465
23608.500000,3,1.165986,1.167513,1.166869,0.000572
23608.750000,3,1.171589,1.173851,1.172707,0.000677
23609.000000,3,1.175916,1.177300,1.176696,0.000517
23609.250000,3,1.179887,1.180916,1.180476,0.000416
23609.500000,3,1.182418,1.183919,1.183185,0.000453
23609.750000,3,1.185585,1.187350,1.186461,0.000537
23610.000000,3,1.189196,1.191517,1.190012,0.000776
23610.250000,3,1.190536,1.192389,1.191519,0.000563
23610.500000,3,1.191835,1.192676,1.192306,0.000262
23610.750000,3,1.191277,1.192285,1.192012,0.000359
23611.000000,3,1.188464,1.189797,1.189472,0.000470
23611.250000,3,1.185568,1.187610,1.186727,0.000706
23611.500000,3,1.183164,1.184678,1.184069,0.000466
23611.750000,3,1.180667,1.181923,1.181247,0.000404
23612.000000,3,1.177461,1.178891,1.178184,0.000556
23612.250000,3,1.173970,1.175471,1.174995,0.000565
23612.500000,3,1.171542,1.172947,1.172214,0.000434
23612.750000,3,1.169667,1.170684,1.170158,0.000335
23613.000000,3,1.167077,1.168652,1.167865,0.000530
23613.250000,3,1.164530,1.165632,1.165015,0.000395
23613.500000,3,1.159415,1.160668,1.159899,0.000470
23613.750000,3,1.154470,1.155161,1.154758,0.000254
23614.000000,3,1.150603,1.152097,1.151444,0.000476
23614.250000,3,1.151132,1.152867,1.151875,0.000534
23614.500000,3,1.154803,1.157555,1.155781,0.000965
23614.750000,3,1.163592,1.164893,1.164081,0.000495
23615.000000,3,1.172333,1.174101,1.173290,0.000611
23615.250000,3,1.181882,1.183732,1.182682,0.000662
23615.500000,3,1.187862,1.189660,1.188896,0.000665
23615.750000,3,1.194304,1.196235,1.195060,0.000647
23616.000000,3,1.198792,1.199651,1.199159,0.000374
23616.250000,3,1.201021,1.202544,1.201676,0.000519
23616.500000,3,1.202651,1.203324,1.202915,0.000210
23616.750000,3,1.201263,1.202382,1.201888,0.000427
23617.000000,3,1.198945,1.199650,1.199216,0.000248
23617.250000,3,1.197091,1.197684,1.197324,0.000230
23617.500000,3,1.193389,1.194404,1.193925,0.000332
23617.750000,3,1.190902,1.192375,1.191555,0.000584
23618.000000,3,1.184728,1.187507,1.186405,0.000940
23618.250000,3,1.177880,1.180169,1.179326,0.000783
23618.500000,3,1.165963,1.169085,1.167765,0.001087
23618.750000,3,1.151957,1.155301,1.153717,0.001172
23619.000000,3,1.133327,1.136269,1.134960,0.001068
23619.250000,3,1.110327,1.114798,1.112930,0.001533
23619.500000,3,1.083134,1.088659,1.085622,0.001864
23619.750000,3,1.050033,1.056293,1.053044,0.002283
23620.000000,3,1.009223,1.016699,1.013406,0.002527
23620.250000,3,0.965602,0.973322,0.969483,0.002799
23620.500000,3,0.914687,0.923684,0.919850,0.003015
23620.750000,3,0.861632,0.870614,0.866635,0.003151
23621.000000,3,0.804680,0.814671,0.809907,0.003505
23621.250000,3,0.746500,0.755069,0.751120,0.003144
23621.500000,3,0.685719,0.695262,0.690922,0.003268
23621.750000,3,0.626528,0.635692,0.631545,0.003305
23622.000000,3,0.570184,0.577885,0.574560,0.002934
23622.250000,3,0.518183,0.525382,0.522224,0.002647
23622.500000,3,0.470746,0.477622,0.474483,0.002550
23622.750000,3,0.430279,0.435646,0.433367,0.001964
23623.000000,3,0.395606,0.400049,0.398150,0.001698
23623.250000,3,0.368587,0.372843,0.370879,0.001458
23623.500000,3,0.349165,0.351565,0.350614,0.000842
23623.750000,3,0.337918,0.339098,0.338617,0.000385
23624.000000,4,0.273761,0.274581,0.274155,0.000254
23624.250000,4,0.276936,0.278724,0.277642,0.000638
23624.500000,4,0.286268,0.289020,0.287543,0.000854
23624.750000,4,0.302556,0.306146,0.304180,0.001233
23625.000000,4,0.325202,0.330028,0.327537,0.001687
23625.250000,4,0.355426,0.360755,0.357749,0.001948
23625.500000,4,0.391685,0.397384,0.394258,0.002104
23625.750000,4,0.433723,0.440631,0.436680,0.002611
23626.000000,4,0.480195,0.488251,0.483922,0.002981
23626.250000,4,0.531482,0.539432,0.535193,0.002905
23626.500000,4,0.584454,0.593156,0.588633,0.003154
23626.750000,4,0.640042,0.648553,0.644063,0.003207
23627.000000,4,0.695542,0.704015,0.699331,0.003172
23627.250000,4,0.749467,0.757561,0.753246,0.002997
23627.500000,4,0.801615,0.809189,0.805050,0.002932
23627.750000,4,0.851558,0.858598,0.854635,0.002748
23628.000000,4,0.898700,0.905705,0.901784,0.002624
23628.250000,4,0.943650,0.950621,0.946748,0.002566
23628.500000,4,0.985183,0.991078,0.988103,0.002038
23628.750000,4,1.023926,1.029003,1.026160,0.001983
23629.000000,4,1.057461,1.062167,1.059229,0.001704
23629.250000,4,1.085666,1.089264,1.087225,0.001453
23629.500000,4,1.108680,1.112829,1.110724,0.001584
23629.750000,4,1.128556,1.131320,1.129856,0.000914
23630.000000,4,1.143969,1.145947,1.145088,0.000694
23630.250000,4,1.155152,1.158207,1.156706,0.000986
23630.500000,4,1.164401,1.165832,1.165143,0.000464
23630.750000,4,1.170097,1.171980,1.171201,0.000651
23631.000000,4,1.175035,1.176968,1.175941,0.000597
23631.250000,4,1.179325,1.180850,1.180185,0.000487
23631.500000,4,1.181924,1.183471,1.182411,0.000517
23631.750000,4,1.181630,1.183944,1.182845,0.000739
23632.000000,4,1.180113,1.181495,1.180876,0.000441
23632.250000,4,1.177599,1.179142,1.178448,0.000581
23632.500000,4,1.175597,1.176275,1.175893,0.000245
23632.750000,4,1.175527,1.176717,1.176004,0.000460
23633.000000,4,1.177220,1.178981,1.178303,0.000596
23633.250000,4,1.181208,1.182591,1.181780,0.000527
23633.500000,4,1.184053,1.185308,1.184658,0.000427
23633.750000,4,1.185705,1.187591,1.186315,0.000626
23634.000000,4,1.186030,1.187475,1.186598,0.000526
23634.250000,4,1.185932,1.187158,1.186494,0.000397
23634.500000,4,1.186718,1.187511,1.187057,0.000285
23634.750000,4,1.187053,1.187834,1.187380,0.000330
23635.000000,4,1.185704,1.186858,1.186531,0.000381
23635.250000,4,1.184030,1.185153,1.184696,0.000433
23635.500000,4,1.181648,1.181959,1.181813,0.000109
23635.750000,4,1.178959,1.180782,1.179965,0.000595
23636.000000,4,1.178836,1.180290,1.179673,0.000457
23636.250000,4,1.179380,1.181470,1.180336,0.000696
23636.500000,4,1.180491,1.181580,1.180959,0.000341
23636.750000,4,1.180220,1.181301,1.180701,0.000386
23637.000000,4,1.179149,1.179940,1.179613,0.000261
23637.250000,4,1.178089,1.179595,1.178653,0.000542
23637.500000,4,1.177158,1.178359,1.177817,0.000395
23637.750000,4,1.176848,1.178193,1.177242,0.000440
23638.000000,4,1.176047,1.177018,1.176362,0.000325
23638.250000,4,1.173807,1.174602,1.174290,0.000251
23638.500000,4,1.170541,1.171923,1.171083,0.000519
23638.750000,4,1.168135,1.169025,1.168550,0.000299
23639.000000,4,1.166264,1.167458,1.167045,0.000394
23639.250000,4,1.166256,1.167050,1.166552,0.000280
23639.500000,4,1.165628,1.167024,1.166214,0.000482
23639.750000,4,1.165198,1.165934,1.165618,0.000291
23640.000000,4,1.171035,1.175259,1.173520,0.001471
23640.250000,4,1.160965,1.161827,1.161257,0.000282
23640.500000,4,1.159161,1.159879,1.159447,0.000258
23640.750000,4,1.156898,1.158471,1.157458,0.000564
23641.000000,4,1.154044,1.155211,1.154568,0.000378
23641.250000,4,1.149372,1.150657,1.150152,0.000476
23641.500000,4,1.143624,1.145465,1.144247,0.000640
23641.750000,4,1.139117,1.140158,1.139692,0.000358
23642.000000,4,1.138082,1.139449,1.138580,0.000519
23642.250000,4,1.142424,1.143938,1.142880,0.000519
23642.500000,4,1.150243,1.151699,1.151031,0.000595
23642.750000,4,1.158481,1.161339,1.160257,0.000917
23643.000000,4,1.166759,1.167773,1.167221,0.000401
23643.250000,4,1.170966,1.172656,1.171848,0.000663
23643.500000,4,1.173497,1.174766,1.174271,0.000464
23643.750000,4,1.176208,1.177789,1.177207,0.000611
23644.000000,4,1.180989,1.182282,1.181650,0.000449
23644.250000,4,1.185237,1.186389,1.185723,0.000391
23644.500000,4,1.188193,1.189336,1.188627,0.000483
23644.750000,4,1.188145,1.189495,1.188724,0.000517
23645.000000,4,1.186744,1.187933,1.187266,0.000471
23645.250000,4,1.184892,1.186605,1.185834,0.000586
23645.500000,4,1.184923,1.185941,1.185504,0.000373
23645.750000,4,1.185904,1.186826,1.186503,0.000373
23646.000000,4,1.185293,1.186464,1.185928,0.000429
23646.250000,4,1.183028,1.184521,1.183933,0.000524
23646.500000,4,1.178807,1.181576,1.180279,0.000856
23646.750000,4,1.175908,1.178547,1.177344,0.000891
23647.000000,4,1.175945,1.177779,1.176734,0.000641
23647.250000,4,1.178283,1.179526,1.178814,0.000433
23647.500000,4,1.181656,1.182388,1.181980,0.000247
23647.750000,4,1.184202,1.185499,1.184857,0.000503
23648.000000,4,1.185814,1.187187,1.186510,0.000451
23648.250000,4,1.185838,1.187373,1.186582,0.000544
23648.500000,4,1.184793,1.185468,1.185013,0.000215
23648.750000,4,1.182887,1.183698,1.183393,0.000311
23649.000000,4,1.179226,1.180499,1.179748,0.000511
23649.250000,4,1.173596,1.174422,1.174090,0.000268
23649.500000,4,1.163170,1.165289,1.164648,0.000716
23649.750000,4,1.152483,1.154206,1.153425,0.000608
23650.000000,4,1.141706,1.142894,1.142146,0.000432
23650.250000,4,1.129689,1.131079,1.130587,0.000591
23650.500000,4,1.116921,1.118967,1.118147,0.000788
23650.750000,4,1.100951,1.103684,1.102479,0.001031
23651.000000,4,1.079298,1.082584,1.081238,0.001113
23651.250000,4,1.051991,1.055802,1.054286,0.001502
23651.500000,4,1.019611,1.024982,1.022319,0.001868
23651.750000,4,0.984545,0.989312,0.987140,0.001881
23652.000000,4,0.944629,0.949851,0.947819,0.002220
23652.250000,4,0.901575,0.907921,0.904953,0.002450
