# freq,if,real_min,real_max,real_ave,real_rms
23545.000000,1,1.209196,1.211743,1.209914,0.000874
23545.250000,1,1.205766,1.206997,1.206205,0.000441
23545.500000,1,1.202003,1.202692,1.202324,0.000249
23545.750000,1,1.197853,1.199818,1.198951,0.000629
23546.000000,1,1.194820,1.196603,1.195858,0.000600
23546.250000,1,1.193102,1.195072,1.194139,0.000644
23546.500000,1,1.192690,1.194762,1.194035,0.000660
23546.750000,1,1.193233,1.195253,1.194498,0.000736
23547.000000,1,1.193322,1.196023,1.194588,0.000923
23547.250000,1,1.193343,1.194852,1.194062,0.000529
23547.500000,1,1.191374,1.192869,1.191950,0.000500
23547.750000,1,1.189322,1.190987,1.190310,0.000512
23548.000000,1,1.188048,1.189715,1.188773,0.000521
23548.250000,1,1.186329,1.187766,1.187197,0.000486
23548.500000,1,1.184575,1.186431,1.185716,0.000582
23548.750000,1,1.181046,1.183555,1.182594,0.000817
23549.000000,1,1.177969,1.179072,1.178519,0.000448
23549.250000,1,1.173793,1.174947,1.174284,0.000386
23549.500000,1,1.169409,1.170181,1.169814,0.000280
23549.750000,1,1.165266,1.166386,1.165812,0.000406
23550.000000,1,1.161445,1.162922,1.162332,0.000446
23550.250000,1,1.157694,1.158488,1.158152,0.000283
23550.500000,1,1.153083,1.154095,1.153506,0.000417
23550.750000,1,1.147541,1.148074,1.147690,0.000188
23551.000000,1,1.141190,1.142258,1.141849,0.000344
23551.250000,1,1.135439,1.136609,1.135904,0.000391
23551.500000,1,1.129067,1.131229,1.129826,0.000734
23551.750000,1,1.121785,1.124361,1.123093,0.000916
23552.000000,1,1.114074,1.116784,1.115843,0.000929
23552.250000,1,1.107432,1.109960,1.108509,0.000904
23552.500000,1,1.099230,1.101719,1.100580,0.000804
23552.750000,1,1.089218,1.092920,1.091331,0.001274
23553.000000,1,1.080115,1.082620,1.081316,0.000918
23553.250000,1,1.067913,1.071972,1.070108,0.001394
23553.500000,1,1.055770,1.059819,1.057610,0.001309
23553.750000,1,1.041076,1.045832,1.043654,0.001501
23554.000000,1,1.026163,1.031246,1.028710,0.001650
23554.250000,1,1.010279,1.014521,1.012686,0.001567
23554.500000,1,0.993461,0.997514,0.995631,0.001446
23554.750000,1,0.972716,0.977874,0.975323,0.001770
23555.000000,1,0.948536,0.954228,0.951853,0.002044
23555.250000,1,0.920232,0.926615,0.923998,0.002199
23555.500000,1,0.888254,0.894948,0.892122,0.002393
23555.750000,1,0.851991,0.860082,0.855975,0.002782
23556.000000,1,0.811945,0.819185,0.816011,0.002755
23556.250000,1,0.768044,0.776296,0.772411,0.003020
23556.500000,1,0.721056,0.729909,0.725793,0.003206
23556.750000,1,0.672107,0.680875,0.676928,0.003333
23557.000000,1,0.621619,0.630734,0.626715,0.003315
23557.250000,1,0.571385,0.580682,0.576480,0.003310
23557.500000,1,0.522531,0.530838,0.526987,0.003019
23557.750000,1,0.475213,0.482967,0.479547,0.002857
23558.000000,1,0.431162,0.438299,0.434832,0.002656
23558.250000,1,0.389179,0.397022,0.393590,0.002791
23558.500000,1,0.353645,0.359995,0.357092,0.002252
23558.750000,1,0.322662,0.327878,0.325593,0.002003
23559.000000,1,0.297981,0.301726,0.299956,0.001398
23559.250000,1,0.278438,0.281361,0.279924,0.001106
23559.500000,1,0.264590,0.266780,0.265652,0.000766
23559.750000,1,0.256328,0.257910,0.257133,0.000496
23560.000000,2,0.283249,0.284702,0.284017,0.000506
23560.250000,2,0.288201,0.289364,0.288661,0.000399
23560.500000,2,0.293998,0.296110,0.294861,0.000825
23560.750000,2,0.309453,0.311839,0.310465,0.000943
23561.000000,2,0.325586,0.329654,0.327313,0.001565
23561.250000,2,0.351981,0.355450,0.353300,0.001463
23561.500000,2,0.378376,0.383600,0.380429,0.002047
23561.750000,2,0.414186,0.419781,0.416481,0.002090
23562.000000,2,0.449927,0.456563,0.452945,0.002499
23562.250000,2,0.494481,0.500628,0.496957,0.002369
23562.500000,2,0.535645,0.543608,0.539181,0.002874
23562.750000,2,0.583189,0.589345,0.585702,0.002466
23563.000000,2,0.624529,0.631537,0.627492,0.002656
23563.250000,2,0.669303,0.675064,0.671807,0.002270
23563.500000,2,0.707826,0.714283,0.710772,0.002391
23563.750000,2,0.749496,0.755398,0.752088,0.002084
23564.000000,2,0.784494,0.789870,0.786619,0.001914
23564.250000,2,0.819552,0.823481,0.821136,0.001408
23564.500000,2,0.844502,0.848194,0.846011,0.001453
23564.750000,2,0.868929,0.871749,0.870192,0.001110
23565.000000,2,0.885035,0.888371,0.886306,0.001218
23565.250000,2,0.903024,0.904936,0.904025,0.000703
23565.500000,2,0.916043,0.918119,0.917018,0.000755
23565.750000,2,0.932662,0.934902,0.933631,0.000761
23566.000000,2,0.943594,0.946384,0.945234,0.000962
23566.250000,2,0.957901,0.959547,0.958611,0.000560
23566.500000,2,0.963851,0.965624,0.964820,0.000648
23566.750000,2,0.972342,0.974088,0.973374,0.000573
23567.000000,2,0.975584,0.977007,0.976177,0.000500
23567.250000,2,0.980931,0.982039,0.981577,0.000462
23567.500000,2,0.981075,0.982992,0.981797,0.000625
23567.750000,2,0.984856,0.985971,0.985249,0.000393
23568.000000,2,0.983810,0.984470,0.984138,0.000264
23568.250000,2,0.987111,0.987908,0.987694,0.000268
23568.500000,2,0.989871,0.990728,0.990208,0.000290
23568.750000,2,0.997911,1.000221,0.999148,0.000704
23569.000000,2,1.004669,1.006314,1.005407,0.000575
23569.250000,2,1.015797,1.016836,1.016343,0.000401
23569.500000,2,1.020359,1.022178,1.021492,0.000580
23569.750000,2,1.028914,1.030966,1.029559,0.000758
23570.000000,2,1.032340,1.033947,1.032821,0.000536
23570.250000,2,1.038997,1.041473,1.040420,0.000806
23570.500000,2,1.042088,1.043760,1.042915,0.000525
23570.750000,2,1.048215,1.049726,1.049246,0.000509
23571.000000,2,1.050981,1.051827,1.051224,0.000286
23571.250000,2,1.056200,1.058201,1.056971,0.000676
23571.500000,2,1.059266,1.060241,1.059577,0.000339
23571.750000,2,1.066327,1.067663,1.067080,0.000512
23572.000000,2,1.073111,1.075214,1.074413,0.000752
23572.250000,2,1.076154,1.077165,1.076724,0.000320
23572.500000,2,1.074893,1.076447,1.075584,0.000481
23572.750000,2,1.076583,1.077651,1.077181,0.000316
23573.000000,2,1.074594,1.075413,1.074900,0.000327
23573.250000,2,1.078610,1.080436,1.079550,0.000686
23573.500000,2,1.083959,1.086332,1.084934,0.000789
23573.750000,2,1.096624,1.098624,1.097508,0.000656
23574.000000,2,1.105987,1.108614,1.107297,0.000970
23574.250000,2,1.117907,1.120295,1.119065,0.000912
23574.500000,2,1.123194,1.125188,1.123978,0.000690
23574.750000,2,1.131391,1.133321,1.132438,0.000571
23575.000000,2,1.135748,1.138480,1.137080,0.000992
23575.250000,2,1.146286,1.149854,1.148007,0.001150
23575.500000,2,1.154440,1.157431,1.155699,0.001200
23575.750000,2,1.165259,1.167892,1.166292,0.000983
23576.000000,2,1.273565,1.321829,1.299084,0.019406
23576.250000,2,1.174765,1.177371,1.176046,0.000999
23576.500000,2,1.176218,1.178746,1.177528,0.000959
23576.750000,2,1.183984,1.185808,1.184852,0.000731
23577.000000,2,1.188920,1.192136,1.190221,0.001244
23577.250000,2,1.200239,1.203006,1.201258,0.001136
23577.500000,2,1.204947,1.208081,1.206718,0.001095
23577.750000,2,1.212901,1.214386,1.213804,0.000582
23578.000000,2,1.213913,1.216689,1.215180,0.000950
23578.250000,2,1.219545,1.221397,1.220427,0.000647
23578.500000,2,1.221526,1.223977,1.222753,0.000835
23578.750000,2,1.228772,1.231314,1.229841,0.000769
23579.000000,2,1.232495,1.234827,1.233471,0.000819
23579.250000,2,1.238401,1.239952,1.239081,0.000479
23579.500000,2,1.238004,1.239482,1.238823,0.000464
23579.750000,2,1.241551,1.243093,1.242304,0.000571
23580.000000,2,1.243454,1.245568,1.244509,0.000711
23580.250000,2,1.252690,1.254496,1.253368,0.000584
23580.500000,2,1.259762,1.262564,1.260909,0.000972
23580.750000,2,1.273494,1.275317,1.274269,0.000642
23581.000000,2,1.281900,1.284636,1.283076,0.000868
23581.250000,2,1.294387,1.295457,1.294818,0.000330
23581.500000,2,1.300228,1.302173,1.301027,0.000620
23581.750000,2,1.308865,1.310063,1.309396,0.000471
23582.000000,2,1.311481,1.314595,1.313237,0.000979
23582.250000,2,1.319342,1.320801,1.320051,0.000497
23582.500000,2,1.320384,1.322653,1.321381,0.000771
23582.750000,2,1.325245,1.327498,1.326286,0.000669
23583.000000,2,1.327799,1.331011,1.329242,0.001052
23583.250000,2,1.336484,1.337853,1.337170,0.000517
23583.500000,2,1.342853,1.345075,1.343723,0.000761
23583.750000,2,1.353053,1.354895,1.353825,0.000763
23584.000000,2,1.357651,1.360961,1.358796,0.001177
23584.250000,2,1.364289,1.366136,1.365207,0.000618
23584.500000,2,1.364756,1.367427,1.366321,0.000798
23584.750000,2,1.369181,1.370480,1.369702,0.000414
23585.000000,2,1.367345,1.369219,1.368193,0.000653
23585.250000,2,1.369231,1.371090,1.370023,0.000672
23585.500000,2,1.365295,1.366546,1.365869,0.000410
23585.750000,2,1.361648,1.362729,1.362347,0.000359
23586.000000,2,1.349288,1.351757,1.350334,0.000847
23586.250000,2,1.335456,1.338027,1.337122,0.000859
23586.500000,2,1.313749,1.317431,1.315551,0.001297
23586.750000,2,1.290472,1.293761,1.292449,0.001323
23587.000000,2,1.257580,1.262651,1.259990,0.001857
23587.250000,2,1.222575,1.228278,1.225902,0.002094
23587.500000,2,1.179183,1.185494,1.182495,0.002490
23587.750000,2,1.133648,1.140767,1.137766,0.002670
23588.000000,2,1.080456,1.087835,1.084773,0.002895
23588.250000,2,1.026684,1.036517,1.032396,0.003521
23588.500000,2,0.967312,0.975602,0.971891,0.003348
23588.750000,2,0.905409,0.915766,0.911375,0.003898
23589.000000,2,0.837932,0.848225,0.843704,0.003965
23589.250000,2,0.772315,0.782299,0.777936,0.004078
23589.500000,2,0.701300,0.712099,0.707531,0.004063
23589.750000,2,0.635670,0.645799,0.641548,0.003925
23590.000000,2,0.568785,0.578496,0.574005,0.003678
23590.250000,2,0.508677,0.518061,0.514153,0.003709
23590.500000,2,0.451426,0.459213,0.455949,0.003022
23590.750000,2,0.404374,0.411892,0.408610,0.002890
23591.000000,2,0.361864,0.367226,0.364800,0.002065
23591.250000,2,0.331109,0.336121,0.333684,0.001845
23591.500000,2,0.306434,0.309422,0.307687,0.001080
23591.750000,2,0.294143,0.295993,0.295071,0.000654
23592.000000,3,0.314664,0.315146,0.315011,0.000158
23592.250000,3,0.317359,0.319225,0.318313,0.000644
23592.500000,3,0.327145,0.329445,0.328248,0.000866
23592.750000,3,0.342904,0.346438,0.344528,0.001319
23593.000000,3,0.364967,0.369565,0.367227,0.001710
23593.250000,3,0.393008,0.398236,0.395277,0.001933
23593.500000,3,0.425681,0.432165,0.428644,0.002343
23593.750000,3,0.464601,0.470801,0.467070,0.002484
23594.000000,3,0.507331,0.514866,0.510436,0.002868
23594.250000,3,0.554157,0.562586,0.557888,0.003164
23594.500000,3,0.604560,0.613927,0.608940,0.003345
23594.750000,3,0.657749,0.665899,0.661223,0.003111
23595.000000,3,0.710140,0.718480,0.713529,0.003273
23595.250000,3,0.759980,0.768137,0.763795,0.003156
23595.500000,3,0.808357,0.815605,0.811580,0.002842
23595.750000,3,0.853434,0.860392,0.856444,0.002792
23596.000000,3,0.895086,0.901914,0.898454,0.002588
23596.250000,3,0.932697,0.938245,0.935182,0.002238
23596.500000,3,0.965173,0.969600,0.967370,0.001647
23596.750000,3,0.991125,0.995418,0.992688,0.001820
23597.000000,3,1.011725,1.016064,1.013699,0.001514
23597.250000,3,1.029299,1.032387,1.030749,0.001102
23597.500000,3,1.043760,1.046412,1.045041,0.001072
23597.750000,3,1.053787,1.056294,1.054902,0.000847
23598.000000,3,1.059781,1.060749,1.060425,0.000312
23598.250000,3,1.059509,1.061195,1.060447,0.000640
23598.500000,3,1.055500,1.057490,1.056470,0.000692
23598.750000,3,1.051501,1.052677,1.052122,0.000425
23599.000000,3,1.049185,1.050795,1.049587,0.000554
23599.250000,3,1.049820,1.051634,1.050853,0.000670
23599.500000,3,1.053187,1.054928,1.054329,0.000557
23599.750000,3,1.058387,1.060433,1.059064,0.000668
23600.000000,3,1.064028,1.066727,1.065269,0.000924
23600.250000,3,1.060168,1.062074,1.061204,0.000615
23600.500000,3,1.057365,1.059023,1.058400,0.000556
23600.750000,3,1.054333,1.055789,1.054963,0.000490
23601.000000,3,1.050527,1.052176,1.051197,0.000603
23601.250000,3,1.045921,1.048163,1.047123,0.000832
23601.500000,3,1.041075,1.042629,1.041841,0.000565
23601.750000,3,1.036099,1.038386,1.037145,0.000676
23602.000000,3,1.032856,1.034913,1.034011,0.000647
23602.250000,3,1.033085,1.035308,1.034279,0.000766
23602.500000,3,1.037588,1.038395,1.038066,0.000250
23602.750000,3,1.042788,1.044123,1.043769,0.000455
23603.000000,3,1.048396,1.049734,1.049150,0.000498
23603.250000,3,1.050662,1.051356,1.050961,0.000261
23603.500000,3,1.050672,1.052526,1.051648,0.000688
23603.750000,3,1.051663,1.053377,1.052303,0.000609
23604.000000,3,1.054552,1.056285,1.055577,0.000700
23604.250000,3,1.061515,1.063803,1.062974,0.000778
23604.500000,3,1.072522,1.074174,1.073627,0.000545
23604.750000,3,1.083638,1.085672,1.084702,0.000708
23605.000000,3,1.094367,1.096122,1.095634,0.000582
23605.250000,3,1.102525,1.104716,1.104036,0.000717
23605.500000,3,1.108492,1.111116,1.110062,0.000809
23605.750000,3,1.114478,1.116082,1.115652,0.000553
23606.000000,3,1.118941,1.122490,1.121032,0.001098
23606.250000,3,1.125077,1.127314,1.126396,0.000737
23606.500000,3,1.131139,1.132408,1.131698,0.000436
23606.750000,3,1.135337,1.137391,1.136435,0.000636
23607.000000,3,1.139411,1.141375,1.140528,0.000701
23607.250000,3,1.142160,1.144197,1.143262,0.000721
23607.500000,3,1.144565,1.146228,1.145443,0.000563
23607.750000,3,1.146254,1.148300,1.147590,0.000715
23608.000000,3,1.149143,1.151482,1.150434,0.000921
23608.250000,3,1.152281,1.154124,1.153510,0.000601
23608.500000,3,1.157660,1.159797,1.158816,0.000781
23608.750000,3,1.164185,1.166346,1.165392,0.000836
23609.000000,3,1.170918,1.172541,1.172031,0.000578
23609.250000,3,1.177274,1.179024,1.178261,0.000519
23609.500000,3,1.182115,1.183537,1.182713,0.000434
23609.750000,3,1.185372,1.186585,1.185999,0.000470
23610.000000,3,1.188072,1.189982,1.189136,0.000640
23610.250000,3,1.191993,1.193151,1.192704,0.000459
23610.500000,3,1.195144,1.197521,1.196636,0.000753
23610.750000,3,1.199189,1.200171,1.199694,0.000294
23611.000000,3,1.201795,1.202615,1.202066,0.000264
23611.250000,3,1.202041,1.203080,1.202545,0.000415
23611.500000,3,1.202653,1.204125,1.203180,0.000490
23611.750000,3,1.204324,1.205324,1.205056,0.000356
23612.000000,3,1.207755,1.209596,1.208381,0.000597
23612.250000,3,1.211228,1.212561,1.212281,0.000476
23612.500000,3,1.213105,1.214437,1.213478,0.000449
23612.750000,3,1.210106,1.212118,1.211004,0.000623
23613.000000,3,1.204508,1.206340,1.205162,0.000605
23613.250000,3,1.198180,1.200583,1.199568,0.000864
23613.500000,3,1.197113,1.198010,1.197462,0.000302
23613.750000,3,1.200180,1.201539,1.200807,0.000478
23614.000000,3,1.207675,1.209566,1.208466,0.000694
23614.250000,3,1.219044,1.220173,1.219548,0.000349
23614.500000,3,1.228269,1.229776,1.228902,0.000567
23614.750000,3,1.235241,1.237169,1.235988,0.000640
23615.000000,3,1.239554,1.241897,1.240455,0.000859
23615.250000,3,1.243884,1.245286,1.244332,0.000480
23615.500000,3,1.248209,1.249995,1.248961,0.000572
23615.750000,3,1.252980,1.255177,1.253798,0.000728
23616.000000,3,1.257233,1.258401,1.257931,0.000397
23616.250000,3,1.260926,1.262183,1.261508,0.000429
23616.500000,3,1.262398,1.264881,1.263248,0.000856
23616.750000,3,1.264176,1.266300,1.265386,0.000864
23617.000000,3,1.266100,1.267540,1.266898,0.000516
23617.250000,3,1.268232,1.270229,1.269263,0.000718
23617.500000,3,1.268962,1.271228,1.270169,0.000713
23617.750000,3,1.266811,1.268727,1.267920,0.000669
23618.000000,3,1.262771,1.263996,1.263306,0.000411
23618.250000,3,1.253145,1.256146,1.254016,0.001005
23618.500000,3,1.240299,1.242639,1.240937,0.000792
23618.750000,3,1.223488,1.226462,1.224898,0.001003
23619.000000,3,1.202673,1.206759,1.204334,0.001302
23619.250000,3,1.177532,1.182414,1.179601,0.001684
23619.500000,3,1.146444,1.152829,1.148776,0.002109
23619.750000,3,1.109689,1.116192,1.112378,0.002389
23620.000000,3,1.067007,1.073597,1.070327,0.002398
23620.250000,3,1.018181,1.025435,1.021642,0.002673
23620.500000,3,0.964057,0.971971,0.967889,0.003043
23620.750000,3,0.904759,0.912840,0.909105,0.003241
23621.000000,3,0.841892,0.850781,0.846482,0.003313
23621.250000,3,0.777214,0.785614,0.781609,0.003377
23621.500000,3,0.710299,0.720082,0.715604,0.003644
23621.750000,3,0.645140,0.654366,0.650288,0.003458
23622.000000,3,0.582811,0.591201,0.587577,0.003311
23622.250000,3,0.524011,0.532010,0.528639,0.003172
23622.500000,3,0.470703,0.478427,0.475288,0.002923
23622.750000,3,0.424845,0.431011,0.428275,0.002406
23623.000000,3,0.385928,0.390908,0.388915,0.001864
23623.250000,3,0.355659,0.359569,0.358018,0.001500
23623.500000,3,0.334009,0.336514,0.335498,0.000958
23623.750000,3,0.321376,0.322494,0.321998,0.000411
23624.000000,4,0.306599,0.307301,0.306865,0.000228
23624.250000,4,0.311039,0.311964,0.311605,0.000304
23624.500000,4,0.320985,0.323351,0.321920,0.000902
23624.750000,4,0.340941,0.344087,0.342222,0.001154
23625.000000,4,0.366443,0.370855,0.368292,0.001773
23625.250000,4,0.400997,0.406836,0.403332,0.002216
23625.500000,4,0.440647,0.447248,0.443310,0.002555
23625.750000,4,0.488952,0.496216,0.491789,0.002810
23626.000000,4,0.540004,0.548552,0.543243,0.003313
23626.250000,4,0.596822,0.605402,0.600209,0.003266
23626.500000,4,0.653570,0.663078,0.657494,0.003619
23626.750000,4,0.713574,0.722634,0.717464,0.003516
23627.000000,4,0.770425,0.780098,0.774511,0.003572
23627.250000,4,0.827992,0.836904,0.831799,0.003261
23627.500000,4,0.880452,0.889251,0.884608,0.003142
23627.750000,4,0.932401,0.940836,0.936261,0.002975
23628.000000,4,0.980159,0.986797,0.982792,0.002514
23628.250000,4,1.023855,1.030390,1.026368,0.002329
23628.500000,4,1.060064,1.066427,1.062814,0.002137
23628.750000,4,1.093203,1.099486,1.095920,0.002078
23629.000000,4,1.119597,1.124791,1.121611,0.001826
23629.250000,4,1.143289,1.146407,1.144884,0.001117
23629.500000,4,1.161339,1.164755,1.162519,0.001119
23629.750000,4,1.177978,1.180427,1.179517,0.000808
23630.000000,4,1.190096,1.192948,1.191339,0.000943
23630.250000,4,1.201422,1.203099,1.202318,0.000577
23630.500000,4,1.208199,1.209157,1.208641,0.000343
23630.750000,4,1.213088,1.214898,1.214110,0.000652
23631.000000,4,1.214723,1.216143,1.215654,0.000495
23631.250000,4,1.215846,1.216981,1.216382,0.000367
23631.500000,4,1.212333,1.213270,1.212893,0.000315
23631.750000,4,1.208258,1.210138,1.209116,0.000599
23632.000000,4,1.201859,1.204170,1.202878,0.000717
23632.250000,4,1.199542,1.200300,1.199923,0.000321
23632.500000,4,1.197075,1.198206,1.197477,0.000410
23632.750000,4,1.198544,1.199180,1.198843,0.000217
23633.000000,4,1.197568,1.199527,1.198635,0.000805
23633.250000,4,1.198874,1.199564,1.199250,0.000223
23633.500000,4,1.195908,1.196715,1.196402,0.000331
23633.750000,4,1.194728,1.195233,1.194986,0.000180
23634.000000,4,1.191477,1.192999,1.192148,0.000573
23634.250000,4,1.192075,1.193597,1.192856,0.000537
23634.500000,4,1.191637,1.192638,1.192173,0.000408
23634.750000,4,1.192175,1.193116,1.192712,0.000329
23635.000000,4,1.188792,1.190435,1.189498,0.000588
23635.250000,4,1.186063,1.187294,1.186519,0.000454
23635.500000,4,1.180335,1.181306,1.180910,0.000354
23635.750000,4,1.177957,1.180120,1.179183,0.000706
23636.000000,4,1.175774,1.177385,1.176652,0.000609
23636.250000,4,1.175778,1.176632,1.176319,0.000297
23636.500000,4,1.172956,1.174496,1.173329,0.000540
23636.750000,4,1.169532,1.171183,1.170284,0.000584
23637.000000,4,1.163113,1.164997,1.163907,0.000564
23637.250000,4,1.158010,1.160585,1.159190,0.000837
23637.500000,4,1.151732,1.154147,1.153106,0.000708
23637.750000,4,1.148339,1.150799,1.149846,0.000839
23638.000000,4,1.141890,1.143505,1.142718,0.000547
23638.250000,4,1.134544,1.137047,1.135846,0.000888
23638.500000,4,1.124721,1.127519,1.126210,0.001063
23638.750000,4,1.119247,1.120869,1.119995,0.000569
23639.000000,4,1.114712,1.115764,1.115170,0.000349
23639.250000,4,1.117174,1.118029,1.117480,0.000329
23639.500000,4,1.120219,1.121767,1.121096,0.000524
23639.750000,4,1.126726,1.128268,1.127556,0.000570
23640.000000,4,1.184493,1.211952,1.198858,0.010859
23640.250000,4,1.132228,1.133887,1.133233,0.000593
23640.500000,4,1.131739,1.132822,1.132135,0.000420
23640.750000,4,1.131588,1.132726,1.132185,0.000379
23641.000000,4,1.129408,1.130429,1.130042,0.000434
23641.250000,4,1.127246,1.129298,1.127909,0.000668
23641.500000,4,1.120324,1.123150,1.121358,0.000932
23641.750000,4,1.114432,1.116161,1.115476,0.000548
23642.000000,4,1.108352,1.110415,1.109152,0.000656
23642.250000,4,1.107617,1.108322,1.107895,0.000228
23642.500000,4,1.108700,1.110634,1.109753,0.000736
23642.750000,4,1.115426,1.117451,1.116303,0.000762
23643.000000,4,1.119180,1.121539,1.120490,0.000863
23643.250000,4,1.122359,1.124337,1.123320,0.000647
23643.500000,4,1.119112,1.121370,1.120348,0.000843
23643.750000,4,1.118427,1.119474,1.118775,0.000382
23644.000000,4,1.116330,1.118374,1.117133,0.000780
23644.250000,4,1.119585,1.120973,1.120258,0.000539
23644.500000,4,1.123777,1.125786,1.125019,0.000755
23644.750000,4,1.132041,1.133356,1.132514,0.000473
23645.000000,4,1.135024,1.137323,1.136140,0.000911
23645.250000,4,1.138448,1.140700,1.139467,0.000685
23645.500000,4,1.138348,1.140181,1.139078,0.000706
23645.750000,4,1.140250,1.141610,1.140850,0.000419
23646.000000,4,1.139571,1.141810,1.141157,0.000755
23646.250000,4,1.142058,1.143569,1.142762,0.000463
23646.500000,4,1.139882,1.141470,1.140874,0.000542
23646.750000,4,1.139052,1.140181,1.139542,0.000352
23647.000000,4,1.135308,1.137303,1.136376,0.000629
23647.250000,4,1.135231,1.137041,1.136046,0.000547
23647.500000,4,1.135519,1.136523,1.135954,0.000341
23647.750000,4,1.139520,1.140860,1.140262,0.000411
23648.000000,4,1.142673,1.144508,1.143286,0.000632
23648.250000,4,1.147260,1.148795,1.148005,0.000501
23648.500000,4,1.148768,1.149695,1.149228,0.000324
23648.750000,4,1.151146,1.152453,1.151622,0.000434
23649.000000,4,1.150471,1.151843,1.151030,0.000415
23649.250000,4,1.151040,1.152033,1.151382,0.000335
23649.500000,4,1.147202,1.148537,1.147677,0.000415
23649.750000,4,1.143589,1.144462,1.143972,0.000261
23650.000000,4,1.134634,1.136277,1.135454,0.000517
23650.250000,4,1.123871,1.127514,1.125886,0.001150
23650.500000,4,1.109750,1.112343,1.111322,0.000968
23650.750000,4,1.094719,1.096799,1.095593,0.000703
23651.000000,4,1.071244,1.074995,1.073189,0.001211
23651.250000,4,1.044791,1.049713,1.047523,0.001774
23651.500000,4,1.011762,1.017190,1.014294,0.001935
23651.750000,4,0.975362,0.980906,0.978600,0.002137
23652.000000,4,0.932006,0.938969,0.936275,0.002557
23652.250000,4,0.888026,0.896590,0.893032,0.003080
