# freq,if,real_min,real_max,real_ave,real_rms
23553.000000,1,1.028542,1.031638,1.030672,0.001088
23553.250000,1,1.016562,1.019675,1.018345,0.001201
23553.500000,1,1.002152,1.005854,1.004145,0.001332
23553.750000,1,0.988345,0.991758,0.990597,0.001103
23554.000000,1,0.976354,0.979316,0.978067,0.000963
23554.250000,1,0.964731,0.967203,0.966096,0.000924
23554.500000,1,0.950265,0.952990,0.951837,0.001002
23554.750000,1,0.931479,0.935185,0.933781,0.001362
23555.000000,1,0.907790,0.912055,0.910160,0.001567
23555.250000,1,0.879979,0.884669,0.882223,0.001701
23555.500000,1,0.848674,0.852839,0.851014,0.001645
23555.750000,1,0.813916,0.817939,0.816187,0.001441
23556.000000,1,0.775529,0.780628,0.778556,0.001742
23556.250000,1,0.734175,0.739127,0.737155,0.001795
23556.500000,1,0.688667,0.694023,0.691759,0.002061
23556.750000,1,0.640268,0.646179,0.643902,0.002289
23557.000000,1,0.591831,0.598192,0.595726,0.002291
23557.250000,1,0.545318,0.551255,0.548955,0.002157
23557.500000,1,0.500511,0.506488,0.504047,0.002135
23557.750000,1,0.458236,0.463188,0.461246,0.001925
23558.000000,1,0.417509,0.422790,0.420724,0.001955
23558.250000,1,0.380216,0.384835,0.383118,0.001748
23558.500000,1,0.346865,0.350735,0.349167,0.001428
23558.750000,1,0.317906,0.321452,0.319987,0.001236
23559.000000,1,0.294318,0.297393,0.296122,0.001080
23559.250000,1,0.275878,0.278143,0.277307,0.000839
23559.500000,1,0.262467,0.263929,0.263349,0.000520
23559.750000,1,0.254074,0.255247,0.254697,0.000417
23560.000000,2,0.274020,0.274550,0.274373,0.000170
23560.250000,2,0.276639,0.277404,0.276996,0.000243
23560.500000,2,0.284047,0.285106,0.284591,0.000431
23560.750000,2,0.297364,0.299371,0.298476,0.000706
23561.000000,2,0.317223,0.319777,0.318421,0.001001
23561.250000,2,0.342745,0.345886,0.344246,0.001238
23561.500000,2,0.373488,0.377336,0.375199,0.001442
23561.750000,2,0.409091,0.413249,0.410915,0.001615
23562.000000,2,0.447808,0.452684,0.449903,0.001835
23562.250000,2,0.490782,0.496109,0.493059,0.002028
23562.500000,2,0.536697,0.542549,0.539292,0.002265
23562.750000,2,0.585755,0.590911,0.587962,0.002038
23563.000000,2,0.633818,0.639723,0.636236,0.002174
23563.250000,2,0.680649,0.686186,0.683190,0.002063
23563.500000,2,0.724867,0.730261,0.726922,0.002106
23563.750000,2,0.765186,0.770121,0.767542,0.001918
23564.000000,2,0.804377,0.808275,0.805988,0.001664
23564.250000,2,0.840736,0.845129,0.842679,0.001683
23564.500000,2,0.875119,0.879329,0.876891,0.001714
23564.750000,2,0.905903,0.909065,0.907092,0.001399
23565.000000,2,0.931260,0.935201,0.933052,0.001432
23565.250000,2,0.952090,0.954879,0.953273,0.001137
23565.500000,2,0.968388,0.971129,0.969586,0.000990
23565.750000,2,0.982551,0.985275,0.983973,0.000974
23566.000000,2,0.996134,0.998280,0.996947,0.000786
23566.250000,2,1.006916,1.009819,1.008436,0.000931
23566.500000,2,1.016455,1.017857,1.017202,0.000522
23566.750000,2,1.022271,1.023521,1.022723,0.000390
23567.000000,2,1.026004,1.027082,1.026585,0.000398
23567.250000,2,1.029381,1.030142,1.029841,0.000279
23567.500000,2,1.033619,1.034532,1.033963,0.000286
23567.750000,2,1.039664,1.041647,1.040445,0.000618
23568.000000,2,1.047342,1.048499,1.047926,0.000345
23568.250000,2,1.055592,1.056469,1.056032,0.000318
23568.500000,2,1.062279,1.063087,1.062620,0.000292
23568.750000,2,1.067218,1.069129,1.068212,0.000566
23569.000000,2,1.071640,1.072724,1.072293,0.000332
23569.250000,2,1.077208,1.078420,1.077726,0.000409
23569.500000,2,1.082755,1.084221,1.083598,0.000437
23569.750000,2,1.088060,1.090546,1.089597,0.000806
23570.000000,2,1.093517,1.095694,1.094814,0.000684
23570.250000,2,1.097962,1.099673,1.098971,0.000666
23570.500000,2,1.101124,1.102814,1.102147,0.000526
23570.750000,2,1.104693,1.106225,1.105596,0.000515
23571.000000,2,1.108971,1.110635,1.109774,0.000524
23571.250000,2,1.115039,1.115614,1.115339,0.000220
23571.500000,2,1.119117,1.120950,1.119845,0.000556
23571.750000,2,1.123280,1.124750,1.124159,0.000516
23572.000000,2,1.127644,1.128758,1.128144,0.000349
23572.250000,2,1.130278,1.131295,1.130704,0.000426
23572.500000,2,1.133803,1.135170,1.134549,0.000478
23572.750000,2,1.138720,1.140249,1.139479,0.000524
23573.000000,2,1.144825,1.145720,1.145198,0.000333
23573.250000,2,1.149901,1.151488,1.150509,0.000520
23573.500000,2,1.155047,1.157175,1.156169,0.000902
23573.750000,2,1.158648,1.160856,1.160113,0.000809
23574.000000,2,1.162699,1.164309,1.163407,0.000630
23574.250000,2,1.166924,1.168148,1.167673,0.000523
23574.500000,2,1.170094,1.172944,1.171856,0.000922
23574.750000,2,1.175704,1.177488,1.176571,0.000641
23575.000000,2,1.179292,1.181511,1.180541,0.000783
23575.250000,2,1.182011,1.184791,1.183609,0.000902
23575.500000,2,1.185522,1.187054,1.186409,0.000480
23575.750000,2,1.187859,1.190299,1.189364,0.000796
23576.000000,2,1.197346,1.199601,1.198723,0.000721
23576.250000,2,1.198031,1.199975,1.199241,0.000791
23576.500000,2,1.203454,1.205573,1.204623,0.000670
23576.750000,2,1.209015,1.210266,1.209732,0.000438
23577.000000,2,1.213599,1.215233,1.214133,0.000564
23577.250000,2,1.216920,1.218127,1.217435,0.000418
23577.500000,2,1.221093,1.222386,1.221547,0.000410
23577.750000,2,1.225376,1.227019,1.226180,0.000553
23578.000000,2,1.230341,1.232307,1.231117,0.000597
23578.250000,2,1.234825,1.236971,1.236013,0.000857
23578.500000,2,1.238666,1.239721,1.239136,0.000422
23578.750000,2,1.241660,1.242752,1.242397,0.000382
23579.000000,2,1.244224,1.244967,1.244610,0.000295
23579.250000,2,1.247064,1.248049,1.247667,0.000323
23579.500000,2,1.251016,1.253186,1.252173,0.000807
23579.750000,2,1.255500,1.257353,1.256675,0.000650
23580.000000,2,1.260020,1.261161,1.260541,0.000374
23580.250000,2,1.262893,1.264270,1.263400,0.000499
23580.500000,2,1.265063,1.266095,1.265631,0.000366
23580.750000,2,1.265892,1.267858,1.266795,0.000670
23581.000000,2,1.268069,1.268821,1.268400,0.000298
23581.250000,2,1.268400,1.270677,1.269849,0.000792
23581.500000,2,1.269223,1.271137,1.269853,0.000621
23581.750000,2,1.267557,1.269418,1.268325,0.000645
23582.000000,2,1.264934,1.267309,1.265839,0.000848
23582.250000,2,1.263171,1.265699,1.264123,0.000873
23582.500000,2,1.263093,1.266749,1.264585,0.001178
23582.750000,2,1.267858,1.270237,1.268773,0.000925
23583.000000,2,1.273797,1.277275,1.275130,0.001279
23583.250000,2,1.280036,1.282792,1.281238,0.000953
23583.500000,2,1.284460,1.288120,1.285945,0.001262
23583.750000,2,1.287585,1.290280,1.288511,0.001035
23584.000000,2,1.288308,1.290320,1.289174,0.000770
23584.250000,2,1.287106,1.289970,1.288356,0.000980
23584.500000,2,1.287795,1.289696,1.288755,0.000731
23584.750000,2,1.286093,1.287811,1.286881,0.000527
23585.000000,2,1.281556,1.284249,1.282911,0.000840
23585.250000,2,1.273939,1.275071,1.274428,0.000363
23585.500000,2,1.263030,1.264553,1.263575,0.000495
23585.750000,2,1.249381,1.251186,1.250269,0.000687
23586.000000,2,1.236601,1.238768,1.237677,0.000810
23586.250000,2,1.224574,1.226510,1.225313,0.000672
23586.500000,2,1.209395,1.211857,1.210628,0.000971
23586.750000,2,1.189546,1.193818,1.191447,0.001417
23587.000000,2,1.161890,1.166633,1.164483,0.001800
23587.250000,2,1.128713,1.135155,1.132000,0.002333
23587.500000,2,1.091328,1.097518,1.094691,0.002269
23587.750000,2,1.050776,1.057684,1.053979,0.002497
23588.000000,2,1.007222,1.015332,1.011261,0.002737
23588.250000,2,0.960890,0.967890,0.964349,0.002624
23588.500000,2,0.907867,0.915885,0.911941,0.003102
23588.750000,2,0.848823,0.857688,0.853358,0.003241
23589.000000,2,0.784963,0.794284,0.790019,0.003497
23589.250000,2,0.719943,0.729351,0.725119,0.003457
23589.500000,2,0.656205,0.664824,0.661013,0.003148
23589.750000,2,0.594426,0.602754,0.598941,0.003143
23590.000000,2,0.534760,0.542488,0.539389,0.002971
23590.250000,2,0.478232,0.486187,0.482799,0.002820
23590.500000,2,0.426149,0.433086,0.430211,0.002624
23590.750000,2,0.380394,0.386286,0.383797,0.002178
23591.000000,2,0.342684,0.347076,0.345209,0.001658
23591.250000,2,0.313064,0.316418,0.315214,0.001244
23591.500000,2,0.292353,0.294923,0.293992,0.000956
23591.750000,2,0.280754,0.282062,0.281534,0.000436
23592.000000,3,0.306208,0.307741,0.306767,0.000520
23592.250000,3,0.310951,0.312147,0.311481,0.000434
23592.500000,3,0.318408,0.321078,0.319459,0.001024
23592.750000,3,0.335535,0.338102,0.336701,0.000988
23593.000000,3,0.356305,0.360413,0.357760,0.001592
23593.250000,3,0.386849,0.391194,0.388596,0.001610
23593.500000,3,0.420921,0.426834,0.423084,0.002286
23593.750000,3,0.463552,0.469954,0.466290,0.002246
23594.000000,3,0.507351,0.514632,0.510223,0.002546
23594.250000,3,0.556661,0.563495,0.559446,0.002404
23594.500000,3,0.604702,0.612142,0.607457,0.002640
23594.750000,3,0.656959,0.664584,0.660568,0.002652
23595.000000,3,0.709971,0.718071,0.713000,0.002830
23595.250000,3,0.764426,0.771910,0.768136,0.002422
23595.500000,3,0.814378,0.822681,0.818002,0.002743
23595.750000,3,0.863102,0.869189,0.866053,0.001983
23596.000000,3,0.902273,0.907899,0.905144,0.001746
23596.250000,3,0.940258,0.944101,0.942087,0.001151
23596.500000,3,0.971191,0.975500,0.973303,0.001277
23596.750000,3,1.001994,1.006275,1.004825,0.001359
23597.000000,3,1.028845,1.033091,1.030731,0.001266
23597.250000,3,1.052748,1.056686,1.054444,0.001223
23597.500000,3,1.067582,1.070335,1.068775,0.000916
23597.750000,3,1.078013,1.081669,1.080104,0.001346
23598.000000,3,1.084328,1.087045,1.085678,0.000924
23598.250000,3,1.092691,1.095390,1.094388,0.001009
23598.500000,3,1.100068,1.103556,1.101832,0.001073
23598.750000,3,1.112343,1.114153,1.113204,0.000603
23599.000000,3,1.119252,1.122178,1.120235,0.000938
23599.250000,3,1.126461,1.128210,1.127516,0.000637
23599.500000,3,1.128014,1.130213,1.128827,0.000707
23599.750000,3,1.130582,1.131323,1.131004,0.000232
23600.000000,3,1.189720,1.250927,1.228485,0.021665
23600.250000,3,1.130413,1.131804,1.131251,0.000494
23600.500000,3,1.127787,1.129933,1.128869,0.000780
23600.750000,3,1.127382,1.128452,1.128042,0.000335
23601.000000,3,1.122219,1.123929,1.122940,0.000718
23601.250000,3,1.119567,1.120857,1.120228,0.000479
23601.500000,3,1.116076,1.118275,1.116838,0.000725
23601.750000,3,1.118405,1.120035,1.119213,0.000579
23602.000000,3,1.120393,1.122838,1.121759,0.000838
23602.250000,3,1.127707,1.130363,1.128799,0.000819
23602.500000,3,1.129882,1.134205,1.131954,0.001405
23602.750000,3,1.136481,1.138148,1.136976,0.000563
23603.000000,3,1.136974,1.139198,1.138140,0.000832
23603.250000,3,1.140389,1.143881,1.142091,0.001124
23603.500000,3,1.143159,1.147083,1.144802,0.001331
23603.750000,3,1.150362,1.151956,1.150989,0.000537
23604.000000,3,1.153223,1.156910,1.154316,0.001253
23604.250000,3,1.157424,1.159181,1.158287,0.000598
23604.500000,3,1.156174,1.158541,1.157426,0.000845
23604.750000,3,1.157635,1.160562,1.158895,0.000882
23605.000000,3,1.157398,1.160132,1.158238,0.000915
23605.250000,3,1.161383,1.163774,1.162183,0.000769
23605.500000,3,1.162601,1.165435,1.163669,0.000899
23605.750000,3,1.166460,1.168647,1.167334,0.000710
23606.000000,3,1.165009,1.167536,1.166132,0.000958
23606.250000,3,1.164374,1.165955,1.165296,0.000569
23606.500000,3,1.160879,1.163374,1.161823,0.000852
23606.750000,3,1.160929,1.162640,1.161955,0.000546
23607.000000,3,1.159307,1.161976,1.160791,0.000970
23607.250000,3,1.162742,1.165465,1.164186,0.000941
23607.500000,3,1.162808,1.165069,1.163985,0.000871
23607.750000,3,1.164785,1.167106,1.165709,0.000779
23608.000000,3,1.160730,1.164554,1.162606,0.001379
23608.250000,3,1.162447,1.163590,1.162833,0.000403
23608.500000,3,1.159922,1.163449,1.161514,0.001352
23608.750000,3,1.164384,1.166980,1.165481,0.000844
23609.000000,3,1.165548,1.169628,1.167329,0.001428
23609.250000,3,1.171580,1.174527,1.172802,0.001164
23609.500000,3,1.171416,1.176615,1.173985,0.001635
23609.750000,3,1.176030,1.178663,1.177074,0.000951
23610.000000,3,1.174146,1.177019,1.175839,0.001183
23610.250000,3,1.176418,1.180490,1.178318,0.001313
23610.500000,3,1.176060,1.179360,1.177683,0.001187
23610.750000,3,1.178154,1.180903,1.179417,0.000820
23611.000000,3,1.175798,1.178469,1.177239,0.000889
23611.250000,3,1.174551,1.176403,1.175436,0.000701
23611.500000,3,1.169447,1.171056,1.170197,0.000611
23611.750000,3,1.167356,1.168857,1.168107,0.000582
23612.000000,3,1.164253,1.165214,1.164627,0.000321
23612.250000,3,1.165086,1.166385,1.165698,0.000391
23612.500000,3,1.163229,1.164912,1.163888,0.000527
23612.750000,3,1.164254,1.165174,1.164819,0.000351
23613.000000,3,1.161834,1.163083,1.162381,0.000521
23613.250000,3,1.162729,1.163781,1.163245,0.000363
23613.500000,3,1.161685,1.163222,1.162580,0.000509
23613.750000,3,1.167417,1.168268,1.167833,0.000290
23614.000000,3,1.170550,1.172679,1.171383,0.000711
23614.250000,3,1.176896,1.178443,1.177843,0.000505
23614.500000,3,1.179248,1.181358,1.180268,0.000674
23614.750000,3,1.183136,1.184642,1.184194,0.000518
23615.000000,3,1.183343,1.183976,1.183596,0.000203
23615.250000,3,1.185267,1.187141,1.186167,0.000567
23615.500000,3,1.184757,1.187020,1.185943,0.000685
23615.750000,3,1.186748,1.188974,1.188001,0.000727
23616.000000,3,1.184827,1.186042,1.185606,0.000379
23616.250000,3,1.182676,1.186305,1.184862,0.001238
23616.500000,3,1.179604,1.181560,1.180604,0.000607
23616.750000,3,1.178443,1.181439,1.180455,0.000964
23617.000000,3,1.178003,1.179253,1.178703,0.000441
23617.250000,3,1.180765,1.183021,1.181790,0.000689
23617.500000,3,1.180414,1.181497,1.181147,0.000372
23617.750000,3,1.180745,1.183182,1.181795,0.000758
23618.000000,3,1.175011,1.176876,1.175958,0.000717
23618.250000,3,1.168507,1.170356,1.169619,0.000778
23618.500000,3,1.156559,1.158290,1.157623,0.000599
23618.750000,3,1.142751,1.146760,1.145321,0.001474
23619.000000,3,1.126229,1.128160,1.127176,0.000851
23619.250000,3,1.104216,1.108668,1.106738,0.001569
23619.500000,3,1.073767,1.079122,1.077007,0.001938
23619.750000,3,1.039375,1.045819,1.043485,0.002232
23620.000000,3,0.998487,1.004891,1.001876,0.002236
23620.250000,3,0.954115,0.960605,0.958351,0.002367
23620.500000,3,0.904433,0.911036,0.908398,0.002505
23620.750000,3,0.852932,0.861063,0.857814,0.002838
23621.000000,3,0.795027,0.802715,0.799838,0.002908
23621.250000,3,0.736544,0.744876,0.741550,0.003015
23621.500000,3,0.674439,0.681846,0.678776,0.002828
23621.750000,3,0.615323,0.622291,0.619534,0.002823
23622.000000,3,0.557015,0.563217,0.560389,0.002352
23622.250000,3,0.503789,0.510373,0.507901,0.002539
23622.500000,3,0.453957,0.459480,0.457052,0.002060
23622.750000,3,0.411407,0.416654,0.414526,0.001971
23623.000000,3,0.373456,0.377091,0.375449,0.001344
23623.250000,3,0.345322,0.348523,0.347189,0.001185
23623.500000,3,0.323979,0.325316,0.324556,0.000497
23623.750000,3,0.313323,0.314241,0.313865,0.000332
23624.000000,4,0.294629,0.295574,0.295101,0.000329
23624.250000,4,0.299348,0.299998,0.299613,0.000238
23624.500000,4,0.310678,0.312900,0.311570,0.000851
23624.750000,4,0.331106,0.333077,0.331863,0.000832
23625.000000,4,0.357215,0.360832,0.358592,0.001466
23625.250000,4,0.390914,0.395110,0.392555,0.001787
23625.500000,4,0.430747,0.436040,0.432708,0.002098
23625.750000,4,0.477324,0.483453,0.479769,0.002386
23626.000000,4,0.528545,0.535281,0.530909,0.002677
23626.250000,4,0.582844,0.589748,0.585558,0.002785
23626.500000,4,0.637443,0.645207,0.640634,0.003136
23626.750000,4,0.693559,0.701255,0.696769,0.003002
23627.000000,4,0.748974,0.757280,0.752401,0.003193
23627.250000,4,0.806101,0.814456,0.809719,0.003145
23627.500000,4,0.862275,0.871721,0.866152,0.003435
23627.750000,4,0.917179,0.926475,0.921181,0.003363
23628.000000,4,0.967210,0.975246,0.970838,0.003117
23628.250000,4,1.010626,1.018629,1.014101,0.002882
23628.500000,4,1.047152,1.054155,1.050374,0.002545
23628.750000,4,1.080122,1.086831,1.082403,0.002604
23629.000000,4,1.108343,1.115566,1.110901,0.002728
23629.250000,4,1.134365,1.140426,1.137226,0.002299
23629.500000,4,1.156980,1.162385,1.158888,0.002107
23629.750000,4,1.173310,1.178049,1.175598,0.001821
23630.000000,4,1.184071,1.188252,1.186229,0.001660
23630.250000,4,1.191133,1.194790,1.193039,0.001404
23630.500000,4,1.196805,1.200901,1.198527,0.001341
23630.750000,4,1.203097,1.206512,1.204602,0.001216
23631.000000,4,1.207844,1.210773,1.209020,0.001087
23631.250000,4,1.208934,1.212453,1.210961,0.001161
23631.500000,4,1.206582,1.208993,1.207756,0.000793
23631.750000,4,1.200424,1.201861,1.201233,0.000524
23632.000000,4,1.192121,1.194060,1.193047,0.000705
23632.250000,4,1.187738,1.190771,1.189164,0.000975
23632.500000,4,1.188263,1.191680,1.189546,0.001215
23632.750000,4,1.192990,1.196451,1.194426,0.001170
23633.000000,4,1.198073,1.202882,1.199976,0.001610
23633.250000,4,1.202334,1.205372,1.203343,0.001011
23633.500000,4,1.201378,1.204262,1.202467,0.000933
23633.750000,4,1.198174,1.201881,1.199778,0.001155
23634.000000,4,1.196198,1.198871,1.197498,0.000998
23634.250000,4,1.196795,1.199601,1.197786,0.000905
23634.500000,4,1.198648,1.202712,1.200058,0.001295
23634.750000,4,1.200945,1.204582,1.202076,0.001217
23635.000000,4,1.199857,1.201971,1.200771,0.000791
23635.250000,4,1.195963,1.197581,1.196879,0.000519
23635.500000,4,1.188846,1.191225,1.190169,0.000917
23635.750000,4,1.184022,1.185869,1.184979,0.000612
23636.000000,4,1.181232,1.183558,1.182414,0.000821
23636.250000,4,1.181222,1.183998,1.182613,0.000984
23636.500000,4,1.180574,1.183378,1.182129,0.000935
23636.750000,4,1.178840,1.180488,1.179466,0.000576
23637.000000,4,1.172899,1.174257,1.173445,0.000415
23637.250000,4,1.165725,1.167205,1.166507,0.000538
23637.500000,4,1.159257,1.161714,1.160323,0.000856
23637.750000,4,1.157078,1.159212,1.157957,0.000864
23638.000000,4,1.157890,1.160084,1.159068,0.000809
23638.250000,4,1.159773,1.162435,1.160906,0.000926
23638.500000,4,1.160353,1.162365,1.161278,0.000701
23638.750000,4,1.158808,1.161264,1.160070,0.000722
23639.000000,4,1.155250,1.156894,1.156161,0.000516
23639.250000,4,1.151992,1.153383,1.152926,0.000461
23639.500000,4,1.150786,1.152913,1.151442,0.000694
23639.750000,4,1.151910,1.154363,1.152948,0.000866
23640.000000,4,1.168956,1.183140,1.177413,0.004771
23640.250000,4,1.154254,1.155175,1.154698,0.000414
23640.500000,4,1.151478,1.153826,1.152571,0.000736
23640.750000,4,1.149167,1.151162,1.150215,0.000617
23641.000000,4,1.146872,1.148645,1.147383,0.000660
23641.250000,4,1.145058,1.147349,1.146127,0.000817
23641.500000,4,1.143111,1.145215,1.144330,0.000750
23641.750000,4,1.140366,1.143026,1.141570,0.000929
23642.000000,4,1.135810,1.138976,1.137477,0.001153
23642.250000,4,1.130519,1.133939,1.132612,0.001143
23642.500000,4,1.126933,1.130005,1.128427,0.001093
23642.750000,4,1.126858,1.129767,1.128119,0.001075
23643.000000,4,1.128679,1.130585,1.129946,0.000662
23643.250000,4,1.132919,1.135981,1.134773,0.001123
23643.500000,4,1.138827,1.140757,1.139788,0.000846
23643.750000,4,1.143741,1.146227,1.144853,0.001008
23644.000000,4,1.145662,1.148125,1.146890,0.001003
23644.250000,4,1.147142,1.150022,1.148784,0.001053
23644.500000,4,1.147132,1.149784,1.148732,0.000945
23644.750000,4,1.147262,1.150112,1.148937,0.000917
23645.000000,4,1.145272,1.148155,1.147040,0.000964
23645.250000,4,1.142651,1.145328,1.144467,0.001045
23645.500000,4,1.137690,1.141044,1.140011,0.001255
23645.750000,4,1.133960,1.137910,1.136185,0.001205
23646.000000,4,1.130899,1.133939,1.132658,0.001167
23646.250000,4,1.130079,1.133527,1.132359,0.001220
23646.500000,4,1.131179,1.134162,1.133049,0.001053
23646.750000,4,1.133930,1.136295,1.135352,0.000840
23647.000000,4,1.135070,1.137984,1.137149,0.001030
23647.250000,4,1.138130,1.140680,1.139369,0.000876
23647.500000,4,1.139160,1.141651,1.140824,0.000923
23647.750000,4,1.142801,1.144711,1.143872,0.000752
23648.000000,4,1.145028,1.147896,1.146685,0.001030
23648.250000,4,1.149662,1.151591,1.150339,0.000664
23648.500000,4,1.151123,1.153078,1.152118,0.000719
23648.750000,4,1.151253,1.154214,1.152977,0.001052
23649.000000,4,1.150303,1.152510,1.151484,0.000841
23649.250000,4,1.147359,1.149666,1.148638,0.000920
23649.500000,4,1.141711,1.144585,1.143284,0.001088
23649.750000,4,1.134924,1.137920,1.136960,0.001164
23650.000000,4,1.124188,1.128018,1.126624,0.001435
23650.250000,4,1.110095,1.115627,1.113472,0.001944
23650.500000,4,1.093292,1.097492,1.095827,0.001457
23650.750000,4,1.073239,1.077188,1.075708,0.001555
23651.000000,4,1.049025,1.053016,1.051506,0.001661
23651.250000,4,1.022230,1.026678,1.025200,0.001810
23651.500000,4,0.991365,0.996662,0.994798,0.001971
23651.750000,4,0.955767,0.961884,0.959546,0.002528
23652.000000,4,0.915242,0.921643,0.919276,0.002429
23652.250000,4,0.869661,0.877100,0.874417,0.002953
