# freq,if,real_min,real_max,real_ave,real_rms
23537.500000,1,1.294262,1.294972,1.294576,0.000301
23537.750000,1,1.302009,1.303614,1.302562,0.000632
23538.000000,1,1.309663,1.310863,1.310053,0.000474
23538.250000,1,1.315200,1.316523,1.315917,0.000561
23538.500000,1,1.322489,1.324073,1.323035,0.000619
23538.750000,1,1.321971,1.322863,1.322335,0.000327
23539.000000,1,1.324081,1.325071,1.324651,0.000359
23539.250000,1,1.327079,1.327874,1.327531,0.000287
23539.500000,1,1.329796,1.330918,1.330524,0.000431
23539.750000,1,1.334640,1.335518,1.335040,0.000318
23540.000000,1,1.337243,1.337557,1.337444,0.000124
23540.250000,1,1.337904,1.339277,1.338354,0.000541
23540.500000,1,1.336902,1.338147,1.337654,0.000494
23540.750000,1,1.336220,1.337683,1.336813,0.000561
23541.000000,1,1.332572,1.333773,1.333428,0.000498
23541.250000,1,1.330189,1.330523,1.330371,0.000124
23541.500000,1,1.325074,1.326873,1.326265,0.000704
23541.750000,1,1.318701,1.319756,1.319075,0.000428
23542.000000,1,1.310499,1.312559,1.311429,0.000858
23542.250000,1,1.302951,1.304482,1.303545,0.000583
23542.500000,1,1.293529,1.295143,1.294295,0.000590
23542.750000,1,1.284474,1.286855,1.285564,0.000956
23543.000000,1,1.276578,1.277810,1.277345,0.000461
23543.250000,1,1.267054,1.268802,1.268018,0.000637
23543.500000,1,1.258074,1.259299,1.258678,0.000434
23543.750000,1,1.250006,1.250861,1.250337,0.000327
23544.000000,1,1.241334,1.242088,1.241692,0.000269
23544.250000,1,1.234624,1.235989,1.235310,0.000491
23544.500000,1,1.228454,1.229831,1.229110,0.000525
23544.750000,1,1.223041,1.224976,1.223938,0.000704
23545.000000,1,1.217923,1.219120,1.218449,0.000444
23545.250000,1,1.213625,1.214601,1.213886,0.000413
23545.500000,1,1.208767,1.209775,1.209192,0.000385
23545.750000,1,1.204175,1.204997,1.204569,0.000394
23546.000000,1,1.200075,1.201434,1.200520,0.000551
23546.250000,1,1.194975,1.196728,1.196215,0.000723
23546.500000,1,1.190393,1.191054,1.190678,0.000291
23546.750000,1,1.185575,1.185882,1.185779,0.000125
23547.000000,1,1.181585,1.182184,1.181824,0.000242
23547.250000,1,1.178482,1.179202,1.178936,0.000274
23547.500000,1,1.176582,1.177242,1.176990,0.000252
23547.750000,1,1.174685,1.175718,1.175081,0.000386
23548.000000,1,1.172716,1.173874,1.173085,0.000460
23548.250000,1,1.169633,1.170576,1.169960,0.000365
23548.500000,1,1.166927,1.167674,1.167204,0.000283
23548.750000,1,1.164905,1.166530,1.165659,0.000599
23549.000000,1,1.164665,1.166286,1.165599,0.000587
23549.250000,1,1.166475,1.167759,1.166910,0.000509
23549.500000,1,1.168904,1.170716,1.169562,0.000728
23549.750000,1,1.170935,1.171966,1.171323,0.000393
23550.000000,1,1.171334,1.172671,1.171824,0.000548
23550.250000,1,1.169025,1.170574,1.169589,0.000591
23550.500000,1,1.166445,1.168281,1.167563,0.000723
23550.750000,1,1.162667,1.163700,1.163117,0.000371
23551.000000,1,1.158245,1.158753,1.158478,0.000197
23551.250000,1,1.153245,1.154179,1.153574,0.000359
23551.500000,1,1.146816,1.148263,1.147810,0.000580
23551.750000,1,1.140256,1.141717,1.141152,0.000559
23552.000000,1,1.132626,1.134630,1.133929,0.000773
23552.250000,1,1.125436,1.126552,1.125933,0.000427
23552.500000,1,1.115856,1.118565,1.117074,0.000968
23552.750000,1,1.105506,1.107404,1.106683,0.000733
23553.000000,1,1.094046,1.095350,1.094578,0.000532
23553.250000,1,1.081856,1.083481,1.082672,0.000689
23553.500000,1,1.069387,1.071520,1.070415,0.000784
23553.750000,1,1.057087,1.059118,1.058175,0.000770
23554.000000,1,1.045117,1.046836,1.045863,0.000630
23554.250000,1,1.030687,1.032393,1.031760,0.000700
23554.500000,1,1.012967,1.016267,1.014454,0.001261
23554.750000,1,0.991464,0.995188,0.993209,0.001449
23555.000000,1,0.966952,0.970064,0.968655,0.001241
23555.250000,1,0.938835,0.943514,0.941094,0.001749
23555.500000,1,0.907823,0.912804,0.910515,0.001866
23555.750000,1,0.875042,0.879684,0.877304,0.001855
23556.000000,1,0.837399,0.842722,0.839830,0.002179
23556.250000,1,0.793984,0.800913,0.797178,0.002616
23556.500000,1,0.745540,0.753867,0.749682,0.003287
23556.750000,1,0.695657,0.702683,0.698870,0.002814
23557.000000,1,0.642053,0.649967,0.645772,0.003080
23557.250000,1,0.589137,0.596113,0.592506,0.002691
23557.500000,1,0.536192,0.543749,0.539659,0.002930
23557.750000,1,0.484690,0.491959,0.488105,0.002811
23558.000000,1,0.435273,0.442246,0.438482,0.002743
23558.250000,1,0.389455,0.395986,0.392305,0.002562
23558.500000,1,0.348364,0.353707,0.350892,0.002116
23558.750000,1,0.313320,0.317665,0.315298,0.001676
23559.000000,1,0.284479,0.287895,0.286076,0.001357
23559.250000,1,0.262315,0.264943,0.263478,0.001036
23559.500000,1,0.246866,0.248913,0.247742,0.000780
23559.750000,1,0.237751,0.238327,0.238024,0.000240
23560.000000,2,0.289405,0.290322,0.289889,0.000345
23560.250000,2,0.292150,0.292777,0.292401,0.000247
23560.500000,2,0.297713,0.298977,0.298480,0.000468
23560.750000,2,0.308409,0.310280,0.309560,0.000726
23561.000000,2,0.323250,0.325358,0.324475,0.000833
23561.250000,2,0.342474,0.345232,0.344037,0.001149
23561.500000,2,0.365976,0.368974,0.367748,0.001208
23561.750000,2,0.393908,0.397788,0.395977,0.001493
23562.000000,2,0.425823,0.429891,0.428102,0.001623
23562.250000,2,0.461159,0.466644,0.464215,0.002155
23562.500000,2,0.499416,0.504348,0.502166,0.001997
23562.750000,2,0.538806,0.545447,0.542350,0.002528
23563.000000,2,0.579316,0.584783,0.582450,0.002135
23563.250000,2,0.619300,0.624689,0.622174,0.002158
23563.500000,2,0.656914,0.662199,0.659920,0.002161
23563.750000,2,0.693533,0.698808,0.696264,0.001973
23564.000000,2,0.726933,0.732317,0.730083,0.002126
23564.250000,2,0.758519,0.763136,0.760887,0.001852
23564.500000,2,0.784500,0.789071,0.786889,0.001686
23564.750000,2,0.806277,0.810319,0.808321,0.001587
23565.000000,2,0.823386,0.827285,0.825542,0.001439
23565.250000,2,0.839093,0.842360,0.840813,0.001306
23565.500000,2,0.852314,0.855188,0.853684,0.001086
23565.750000,2,0.864508,0.868001,0.866111,0.001445
23566.000000,2,0.874889,0.877775,0.876377,0.001048
23566.250000,2,0.882970,0.885485,0.884273,0.000899
23566.500000,2,0.887789,0.889906,0.888827,0.000749
23566.750000,2,0.891969,0.893770,0.893048,0.000714
23567.000000,2,0.895948,0.897285,0.896365,0.000536
23567.250000,2,0.899553,0.902261,0.901050,0.000978
23567.500000,2,0.906368,0.907892,0.907013,0.000567
23567.750000,2,0.913709,0.916024,0.914716,0.000860
23568.000000,2,0.920405,0.922214,0.921273,0.000642
23568.250000,2,0.926100,0.927685,0.926907,0.000717
23568.500000,2,0.931176,0.932400,0.931882,0.000479
23568.750000,2,0.936865,0.939025,0.937942,0.000898
23569.000000,2,0.944934,0.947460,0.945744,0.001021
23569.250000,2,0.954393,0.956844,0.955574,0.001064
23569.500000,2,0.965298,0.967768,0.966577,0.000974
23569.750000,2,0.976764,0.979284,0.978036,0.000965
23570.000000,2,0.987585,0.990254,0.988931,0.001015
23570.250000,2,0.998347,0.999619,0.998993,0.000610
23570.500000,2,1.006663,1.009095,1.007561,0.000929
23570.750000,2,1.016450,1.019040,1.017779,0.000981
23571.000000,2,1.026038,1.027676,1.027137,0.000648
23571.250000,2,1.035516,1.037422,1.036703,0.000749
23571.500000,2,1.044336,1.047067,1.045518,0.001003
23571.750000,2,1.052938,1.054449,1.053697,0.000662
23572.000000,2,1.060770,1.062617,1.061764,0.000698
23572.250000,2,1.067984,1.069557,1.068467,0.000637
23572.500000,2,1.075212,1.076474,1.075849,0.000473
23572.750000,2,1.082128,1.084980,1.083274,0.001050
23573.000000,2,1.089443,1.091937,1.090533,0.000942
23573.250000,2,1.096470,1.098874,1.097854,0.000945
23573.500000,2,1.104164,1.104621,1.104334,0.000180
23573.750000,2,1.110180,1.112158,1.111161,0.000950
23574.000000,2,1.117768,1.119285,1.118603,0.000579
23574.250000,2,1.125592,1.126851,1.126213,0.000489
23574.500000,2,1.132339,1.134128,1.133067,0.000694
23574.750000,2,1.138876,1.140980,1.139879,0.000925
23575.000000,2,1.146394,1.147322,1.146817,0.000391
23575.250000,2,1.153717,1.155040,1.154299,0.000541
23575.500000,2,1.161032,1.162875,1.161651,0.000734
23575.750000,2,1.168567,1.170412,1.169849,0.000749
23576.000000,2,1.189805,1.201368,1.195959,0.004810
23576.250000,2,1.185390,1.188130,1.186924,0.001132
23576.500000,2,1.194181,1.195770,1.194983,0.000759
23576.750000,2,1.204610,1.206086,1.205305,0.000677
23577.000000,2,1.214970,1.216451,1.215753,0.000526
23577.250000,2,1.226611,1.228546,1.227489,0.000756
23577.500000,2,1.238244,1.239760,1.239037,0.000632
23577.750000,2,1.249813,1.251065,1.250423,0.000445
23578.000000,2,1.260467,1.262041,1.261266,0.000714
23578.250000,2,1.271581,1.273185,1.272386,0.000574
23578.500000,2,1.280529,1.282591,1.281902,0.000827
23578.750000,2,1.289857,1.291687,1.290991,0.000692
23579.000000,2,1.298548,1.299543,1.299021,0.000379
23579.250000,2,1.306206,1.306890,1.306474,0.000265
23579.500000,2,1.311798,1.312248,1.311976,0.000174
23579.750000,2,1.316278,1.317758,1.317102,0.000536
23580.000000,2,1.321104,1.321730,1.321518,0.000252
23580.250000,2,1.325308,1.326184,1.325750,0.000395
23580.500000,2,1.328760,1.330391,1.329746,0.000632
23580.750000,2,1.332763,1.333708,1.333135,0.000352
23581.000000,2,1.335927,1.336698,1.336326,0.000277
23581.250000,2,1.339715,1.340497,1.339982,0.000311
23581.500000,2,1.343017,1.344074,1.343720,0.000429
23581.750000,2,1.348016,1.349088,1.348622,0.000396
23582.000000,2,1.352679,1.353973,1.353295,0.000557
23582.250000,2,1.358580,1.359373,1.358854,0.000313
23582.500000,2,1.363945,1.365393,1.364676,0.000539
23582.750000,2,1.368883,1.371153,1.370358,0.000878
23583.000000,2,1.375710,1.376205,1.375973,0.000198
23583.250000,2,1.382268,1.383252,1.382802,0.000375
23583.500000,2,1.389363,1.390129,1.389648,0.000311
23583.750000,2,1.393378,1.394843,1.394191,0.000530
23584.000000,2,1.397409,1.398870,1.398108,0.000519
23584.250000,2,1.399688,1.401148,1.400382,0.000549
23584.500000,2,1.398529,1.399986,1.399446,0.000554
23584.750000,2,1.396800,1.399497,1.398540,0.001033
23585.000000,2,1.394441,1.397783,1.396466,0.001266
23585.250000,2,1.392951,1.395401,1.394577,0.000962
23585.500000,2,1.387864,1.389685,1.388907,0.000772
23585.750000,2,1.378294,1.381967,1.379853,0.001571
23586.000000,2,1.364884,1.368960,1.366761,0.001479
23586.250000,2,1.348251,1.352566,1.350325,0.001533
23586.500000,2,1.328181,1.333660,1.330466,0.002104
23586.750000,2,1.304671,1.309591,1.306962,0.001862
23587.000000,2,1.277453,1.282393,1.279659,0.001996
23587.250000,2,1.242919,1.250391,1.246593,0.002877
23587.500000,2,1.202237,1.209469,1.205887,0.002666
23587.750000,2,1.155968,1.163733,1.159407,0.003115
23588.000000,2,1.103912,1.111469,1.107481,0.003013
23588.250000,2,1.048977,1.058269,1.053530,0.003592
23588.500000,2,0.991989,1.001461,0.996371,0.003667
23588.750000,2,0.932516,0.941874,0.936995,0.003595
23589.000000,2,0.868967,0.878819,0.873369,0.003898
23589.250000,2,0.801808,0.812021,0.806740,0.004037
23589.500000,2,0.731340,0.741660,0.736208,0.004015
23589.750000,2,0.660876,0.671049,0.665839,0.003974
23590.000000,2,0.592009,0.601245,0.596681,0.003565
23590.250000,2,0.528085,0.536645,0.532180,0.003388
23590.500000,2,0.469387,0.476955,0.473033,0.003050
23590.750000,2,0.418082,0.424305,0.420992,0.002438
23591.000000,2,0.373577,0.379435,0.376441,0.002270
23591.250000,2,0.339331,0.343545,0.341507,0.001593
23591.500000,2,0.314230,0.317182,0.315895,0.001153
23591.750000,2,0.299769,0.301259,0.300738,0.000601
23592.000000,3,0.305639,0.305959,0.305785,0.000135
23592.250000,3,0.308615,0.309653,0.309226,0.000393
23592.500000,3,0.316112,0.317846,0.317046,0.000648
23592.750000,3,0.330446,0.332924,0.331814,0.000955
23593.000000,3,0.349344,0.352718,0.351196,0.001292
23593.250000,3,0.374860,0.378817,0.376971,0.001521
23593.500000,3,0.404562,0.408550,0.406760,0.001623
23593.750000,3,0.439685,0.444799,0.442179,0.001993
23594.000000,3,0.477036,0.482206,0.479740,0.002108
23594.250000,3,0.517838,0.523946,0.521317,0.002322
23594.500000,3,0.560187,0.566167,0.563428,0.002320
23594.750000,3,0.605057,0.611622,0.608507,0.002478
23595.000000,3,0.650047,0.656747,0.653741,0.002680
23595.250000,3,0.697568,0.704481,0.700931,0.002771
23595.500000,3,0.742035,0.749318,0.746061,0.002859
23595.750000,3,0.785772,0.792934,0.789433,0.002742
23596.000000,3,0.824769,0.830922,0.827969,0.002373
23596.250000,3,0.861040,0.866832,0.864065,0.002252
23596.500000,3,0.893225,0.897868,0.895807,0.001694
23596.750000,3,0.924381,0.930407,0.927639,0.002201
23597.000000,3,0.954389,0.958872,0.956918,0.001928
23597.250000,3,0.983305,0.988603,0.985829,0.002005
23597.500000,3,1.007257,1.011402,1.009181,0.001480
23597.750000,3,1.028057,1.031354,1.029708,0.001189
23598.000000,3,1.043321,1.046306,1.044993,0.001071
23598.250000,3,1.058359,1.060078,1.059401,0.000671
23598.500000,3,1.071353,1.073909,1.072360,0.000980
23598.750000,3,1.085599,1.087631,1.086703,0.000858
23599.000000,3,1.098327,1.100483,1.099157,0.000804
23599.250000,3,1.109785,1.112189,1.111117,0.000974
23599.500000,3,1.117218,1.118861,1.118036,0.000802
23599.750000,3,1.123781,1.125796,1.124630,0.000730
23600.000000,3,1.161044,1.185203,1.173267,0.009814
23600.250000,3,1.130195,1.131876,1.131149,0.000666
23600.500000,3,1.131723,1.133097,1.132574,0.000554
23600.750000,3,1.135334,1.136357,1.135844,0.000384
23601.000000,3,1.135864,1.136898,1.136417,0.000376
23601.250000,3,1.135624,1.137547,1.136694,0.000714
23601.500000,3,1.134495,1.135737,1.135262,0.000474
23601.750000,3,1.134605,1.135150,1.134967,0.000212
23602.000000,3,1.133028,1.134287,1.133850,0.000486
23602.250000,3,1.134327,1.134847,1.134525,0.000194
23602.500000,3,1.133227,1.134457,1.133975,0.000515
23602.750000,3,1.133587,1.134657,1.134235,0.000419
23603.000000,3,1.131879,1.133017,1.132411,0.000446
23603.250000,3,1.131154,1.131826,1.131474,0.000259
23603.500000,3,1.128986,1.129153,1.129087,0.000062
23603.750000,3,1.127226,1.127794,1.127611,0.000225
23604.000000,3,1.124333,1.125160,1.124667,0.000340
23604.250000,3,1.121314,1.121983,1.121766,0.000265
23604.500000,3,1.116618,1.118575,1.117908,0.000772
23604.750000,3,1.115569,1.116465,1.115904,0.000370
23605.000000,3,1.113915,1.115030,1.114460,0.000413
23605.250000,3,1.114823,1.116285,1.115272,0.000591
23605.500000,3,1.115782,1.116370,1.116206,0.000245
23605.750000,3,1.117797,1.118885,1.118180,0.000418
23606.000000,3,1.119605,1.120095,1.119797,0.000196
23606.250000,3,1.121304,1.122133,1.121856,0.000332
23606.500000,3,1.124120,1.124910,1.124572,0.000296
23606.750000,3,1.129215,1.130086,1.129512,0.000354
23607.000000,3,1.134196,1.135360,1.134822,0.000415
23607.250000,3,1.141219,1.142798,1.142016,0.000665
23607.500000,3,1.147138,1.147812,1.147474,0.000294
23607.750000,3,1.151413,1.151703,1.151612,0.000116
23608.000000,3,1.153829,1.154507,1.154180,0.000321
23608.250000,3,1.156704,1.158307,1.157581,0.000580
23608.500000,3,1.159240,1.159996,1.159750,0.000301
23608.750000,3,1.162266,1.163841,1.162991,0.000570
23609.000000,3,1.163821,1.164553,1.164203,0.000268
23609.250000,3,1.165921,1.166641,1.166170,0.000278
23609.500000,3,1.165751,1.167228,1.166522,0.000621
23609.750000,3,1.168891,1.169566,1.169203,0.000274
23610.000000,3,1.169895,1.171014,1.170488,0.000509
23610.250000,3,1.174852,1.176129,1.175368,0.000532
23610.500000,3,1.179076,1.180274,1.179464,0.000474
23610.750000,3,1.182932,1.184335,1.183586,0.000499
23611.000000,3,1.187326,1.188557,1.187689,0.000503
23611.250000,3,1.191524,1.192862,1.191960,0.000547
23611.500000,3,1.194229,1.194850,1.194581,0.000226
23611.750000,3,1.198405,1.199384,1.198764,0.000400
23612.000000,3,1.201285,1.202753,1.201852,0.000564
23612.250000,3,1.205175,1.205904,1.205466,0.000270
23612.500000,3,1.205695,1.208087,1.206765,0.000913
23612.750000,3,1.208017,1.209110,1.208609,0.000393
23613.000000,3,1.207176,1.208827,1.207987,0.000610
23613.250000,3,1.208256,1.209040,1.208724,0.000303
23613.500000,3,1.206946,1.208976,1.207897,0.000721
23613.750000,3,1.206686,1.207562,1.207152,0.000372
23614.000000,3,1.204445,1.206729,1.205643,0.000879
23614.250000,3,1.204885,1.207358,1.205768,0.000943
23614.500000,3,1.203965,1.204447,1.204256,0.000198
23614.750000,3,1.204705,1.205345,1.204916,0.000252
23615.000000,3,1.204455,1.205455,1.205011,0.000374
23615.250000,3,1.206555,1.207772,1.207120,0.000557
23615.500000,3,1.206826,1.207872,1.207407,0.000415
23615.750000,3,1.208856,1.209889,1.209386,0.000376
23616.000000,3,1.210805,1.211317,1.211046,0.000186
23616.250000,3,1.214616,1.215850,1.215171,0.000441
23616.500000,3,1.219728,1.220994,1.220328,0.000502
23616.750000,3,1.227091,1.228333,1.227767,0.000543
23617.000000,3,1.232553,1.233306,1.232915,0.000282
23617.250000,3,1.237034,1.237679,1.237358,0.000243
23617.500000,3,1.236474,1.238179,1.237258,0.000682
23617.750000,3,1.235849,1.238249,1.237150,0.000858
23618.000000,3,1.232289,1.235250,1.234047,0.001091
23618.250000,3,1.228008,1.229736,1.228932,0.000616
23618.500000,3,1.217407,1.220495,1.219116,0.001120
23618.750000,3,1.203005,1.206699,1.205050,0.001323
23619.000000,3,1.179962,1.184161,1.182112,0.001501
23619.250000,3,1.153109,1.157807,1.155787,0.001897
23619.500000,3,1.120645,1.126109,1.123562,0.001947
23619.750000,3,1.087311,1.093012,1.090076,0.002074
23620.000000,3,1.049227,1.056029,1.052636,0.002593
23620.250000,3,1.008632,1.015039,1.011569,0.002388
23620.500000,3,0.959378,0.967275,0.962926,0.003147
23620.750000,3,0.905440,0.912983,0.908820,0.002970
23621.000000,3,0.843833,0.851997,0.847636,0.003228
23621.250000,3,0.780434,0.789518,0.784940,0.003449
23621.500000,3,0.714913,0.723904,0.719255,0.003539
23621.750000,3,0.650822,0.659626,0.655001,0.003481
23622.000000,3,0.587404,0.595987,0.591449,0.003270
23622.250000,3,0.528510,0.536138,0.532072,0.003039
23622.500000,3,0.472363,0.479381,0.475652,0.002739
23622.750000,3,0.424265,0.430215,0.426981,0.002387
23623.000000,3,0.382331,0.387877,0.384907,0.002118
23623.250000,3,0.350719,0.354484,0.352463,0.001473
23623.500000,3,0.326881,0.329280,0.328123,0.001016
23623.750000,3,0.313916,0.315173,0.314422,0.000519
23624.000000,4,0.299793,0.300637,0.300244,0.000308
23624.250000,4,0.304500,0.305448,0.305054,0.000395
23624.500000,4,0.314329,0.316161,0.315504,0.000724
23624.750000,4,0.333463,0.336620,0.335249,0.001290
23625.000000,4,0.358819,0.362634,0.360919,0.001493
23625.250000,4,0.392696,0.397535,0.395217,0.001970
23625.500000,4,0.431565,0.436315,0.434099,0.001954
23625.750000,4,0.477137,0.483451,0.480527,0.002503
23626.000000,4,0.525238,0.532045,0.529193,0.002768
23626.250000,4,0.578918,0.586414,0.583134,0.003024
23626.500000,4,0.633737,0.640966,0.637546,0.002828
23626.750000,4,0.691342,0.700092,0.696006,0.003447
23627.000000,4,0.747983,0.755317,0.751926,0.002791
23627.250000,4,0.803059,0.811143,0.807196,0.003096
23627.500000,4,0.853122,0.859557,0.856928,0.002584
23627.750000,4,0.900892,0.907523,0.904478,0.002687
23628.000000,4,0.943219,0.949461,0.946146,0.002383
23628.250000,4,0.983501,0.989754,0.986683,0.002354
23628.500000,4,1.019951,1.024908,1.022286,0.001883
23628.750000,4,1.053421,1.059011,1.056532,0.002205
23629.000000,4,1.080446,1.082999,1.082079,0.000979
23629.250000,4,1.103506,1.106008,1.104300,0.001020
23629.500000,4,1.117546,1.120701,1.119084,0.001116
23629.750000,4,1.132207,1.134704,1.133585,0.000974
23630.000000,4,1.144332,1.145786,1.145285,0.000567
23630.250000,4,1.157780,1.160121,1.159014,0.000905
23630.500000,4,1.168422,1.169607,1.169068,0.000435
23630.750000,4,1.176817,1.177903,1.177329,0.000402
23631.000000,4,1.179784,1.181001,1.180421,0.000501
23631.250000,4,1.181910,1.183844,1.182697,0.000750
23631.500000,4,1.181864,1.182964,1.182507,0.000410
23631.750000,4,1.183646,1.185529,1.184428,0.000712
23632.000000,4,1.186268,1.187120,1.186527,0.000350
23632.250000,4,1.189728,1.190107,1.189834,0.000158
23632.500000,4,1.189321,1.189874,1.189610,0.000225
23632.750000,4,1.189570,1.190057,1.189869,0.000182
23633.000000,4,1.185550,1.186286,1.185903,0.000281
23633.250000,4,1.183653,1.184824,1.184178,0.000447
23633.500000,4,1.178330,1.180211,1.179413,0.000813
23633.750000,4,1.176986,1.177923,1.177564,0.000361
23634.000000,4,1.171471,1.173396,1.172365,0.000693
23634.250000,4,1.169207,1.169656,1.169419,0.000176
23634.500000,4,1.163514,1.165080,1.164434,0.000571
23634.750000,4,1.162123,1.162670,1.162324,0.000210
23635.000000,4,1.159574,1.160277,1.160032,0.000281
23635.250000,4,1.161107,1.162458,1.161702,0.000604
23635.500000,4,1.161490,1.161725,1.161587,0.000097
23635.750000,4,1.162740,1.163749,1.163241,0.000397
23636.000000,4,1.161544,1.162663,1.162222,0.000423
23636.250000,4,1.161834,1.162810,1.162354,0.000364
23636.500000,4,1.160338,1.161351,1.160950,0.000385
23636.750000,4,1.160485,1.160991,1.160637,0.000206
23637.000000,4,1.157623,1.158659,1.158101,0.000376
23637.250000,4,1.156043,1.156448,1.156206,0.000171
23637.500000,4,1.150863,1.152328,1.151365,0.000575
23637.750000,4,1.147725,1.149097,1.148427,0.000555
23638.000000,4,1.143666,1.144720,1.144010,0.000421
23638.250000,4,1.142104,1.143210,1.142839,0.000434
23638.500000,4,1.139921,1.140552,1.140213,0.000230
23638.750000,4,1.140540,1.141030,1.140770,0.000174
23639.000000,4,1.138672,1.139022,1.138871,0.000132
23639.250000,4,1.138712,1.139591,1.139105,0.000374
23639.500000,4,1.137997,1.138539,1.138216,0.000199
23639.750000,4,1.140218,1.141736,1.141272,0.000613
23640.000000,4,1.197784,1.234765,1.217226,0.015195
23640.250000,4,1.148241,1.151122,1.149704,0.001019
23640.500000,4,1.152389,1.153484,1.153037,0.000461
23640.750000,4,1.158748,1.160237,1.159671,0.000560
23641.000000,4,1.162297,1.162912,1.162598,0.000226
23641.250000,4,1.166643,1.167726,1.167227,0.000414
23641.500000,4,1.169082,1.169914,1.169529,0.000298
23641.750000,4,1.173035,1.173930,1.173486,0.000348
23642.000000,4,1.174334,1.175945,1.175200,0.000710
23642.250000,4,1.178092,1.179453,1.178718,0.000502
23642.500000,4,1.178749,1.181015,1.179593,0.000875
23642.750000,4,1.182168,1.182628,1.182415,0.000207
23643.000000,4,1.181071,1.183000,1.182018,0.000784
23643.250000,4,1.184116,1.185550,1.184974,0.000531
23643.500000,4,1.183240,1.185471,1.184133,0.000821
23643.750000,4,1.185100,1.185809,1.185441,0.000266
23644.000000,4,1.182989,1.184804,1.183821,0.000771
23644.250000,4,1.183630,1.184234,1.183829,0.000240
23644.500000,4,1.181321,1.183064,1.181879,0.000712
23644.750000,4,1.180991,1.181795,1.181390,0.000300
23645.000000,4,1.177333,1.179071,1.178208,0.000835
23645.250000,4,1.175534,1.176548,1.176127,0.000373
23645.500000,4,1.170546,1.171327,1.171001,0.000322
23645.750000,4,1.166388,1.167736,1.167227,0.000504
23646.000000,4,1.161840,1.163001,1.162285,0.000438
23646.250000,4,1.158232,1.160016,1.159276,0.000659
23646.500000,4,1.153631,1.155591,1.154176,0.000820
23646.750000,4,1.150465,1.151454,1.151002,0.000372
23647.000000,4,1.143130,1.144809,1.144098,0.000609
23647.250000,4,1.139103,1.141268,1.140218,0.000872
23647.500000,4,1.133824,1.135181,1.134608,0.000493
23647.750000,4,1.132195,1.133342,1.132893,0.000433
23648.000000,4,1.130138,1.132048,1.131163,0.000688
23648.250000,4,1.131375,1.132386,1.131861,0.000371
23648.500000,4,1.128837,1.130327,1.129244,0.000628
23648.750000,4,1.127998,1.128865,1.128286,0.000351
23649.000000,4,1.123249,1.126120,1.125068,0.001088
23649.250000,4,1.123689,1.125736,1.124678,0.000829
23649.500000,4,1.121680,1.123837,1.123134,0.000851
23649.750000,4,1.122999,1.125056,1.124227,0.000762
23650.000000,4,1.120641,1.122721,1.121643,0.000823
23650.250000,4,1.116533,1.119317,1.117831,0.001063
23650.500000,4,1.105548,1.109251,1.107503,0.001503
23650.750000,4,1.091815,1.095773,1.093684,0.001588
23651.000000,4,1.070705,1.075781,1.073302,0.001840
23651.250000,4,1.048956,1.053332,1.051198,0.001613
23651.500000,4,1.018911,1.025153,1.021631,0.002325
23651.750000,4,0.986147,0.992450,0.988939,0.002462
23652.000000,4,0.944249,0.951090,0.947803,0.002813
23652.250000,4,0.899528,0.907010,0.903082,0.002973
