# freq,if,real_min,real_max,real_ave,real_rms
23554.000000,1,1.066833,1.068357,1.067801,0.000536
23554.250000,1,1.054994,1.056743,1.056171,0.000631
23554.500000,1,1.036592,1.039291,1.037954,0.000959
23554.750000,1,1.010214,1.013143,1.011718,0.001127
23555.000000,1,0.977919,0.981539,0.980047,0.001344
23555.250000,1,0.944599,0.947572,0.946068,0.001183
23555.500000,1,0.910905,0.914390,0.912528,0.001278
23555.750000,1,0.878847,0.882063,0.880326,0.001237
23556.000000,1,0.844239,0.847057,0.845701,0.001216
23556.250000,1,0.803365,0.808000,0.805497,0.001849
23556.500000,1,0.755108,0.760959,0.758121,0.002318
23556.750000,1,0.701820,0.707907,0.704685,0.002396
23557.000000,1,0.646677,0.652595,0.649611,0.002472
23557.250000,1,0.592133,0.597907,0.594980,0.002354
23557.500000,1,0.541407,0.546906,0.544082,0.002241
23557.750000,1,0.493140,0.498800,0.496042,0.002233
23558.000000,1,0.447154,0.452628,0.450030,0.002202
23558.250000,1,0.402912,0.408433,0.405608,0.002320
23558.500000,1,0.362336,0.366619,0.364484,0.001799
23558.750000,1,0.326455,0.330377,0.328295,0.001562
23559.000000,1,0.297618,0.300510,0.299211,0.001149
23559.250000,1,0.275825,0.277719,0.276884,0.000741
23559.500000,1,0.261327,0.262104,0.261713,0.000269
23559.750000,1,0.252391,0.253199,0.252655,0.000284
23560.000000,2,0.293820,0.295341,0.294322,0.000529
23560.250000,2,0.296052,0.296871,0.296332,0.000285
23560.500000,2,0.301563,0.302579,0.302065,0.000361
23560.750000,2,0.311496,0.313326,0.312208,0.000748
23561.000000,2,0.325469,0.328270,0.326653,0.001063
23561.250000,2,0.344401,0.348524,0.346109,0.001593
23561.500000,2,0.367369,0.372800,0.369748,0.002069
23561.750000,2,0.395046,0.401923,0.398046,0.002562
23562.000000,2,0.427681,0.435728,0.431216,0.003038
23562.250000,2,0.464784,0.474183,0.468753,0.003694
23562.500000,2,0.505153,0.516062,0.510071,0.004126
23562.750000,2,0.547620,0.558999,0.552818,0.004162
23563.000000,2,0.588631,0.600159,0.593757,0.004320
23563.250000,2,0.627210,0.639248,0.632479,0.004402
23563.500000,2,0.662452,0.675228,0.668277,0.004630
23563.750000,2,0.697268,0.710484,0.703364,0.004744
23564.000000,2,0.732157,0.745499,0.738242,0.004868
23564.250000,2,0.766487,0.780096,0.772615,0.005079
23564.500000,2,0.797797,0.811085,0.803734,0.004907
23564.750000,2,0.823411,0.834924,0.828352,0.004267
23565.000000,2,0.840508,0.851446,0.845354,0.003869
23565.250000,2,0.850270,0.862371,0.855684,0.004234
23565.500000,2,0.857816,0.869168,0.863138,0.004141
23565.750000,2,0.867438,0.879834,0.872931,0.004499
23566.000000,2,0.880406,0.894045,0.886372,0.004971
23566.250000,2,0.897454,0.909670,0.902905,0.004462
23566.500000,2,0.912749,0.925904,0.918679,0.004785
23566.750000,2,0.924171,0.936370,0.929587,0.004242
23567.000000,2,0.930429,0.941458,0.935209,0.003992
23567.250000,2,0.932152,0.941986,0.936140,0.003637
23567.500000,2,0.932593,0.943222,0.937229,0.003686
23567.750000,2,0.936892,0.947375,0.941421,0.003875
23568.000000,2,0.945636,0.956604,0.950406,0.003957
23568.250000,2,0.957327,0.968197,0.962068,0.003959
23568.500000,2,0.969396,0.980315,0.974071,0.004051
23568.750000,2,0.979515,0.988648,0.984059,0.003236
23569.000000,2,0.987409,0.995645,0.990665,0.003022
23569.250000,2,0.992289,1.000374,0.995520,0.003103
23569.500000,2,0.994796,1.003245,0.998917,0.003144
23569.750000,2,1.000064,1.008198,1.003830,0.003003
23570.000000,2,1.006467,1.014102,1.009827,0.002743
23570.250000,2,1.014827,1.022307,1.018151,0.002733
23570.500000,2,1.023751,1.031553,1.027568,0.002753
23570.750000,2,1.033327,1.040329,1.036595,0.002400
23571.000000,2,1.040867,1.046323,1.043323,0.001842
23571.250000,2,1.044177,1.048754,1.045845,0.001849
23571.500000,2,1.042913,1.046523,1.044050,0.001335
23571.750000,2,1.037151,1.040599,1.038625,0.001193
23572.000000,2,1.032418,1.036386,1.033718,0.001477
23572.250000,2,1.028633,1.033515,1.031202,0.001760
23572.500000,2,1.032457,1.036316,1.034242,0.001591
23572.750000,2,1.039493,1.045262,1.042204,0.001975
23573.000000,2,1.049581,1.054508,1.051507,0.001874
23573.250000,2,1.057499,1.061433,1.059381,0.001424
23573.500000,2,1.060750,1.064555,1.062431,0.001228
23573.750000,2,1.061964,1.063884,1.062738,0.000840
23574.000000,2,1.062114,1.065005,1.063315,0.001042
23574.250000,2,1.066020,1.070879,1.067771,0.001933
23574.500000,2,1.076798,1.081606,1.078974,0.001838
23574.750000,2,1.093895,1.099087,1.096305,0.002002
23575.000000,2,1.114756,1.119371,1.116590,0.001755
23575.250000,2,1.133867,1.137142,1.135377,0.001468
23575.500000,2,1.148523,1.151281,1.150095,0.000997
23575.750000,2,1.160722,1.163159,1.161815,0.000914
23576.000000,2,1.177428,1.179146,1.178505,0.000715
23576.250000,2,1.183997,1.186304,1.184741,0.000818
23576.500000,2,1.198537,1.200293,1.199305,0.000689
23576.750000,2,1.215079,1.216344,1.215560,0.000482
23577.000000,2,1.230223,1.230784,1.230412,0.000214
23577.250000,2,1.242398,1.243639,1.242762,0.000456
23577.500000,2,1.251367,1.252147,1.251914,0.000278
23577.750000,2,1.258722,1.260393,1.259556,0.000699
23578.000000,2,1.266565,1.268285,1.267399,0.000654
23578.250000,2,1.275633,1.277950,1.276845,0.000786
23578.500000,2,1.285029,1.287264,1.286360,0.000734
23578.750000,2,1.294405,1.297299,1.295911,0.001020
23579.000000,2,1.302060,1.306222,1.304079,0.001564
23579.250000,2,1.306393,1.311331,1.308593,0.001718
23579.500000,2,1.307984,1.314474,1.311536,0.002222
23579.750000,2,1.308944,1.314484,1.311629,0.002026
23580.000000,2,1.306983,1.312092,1.309828,0.001766
23580.250000,2,1.302790,1.308258,1.305561,0.002020
23580.500000,2,1.297937,1.304216,1.301547,0.002224
23580.750000,2,1.294305,1.299720,1.296954,0.001865
23581.000000,2,1.291813,1.296726,1.294718,0.001946
23581.250000,2,1.290903,1.296039,1.294237,0.001918
23581.500000,2,1.291043,1.296488,1.294324,0.001992
23581.750000,2,1.290152,1.295059,1.293482,0.001872
23582.000000,2,1.287971,1.293297,1.291336,0.002119
23582.250000,2,1.284188,1.290589,1.288315,0.002289
23582.500000,2,1.284498,1.289472,1.287825,0.001949
23582.750000,2,1.287520,1.292219,1.290382,0.001844
23583.000000,2,1.295145,1.299147,1.297673,0.001389
23583.250000,2,1.304301,1.308881,1.307008,0.001639
23583.500000,2,1.314148,1.320354,1.317692,0.002111
23583.750000,2,1.321803,1.327696,1.325480,0.002244
23584.000000,2,1.329258,1.335879,1.332834,0.002340
23584.250000,2,1.336192,1.341671,1.339818,0.002079
23584.500000,2,1.345868,1.351670,1.348439,0.001959
23584.750000,2,1.356535,1.361503,1.359686,0.001812
23585.000000,2,1.369254,1.375269,1.372850,0.002112
23585.250000,2,1.382432,1.389252,1.385939,0.002578
23585.500000,2,1.389107,1.396437,1.393199,0.002666
23585.750000,2,1.391178,1.399460,1.396152,0.003095
23586.000000,2,1.387235,1.396348,1.392928,0.003246
23586.250000,2,1.378920,1.390171,1.385366,0.003948
23586.500000,2,1.367282,1.377947,1.373651,0.003969
23586.750000,2,1.349911,1.361800,1.356784,0.004071
23587.000000,2,1.327947,1.341976,1.336126,0.005032
23587.250000,2,1.298828,1.313525,1.307494,0.005478
23587.500000,2,1.263695,1.277515,1.271440,0.005238
23587.750000,2,1.218455,1.234577,1.228046,0.006133
23588.000000,2,1.166281,1.183338,1.175807,0.006342
23588.250000,2,1.106932,1.124608,1.116960,0.006714
23588.500000,2,1.041019,1.059347,1.050898,0.006645
23588.750000,2,0.970446,0.988541,0.980865,0.006881
23589.000000,2,0.896955,0.915785,0.907467,0.006954
23589.250000,2,0.824464,0.841706,0.833818,0.006630
23589.500000,2,0.750823,0.767541,0.759754,0.006179
23589.750000,2,0.678194,0.695161,0.687285,0.006328
23590.000000,2,0.607628,0.623274,0.616040,0.005904
23590.250000,2,0.540869,0.555529,0.548545,0.005599
23590.500000,2,0.479432,0.491893,0.485763,0.004808
23590.750000,2,0.424305,0.435838,0.430342,0.004343
23591.000000,2,0.379678,0.388266,0.384113,0.003243
23591.250000,2,0.344444,0.350884,0.347788,0.002487
23591.500000,2,0.319444,0.324099,0.321595,0.001721
23591.750000,2,0.304201,0.307466,0.305745,0.001211
23592.000000,3,0.296722,0.297486,0.297069,0.000256
23592.250000,3,0.300060,0.301258,0.300657,0.000443
23592.500000,3,0.309992,0.312537,0.311204,0.000999
23592.750000,3,0.327430,0.330921,0.329023,0.001480
23593.000000,3,0.352548,0.357367,0.354877,0.001923
23593.250000,3,0.385606,0.391858,0.388811,0.002569
23593.500000,3,0.427004,0.434642,0.430744,0.003071
23593.750000,3,0.474552,0.482786,0.478552,0.003264
23594.000000,3,0.526569,0.535274,0.530857,0.003320
23594.250000,3,0.580869,0.590009,0.585377,0.003661
23594.500000,3,0.636395,0.646971,0.641485,0.004010
23594.750000,3,0.695424,0.706598,0.700544,0.004206
23595.000000,3,0.756606,0.767299,0.761501,0.004154
23595.250000,3,0.818497,0.828958,0.823457,0.004030
23595.500000,3,0.879048,0.889708,0.883804,0.004149
23595.750000,3,0.935290,0.943799,0.939136,0.003380
23596.000000,3,0.984948,0.992012,0.988116,0.002870
23596.250000,3,1.026533,1.033065,1.029837,0.002705
23596.500000,3,1.064318,1.071061,1.067337,0.002655
23596.750000,3,1.097832,1.102818,1.100136,0.001750
23597.000000,3,1.128823,1.133354,1.130852,0.001869
23597.250000,3,1.155343,1.158318,1.156435,0.001145
23597.500000,3,1.176916,1.179319,1.177974,0.000862
23597.750000,3,1.193210,1.196539,1.194137,0.001239
23598.000000,3,1.205790,1.207084,1.206389,0.000422
23598.250000,3,1.213689,1.214010,1.213832,0.000138
23598.500000,3,1.216169,1.217799,1.216950,0.000699
23598.750000,3,1.215399,1.217105,1.216313,0.000766
23599.000000,3,1.210302,1.212816,1.211510,0.000937
23599.250000,3,1.204542,1.206463,1.205402,0.000748
23599.500000,3,1.199787,1.201851,1.200672,0.000681
23599.750000,3,1.196028,1.197320,1.196762,0.000482
23600.000000,3,1.194938,1.196555,1.195781,0.000550
23600.250000,3,1.191373,1.193061,1.191979,0.000633
23600.500000,3,1.184082,1.186677,1.185380,0.000989
23600.750000,3,1.172434,1.174789,1.173844,0.001054
23601.000000,3,1.159359,1.162981,1.161028,0.001229
23601.250000,3,1.147916,1.149475,1.148611,0.000521
23601.500000,3,1.138457,1.140199,1.139231,0.000683
23601.750000,3,1.132414,1.133795,1.133184,0.000471
23602.000000,3,1.128352,1.128980,1.128732,0.000218
23602.250000,3,1.119979,1.121478,1.120953,0.000549
23602.500000,3,1.109907,1.111385,1.110565,0.000491
23602.750000,3,1.097250,1.098596,1.097838,0.000491
23603.000000,3,1.085695,1.087239,1.086222,0.000571
23603.250000,3,1.078065,1.079545,1.078668,0.000510
23603.500000,3,1.076424,1.079175,1.077390,0.000948
23603.750000,3,1.077794,1.080573,1.079087,0.001164
23604.000000,3,1.080464,1.084318,1.081714,0.001409
23604.250000,3,1.081311,1.084318,1.082541,0.001086
23604.500000,3,1.079126,1.082157,1.080276,0.001031
23604.750000,3,1.076176,1.079725,1.077411,0.001317
23605.000000,3,1.076055,1.079966,1.077759,0.001322
23605.250000,3,1.081340,1.084888,1.082728,0.001507
23605.500000,3,1.090954,1.095654,1.092755,0.001807
23605.750000,3,1.105117,1.109892,1.106703,0.001706
23606.000000,3,1.118905,1.122519,1.120389,0.001322
23606.250000,3,1.131075,1.133465,1.132198,0.000884
23606.500000,3,1.139878,1.141179,1.140541,0.000430
23606.750000,3,1.144799,1.146942,1.146005,0.000733
23607.000000,3,1.149119,1.150288,1.149630,0.000460
23607.250000,3,1.151292,1.152700,1.151850,0.000512
23607.500000,3,1.152755,1.153621,1.153185,0.000288
23607.750000,3,1.153701,1.154961,1.154158,0.000444
23608.000000,3,1.154456,1.155671,1.155081,0.000539
23608.250000,3,1.156307,1.157343,1.156869,0.000413
23608.500000,3,1.159489,1.160627,1.159997,0.000444
23608.750000,3,1.162670,1.164230,1.163425,0.000570
23609.000000,3,1.166522,1.167833,1.167115,0.000521
23609.250000,3,1.168193,1.170177,1.168987,0.000740
23609.500000,3,1.168383,1.170191,1.169489,0.000645
23609.750000,3,1.168303,1.170594,1.169751,0.000779
23610.000000,3,1.170014,1.171058,1.170734,0.000389
23610.250000,3,1.172095,1.174618,1.173737,0.000900
23610.500000,3,1.175017,1.177547,1.176346,0.000908
23610.750000,3,1.177408,1.179089,1.178235,0.000545
23611.000000,3,1.176098,1.178268,1.177723,0.000829
23611.250000,3,1.173997,1.176546,1.175237,0.000852
23611.500000,3,1.170725,1.172959,1.171854,0.000885
23611.750000,3,1.168984,1.170828,1.169806,0.000591
23612.000000,3,1.169529,1.170488,1.169977,0.000342
23612.250000,3,1.171035,1.172678,1.172014,0.000662
23612.500000,3,1.175357,1.177138,1.176000,0.000665
23612.750000,3,1.178029,1.179407,1.178784,0.000470
23613.000000,3,1.179820,1.180828,1.180393,0.000412
23613.250000,3,1.180420,1.181666,1.181037,0.000399
23613.500000,3,1.181596,1.182748,1.181918,0.000420
23613.750000,3,1.182878,1.185623,1.184154,0.000872
23614.000000,3,1.186819,1.187854,1.187322,0.000421
23614.250000,3,1.190085,1.191835,1.190745,0.000590
23614.500000,3,1.192912,1.194510,1.193476,0.000548
23614.750000,3,1.195311,1.196203,1.195715,0.000341
23615.000000,3,1.196092,1.196952,1.196626,0.000295
23615.250000,3,1.197161,1.198430,1.197782,0.000405
23615.500000,3,1.197218,1.199186,1.198130,0.000788
23615.750000,3,1.198740,1.199787,1.199284,0.000411
23616.000000,3,1.199972,1.202089,1.200967,0.000699
23616.250000,3,1.200263,1.201939,1.200897,0.000599
23616.500000,3,1.199214,1.200196,1.199589,0.000374
23616.750000,3,1.195848,1.197857,1.196494,0.000733
23617.000000,3,1.190297,1.191235,1.190673,0.000315
23617.250000,3,1.183041,1.184423,1.183524,0.000469
23617.500000,3,1.171725,1.174102,1.172759,0.000844
23617.750000,3,1.159499,1.161832,1.160751,0.001027
23618.000000,3,1.144729,1.146962,1.146015,0.001020
23618.250000,3,1.127661,1.130045,1.129072,0.000918
23618.500000,3,1.106911,1.110363,1.108505,0.001401
23618.750000,3,1.081398,1.085391,1.083439,0.001666
23619.000000,3,1.051380,1.055786,1.054112,0.002012
23619.250000,3,1.018322,1.023307,1.021123,0.001976
23619.500000,3,0.983349,0.988651,0.986487,0.002049
23619.750000,3,0.947208,0.952748,0.950189,0.002318
23620.000000,3,0.909818,0.915485,0.913077,0.002283
23620.250000,3,0.871753,0.878876,0.875428,0.002595
23620.500000,3,0.829421,0.837403,0.833551,0.003021
23620.750000,3,0.782066,0.791167,0.786763,0.003456
23621.000000,3,0.729780,0.740113,0.735085,0.003983
23621.250000,3,0.674526,0.684634,0.679692,0.003800
23621.500000,3,0.619533,0.629276,0.624682,0.003568
23621.750000,3,0.565945,0.575363,0.570810,0.003577
23622.000000,3,0.515402,0.524656,0.519998,0.003450
23622.250000,3,0.467874,0.475835,0.471919,0.003008
23622.500000,3,0.423565,0.431093,0.427393,0.002854
23622.750000,3,0.384610,0.390912,0.387841,0.002306
23623.000000,3,0.351967,0.356833,0.354388,0.001826
23623.250000,3,0.326360,0.330225,0.328345,0.001396
23623.500000,3,0.309491,0.311300,0.310449,0.000742
23623.750000,3,0.299684,0.300730,0.300151,0.000369
23624.000000,4,0.301369,0.302256,0.301931,0.000304
23624.250000,4,0.305671,0.307024,0.306296,0.000598
23624.500000,4,0.316382,0.319528,0.317838,0.001119
23624.750000,4,0.335229,0.338810,0.336945,0.001332
23625.000000,4,0.360507,0.365861,0.362877,0.002054
23625.250000,4,0.392867,0.399539,0.396028,0.002454
23625.500000,4,0.431531,0.439609,0.435305,0.003036
23625.750000,4,0.477858,0.486596,0.482004,0.003346
23626.000000,4,0.529728,0.539845,0.534417,0.003841
23626.250000,4,0.586659,0.597415,0.591774,0.004112
23626.500000,4,0.646496,0.657474,0.651819,0.004054
23626.750000,4,0.707495,0.718426,0.712899,0.004100
23627.000000,4,0.766333,0.777235,0.771555,0.004038
23627.250000,4,0.822376,0.832177,0.827074,0.003727
23627.500000,4,0.874269,0.882955,0.878227,0.003431
23627.750000,4,0.920345,0.928337,0.924373,0.003129
23628.000000,4,0.962939,0.970315,0.966736,0.002929
23628.250000,4,1.002548,1.009843,1.006524,0.002635
23628.500000,4,1.039256,1.045822,1.042099,0.002525
23628.750000,4,1.070859,1.076048,1.073632,0.001923
23629.000000,4,1.095094,1.099171,1.097574,0.001551
23629.250000,4,1.110070,1.113398,1.112429,0.001205
23629.500000,4,1.118859,1.120872,1.119985,0.000778
23629.750000,4,1.123013,1.125010,1.124302,0.000700
23630.000000,4,1.127648,1.130827,1.129510,0.001106
23630.250000,4,1.137569,1.141003,1.139480,0.001403
23630.500000,4,1.151173,1.155090,1.153384,0.001500
23630.750000,4,1.167940,1.170618,1.169412,0.000952
23631.000000,4,1.179192,1.181484,1.180335,0.000906
23631.250000,4,1.184978,1.186196,1.185478,0.000435
23631.500000,4,1.183170,1.183965,1.183386,0.000296
23631.750000,4,1.179242,1.180654,1.179891,0.000509
23632.000000,4,1.178474,1.180052,1.179395,0.000622
23632.250000,4,1.184813,1.188037,1.186271,0.001215
23632.500000,4,1.196420,1.200614,1.198555,0.001422
23632.750000,4,1.212167,1.214622,1.213308,0.000793
23633.000000,4,1.224483,1.226058,1.225186,0.000517
23633.250000,4,1.229805,1.230880,1.230328,0.000393
23633.500000,4,1.229368,1.229930,1.229670,0.000208
23633.750000,4,1.226704,1.228259,1.227425,0.000667
23634.000000,4,1.226902,1.229648,1.228112,0.001182
23634.250000,4,1.231105,1.233962,1.232470,0.001204
23634.500000,4,1.238705,1.241176,1.239850,0.000987
23634.750000,4,1.247590,1.249100,1.248238,0.000703
23635.000000,4,1.251398,1.252391,1.252097,0.000360
23635.250000,4,1.249560,1.250552,1.250019,0.000365
23635.500000,4,1.242593,1.243474,1.242974,0.000331
23635.750000,4,1.233792,1.234468,1.234199,0.000294
23636.000000,4,1.224867,1.226600,1.225765,0.000604
23636.250000,4,1.219935,1.221555,1.220824,0.000572
23636.500000,4,1.219004,1.220203,1.219504,0.000430
23636.750000,4,1.219795,1.222781,1.221194,0.001034
23637.000000,4,1.221825,1.223394,1.222482,0.000555
23637.250000,4,1.219174,1.221209,1.220528,0.000704
23637.500000,4,1.208498,1.212681,1.211331,0.001489
23637.750000,4,1.192840,1.196630,1.194982,0.001306
23638.000000,4,1.172139,1.175823,1.174835,0.001390
23638.250000,4,1.153269,1.156165,1.155026,0.001014
23638.500000,4,1.140122,1.141890,1.140834,0.000613
23638.750000,4,1.132988,1.135082,1.133820,0.000805
23639.000000,4,1.132864,1.133830,1.133353,0.000317
23639.250000,4,1.135206,1.136095,1.135598,0.000310
23639.500000,4,1.136147,1.137161,1.136647,0.000322
23639.750000,4,1.131708,1.132724,1.132207,0.000446
23640.000000,4,1.134339,1.146548,1.140880,0.004282
23640.250000,4,1.112057,1.114725,1.113683,0.000967
23640.500000,4,1.106867,1.108271,1.107574,0.000589
23640.750000,4,1.108108,1.109646,1.108913,0.000567
23641.000000,4,1.115396,1.116801,1.116181,0.000537
23641.250000,4,1.125896,1.127906,1.126957,0.000807
23641.500000,4,1.134836,1.136780,1.136011,0.000713
23641.750000,4,1.141042,1.143254,1.141851,0.000832
23642.000000,4,1.142119,1.144034,1.143133,0.000610
23642.250000,4,1.143809,1.145615,1.144574,0.000614
23642.500000,4,1.148459,1.150117,1.148881,0.000626
23642.750000,4,1.156821,1.158872,1.158002,0.000791
23643.000000,4,1.169090,1.171433,1.170094,0.001058
23643.250000,4,1.183214,1.185839,1.184846,0.000906
23643.500000,4,1.195608,1.197202,1.196549,0.000578
23643.750000,4,1.204517,1.206090,1.205579,0.000556
23644.000000,4,1.210302,1.211526,1.210744,0.000444
23644.250000,4,1.214191,1.215871,1.214838,0.000635
23644.500000,4,1.216813,1.218668,1.217738,0.000656
23644.750000,4,1.221297,1.223058,1.222059,0.000570
23645.000000,4,1.225584,1.226963,1.226067,0.000511
23645.250000,4,1.228467,1.230406,1.229697,0.000829
23645.500000,4,1.229389,1.231277,1.230315,0.000653
23645.750000,4,1.225937,1.229545,1.227873,0.001425
23646.000000,4,1.219854,1.225030,1.222619,0.001719
23646.250000,4,1.211330,1.215971,1.213886,0.001600
23646.500000,4,1.200104,1.204419,1.202480,0.001525
23646.750000,4,1.187157,1.192456,1.190263,0.002018
23647.000000,4,1.173930,1.178471,1.176328,0.001602
23647.250000,4,1.160863,1.165198,1.163036,0.001594
23647.500000,4,1.144665,1.150282,1.147902,0.002152
23647.750000,4,1.128906,1.133605,1.131815,0.001742
23648.000000,4,1.111767,1.116477,1.114043,0.001694
23648.250000,4,1.093337,1.097427,1.095601,0.001665
23648.500000,4,1.074668,1.077766,1.076467,0.001295
23648.750000,4,1.058255,1.060819,1.059638,0.001077
23649.000000,4,1.041500,1.044471,1.043457,0.001227
23649.250000,4,1.028952,1.030767,1.030062,0.000689
23649.500000,4,1.015417,1.017383,1.016735,0.000770
23649.750000,4,1.003360,1.004527,1.003984,0.000447
23650.000000,4,0.990139,0.991464,0.991038,0.000486
23650.250000,4,0.978458,0.979775,0.979117,0.000541
23650.500000,4,0.966976,0.968718,0.968159,0.000674
23650.750000,4,0.959009,0.960075,0.959486,0.000385
23651.000000,4,0.950837,0.952267,0.951415,0.000511
23651.250000,4,0.943410,0.944039,0.943681,0.000209
23651.500000,4,0.929730,0.932014,0.930566,0.000824
23651.750000,4,0.910263,0.914815,0.912723,0.001638
23652.000000,4,0.884928,0.890462,0.887693,0.001983
23652.250000,4,0.854261,0.860731,0.857218,0.002542
