# freq,if,real_min,real_max,real_ave,real_rms
23576.000000,2,1.200805,1.203966,1.202752,0.001099
23576.250000,2,1.198428,1.199769,1.199097,0.000557
23576.500000,2,1.200228,1.201227,1.200737,0.000355
23576.750000,2,1.203193,1.203781,1.203436,0.000234
23577.000000,2,1.206254,1.207209,1.206614,0.000339
23577.250000,2,1.208964,1.209975,1.209289,0.000367
23577.500000,2,1.209478,1.209816,1.209694,0.000124
23577.750000,2,1.209384,1.210788,1.209985,0.000504
23578.000000,2,1.210699,1.212570,1.211830,0.000658
23578.250000,2,1.211929,1.214740,1.213303,0.000952
23578.500000,2,1.214722,1.216277,1.215675,0.000577
23578.750000,2,1.215898,1.217524,1.216849,0.000534
23579.000000,2,1.215888,1.217783,1.216840,0.000624
23579.250000,2,1.214720,1.216301,1.215246,0.000569
23579.500000,2,1.213104,1.215116,1.214087,0.000652
23579.750000,2,1.212053,1.213456,1.212555,0.000487
23580.000000,2,1.209849,1.210869,1.210364,0.000389
23580.250000,2,1.206312,1.209234,1.207693,0.000944
23580.500000,2,1.202170,1.203701,1.202837,0.000594
23580.750000,2,1.194686,1.196568,1.195821,0.000723
23581.000000,2,1.187602,1.189625,1.188688,0.000681
23581.250000,2,1.180819,1.183949,1.182558,0.001010
23581.500000,2,1.176970,1.178441,1.177829,0.000533
23581.750000,2,1.173956,1.175103,1.174737,0.000406
23582.000000,2,1.170431,1.172421,1.171542,0.000865
23582.250000,2,1.167280,1.169120,1.168194,0.000667
23582.500000,2,1.163138,1.164735,1.163961,0.000680
23582.750000,2,1.159661,1.162839,1.161134,0.001095
23583.000000,2,1.159038,1.161354,1.160163,0.000899
23583.250000,2,1.159403,1.160902,1.160365,0.000542
23583.500000,2,1.159740,1.163160,1.161312,0.001214
23583.750000,2,1.160443,1.162367,1.161416,0.000654
23584.000000,2,1.158894,1.162046,1.160439,0.001228
23584.250000,2,1.157447,1.160551,1.158623,0.001174
23584.500000,2,1.154563,1.158183,1.156096,0.001242
23584.750000,2,1.150343,1.154614,1.152557,0.001771
23585.000000,2,1.145751,1.149203,1.147589,0.001359
23585.250000,2,1.138235,1.142872,1.140719,0.001648
23585.500000,2,1.128337,1.134484,1.131670,0.002115
23585.750000,2,1.118510,1.124150,1.121529,0.001942
23586.000000,2,1.107970,1.113364,1.110615,0.002066
23586.250000,2,1.095841,1.101153,1.098517,0.001865
23586.500000,2,1.083090,1.088772,1.085854,0.001915
23586.750000,2,1.065124,1.072477,1.069096,0.002507
23587.000000,2,1.043038,1.051086,1.047511,0.002681
23587.250000,2,1.015767,1.023474,1.020806,0.002698
23587.500000,2,0.984800,0.992637,0.989488,0.002600
23587.750000,2,0.949796,0.957996,0.954545,0.002722
23588.000000,2,0.912311,0.921430,0.917493,0.002990
23588.250000,2,0.871711,0.880962,0.877152,0.003077
23588.500000,2,0.825707,0.835460,0.831604,0.003292
23588.750000,2,0.775503,0.784441,0.781295,0.003129
23589.000000,2,0.721101,0.731075,0.727093,0.003356
23589.250000,2,0.664317,0.673641,0.670087,0.003129
23589.500000,2,0.607344,0.616242,0.613081,0.003120
23589.750000,2,0.552507,0.561293,0.558054,0.002993
23590.000000,2,0.500809,0.508567,0.505811,0.002663
23590.250000,2,0.452534,0.459167,0.456812,0.002285
23590.500000,2,0.408025,0.414053,0.411899,0.002048
23590.750000,2,0.368916,0.374287,0.372524,0.001910
23591.000000,2,0.336480,0.340470,0.339308,0.001466
23591.250000,2,0.311682,0.314739,0.313576,0.001082
23591.500000,2,0.294032,0.296163,0.295243,0.000685
23591.750000,2,0.283965,0.284789,0.284455,0.000283
23592.000000,3,0.295046,0.296064,0.295519,0.000353
23592.250000,3,0.298971,0.299986,0.299715,0.000379
23592.500000,3,0.309541,0.312004,0.310764,0.000832
23592.750000,3,0.328762,0.331944,0.330173,0.001047
23593.000000,3,0.354598,0.359128,0.356583,0.001540
23593.250000,3,0.388065,0.393871,0.390451,0.001922
23593.500000,3,0.427432,0.433704,0.429707,0.002140
23593.750000,3,0.471958,0.479229,0.474755,0.002472
23594.000000,3,0.520228,0.527972,0.523165,0.002668
23594.250000,3,0.571720,0.579799,0.574869,0.002720
23594.500000,3,0.624256,0.633453,0.627930,0.003115
23594.750000,3,0.679307,0.688696,0.682827,0.003216
23595.000000,3,0.732969,0.741972,0.736584,0.002987
23595.250000,3,0.785037,0.793210,0.787947,0.002771
23595.500000,3,0.832206,0.840497,0.835236,0.002865
23595.750000,3,0.875269,0.882607,0.878185,0.002452
23596.000000,3,0.915464,0.922365,0.917946,0.002473
23596.250000,3,0.952168,0.958607,0.954457,0.002192
23596.500000,3,0.985831,0.993314,0.988756,0.002523
23596.750000,3,1.018188,1.025022,1.020660,0.002476
23597.000000,3,1.045705,1.052380,1.048282,0.002354
23597.250000,3,1.068282,1.073937,1.070595,0.001958
23597.500000,3,1.085528,1.091212,1.087899,0.001960
23597.750000,3,1.099357,1.104186,1.101019,0.001727
23598.000000,3,1.109969,1.114129,1.111702,0.001548
23598.250000,3,1.119039,1.123882,1.120988,0.001807
23598.500000,3,1.126474,1.129524,1.127925,0.001169
23598.750000,3,1.130462,1.134245,1.132401,0.001241
23599.000000,3,1.132287,1.135096,1.133421,0.001126
23599.250000,3,1.131479,1.134926,1.133141,0.001281
23599.500000,3,1.129681,1.132935,1.131295,0.001256
23599.750000,3,1.130372,1.134085,1.131693,0.001363
23600.000000,3,1.148350,1.154933,1.151897,0.002502
23600.250000,3,1.131895,1.135076,1.133040,0.001123
23600.500000,3,1.132015,1.135406,1.133449,0.001285
23600.750000,3,1.130861,1.134085,1.132471,0.001065
23601.000000,3,1.130033,1.133525,1.131195,0.001312
23601.250000,3,1.129224,1.131795,1.130150,0.000933
23601.500000,3,1.128348,1.131875,1.129515,0.001278
23601.750000,3,1.129564,1.132845,1.130880,0.001254
23602.000000,3,1.129155,1.132795,1.130756,0.001333
23602.250000,3,1.129673,1.132145,1.130750,0.000903
23602.500000,3,1.127957,1.130704,1.128927,0.001050
23602.750000,3,1.125151,1.127671,1.126347,0.000877
23603.000000,3,1.122890,1.124993,1.123686,0.000859
23603.250000,3,1.120868,1.122682,1.121625,0.000653
23603.500000,3,1.117906,1.120101,1.118703,0.000868
23603.750000,3,1.114308,1.116970,1.115484,0.001203
23604.000000,3,1.109831,1.111932,1.110832,0.000913
23604.250000,3,1.105800,1.107957,1.107066,0.000753
23604.500000,3,1.103745,1.104625,1.104107,0.000318
23604.750000,3,1.102857,1.105066,1.103826,0.000953
23605.000000,3,1.103635,1.106977,1.105380,0.001116
23605.250000,3,1.105800,1.107629,1.106746,0.000713
23605.500000,3,1.107350,1.110108,1.108495,0.001159
23605.750000,3,1.108616,1.109851,1.109338,0.000489
23606.000000,3,1.109659,1.111414,1.110518,0.000680
23606.250000,3,1.112714,1.113972,1.113330,0.000427
23606.500000,3,1.115048,1.117410,1.116181,0.000833
23606.750000,3,1.119740,1.121662,1.120676,0.000718
23607.000000,3,1.123788,1.124752,1.124208,0.000362
23607.250000,3,1.126331,1.127983,1.126985,0.000566
23607.500000,3,1.126925,1.128154,1.127569,0.000454
23607.750000,3,1.128576,1.130117,1.129286,0.000649
23608.000000,3,1.130883,1.132586,1.131792,0.000669
23608.250000,3,1.135911,1.136506,1.136119,0.000206
23608.500000,3,1.139471,1.140757,1.140096,0.000505
23608.750000,3,1.143321,1.144161,1.143767,0.000374
23609.000000,3,1.144974,1.145875,1.145436,0.000330
23609.250000,3,1.147185,1.149030,1.147857,0.000644
23609.500000,3,1.148616,1.151172,1.150384,0.000923
23609.750000,3,1.154675,1.156426,1.155510,0.000572
23610.000000,3,1.162346,1.163944,1.163194,0.000527
23610.250000,3,1.171530,1.173090,1.172275,0.000520
23610.500000,3,1.179914,1.182000,1.180662,0.000726
23610.750000,3,1.186123,1.189155,1.187619,0.000962
23611.000000,3,1.192404,1.194837,1.193449,0.000784
23611.250000,3,1.198016,1.200016,1.199438,0.000747
23611.500000,3,1.203060,1.206381,1.205265,0.001174
23611.750000,3,1.211736,1.213436,1.212822,0.000597
23612.000000,3,1.217094,1.219749,1.218627,0.000868
23612.250000,3,1.221640,1.224579,1.223107,0.001086
23612.500000,3,1.224153,1.227445,1.225592,0.001141
23612.750000,3,1.226045,1.229178,1.227446,0.001087
23613.000000,3,1.227252,1.230134,1.228729,0.001152
23613.250000,3,1.228673,1.232160,1.230464,0.001285
23613.500000,3,1.228814,1.232455,1.230802,0.001367
23613.750000,3,1.227664,1.231282,1.229936,0.001227
23614.000000,3,1.225513,1.228377,1.227159,0.001076
23614.250000,3,1.222962,1.226902,1.225108,0.001512
23614.500000,3,1.222102,1.225343,1.224247,0.001326
23614.750000,3,1.225443,1.228928,1.227446,0.001535
23615.000000,3,1.229180,1.233227,1.231479,0.001524
23615.250000,3,1.234746,1.238708,1.236938,0.001559
23615.500000,3,1.237337,1.241031,1.239568,0.001496
23615.750000,3,1.238367,1.241314,1.239946,0.001185
23616.000000,3,1.236737,1.240392,1.239004,0.001352
23616.250000,3,1.235107,1.238157,1.236961,0.001169
23616.500000,3,1.231845,1.235492,1.234223,0.001389
23616.750000,3,1.228744,1.232259,1.230865,0.001447
23617.000000,3,1.221452,1.225705,1.223870,0.001746
23617.250000,3,1.210409,1.216131,1.213884,0.002130
23617.500000,3,1.198165,1.202703,1.200852,0.001545
23617.750000,3,1.184311,1.188864,1.187532,0.001666
23618.000000,3,1.172687,1.175624,1.174178,0.001179
23618.250000,3,1.159613,1.163573,1.162185,0.001470
23618.500000,3,1.145589,1.149885,1.148226,0.001586
23618.750000,3,1.128994,1.133498,1.131597,0.001531
23619.000000,3,1.105617,1.110991,1.108940,0.001802
23619.250000,3,1.077368,1.083104,1.081329,0.002098
23619.500000,3,1.044038,1.050224,1.047841,0.002042
23619.750000,3,1.006006,1.013979,1.011181,0.002752
23620.000000,3,0.965149,0.973242,0.970428,0.002787
23620.250000,3,0.919504,0.928267,0.925127,0.003001
23620.500000,3,0.867688,0.876331,0.873404,0.003101
23620.750000,3,0.810944,0.821723,0.817867,0.003682
23621.000000,3,0.751750,0.761705,0.758417,0.003559
23621.250000,3,0.692679,0.702305,0.699279,0.003455
23621.500000,3,0.633621,0.642707,0.640009,0.003331
23621.750000,3,0.577264,0.586044,0.583374,0.003240
23622.000000,3,0.522833,0.530813,0.528490,0.002974
23622.250000,3,0.472676,0.479335,0.477530,0.002544
23622.500000,3,0.426856,0.432851,0.431078,0.002234
23622.750000,3,0.387068,0.392430,0.390937,0.002015
23623.000000,3,0.353729,0.358126,0.356784,0.001571
23623.250000,3,0.328376,0.331692,0.330685,0.001231
23623.500000,3,0.309726,0.312084,0.311402,0.000859
23623.750000,3,0.299096,0.300892,0.300233,0.000647
23624.000000,4,0.295172,0.296398,0.295675,0.000529
23624.250000,4,0.298728,0.300072,0.299550,0.000491
23624.500000,4,0.309947,0.312275,0.310825,0.000837
23624.750000,4,0.329880,0.332986,0.331323,0.001092
23625.000000,4,0.358290,0.362114,0.359615,0.001470
23625.250000,4,0.394757,0.400121,0.396376,0.002056
23625.500000,4,0.437653,0.443909,0.439628,0.002297
23625.750000,4,0.486630,0.493300,0.488658,0.002527
23626.000000,4,0.538385,0.545868,0.540723,0.002828
23626.250000,4,0.594519,0.602524,0.597014,0.003015
23626.500000,4,0.652894,0.661985,0.655505,0.003423
23626.750000,4,0.712769,0.723227,0.716172,0.003704
23627.000000,4,0.771843,0.781823,0.775006,0.003659
23627.250000,4,0.827200,0.836417,0.830654,0.003109
23627.500000,4,0.877400,0.886375,0.880521,0.003123
23627.750000,4,0.923132,0.932529,0.926381,0.003297
23628.000000,4,0.966974,0.976179,0.970207,0.003197
23628.250000,4,1.009694,1.019228,1.012667,0.003451
23628.500000,4,1.050906,1.060942,1.053956,0.003674
23628.750000,4,1.089096,1.098195,1.092097,0.003234
23629.000000,4,1.119872,1.129835,1.123673,0.003432
23629.250000,4,1.146746,1.155565,1.149722,0.003096
23629.500000,4,1.166393,1.174519,1.169216,0.002979
23629.750000,4,1.183767,1.192858,1.186913,0.003361
23630.000000,4,1.200009,1.208792,1.203168,0.003124
23630.250000,4,1.216002,1.224220,1.219303,0.002808
23630.500000,4,1.228859,1.236399,1.232055,0.002807
23630.750000,4,1.237268,1.245489,1.240365,0.003039
23631.000000,4,1.242552,1.248400,1.244824,0.002441
23631.250000,4,1.245547,1.252602,1.248083,0.002708
23631.500000,4,1.247642,1.254519,1.250454,0.002774
23631.750000,4,1.251405,1.257043,1.254108,0.002240
23632.000000,4,1.254264,1.260867,1.257503,0.002587
23632.250000,4,1.257113,1.262963,1.259326,0.002368
23632.500000,4,1.255862,1.261632,1.258317,0.002173
23632.750000,4,1.253083,1.258537,1.256155,0.002113
23633.000000,4,1.251544,1.257271,1.254121,0.002207
23633.250000,4,1.253083,1.259059,1.256097,0.002063
23633.500000,4,1.257083,1.263996,1.260397,0.002473
23633.750000,4,1.263596,1.269748,1.266724,0.002076
23634.000000,4,1.269056,1.273305,1.271178,0.001561
23634.250000,4,1.270287,1.274527,1.272229,0.001570
23634.500000,4,1.270446,1.274219,1.272136,0.001323
23634.750000,4,1.270436,1.273573,1.271722,0.001052
23635.000000,4,1.269156,1.273861,1.271840,0.001662
23635.250000,4,1.271924,1.274686,1.272946,0.001047
23635.500000,4,1.271763,1.273148,1.272392,0.000485
23635.750000,4,1.268961,1.269877,1.269264,0.000363
23636.000000,4,1.261134,1.263251,1.262280,0.000741
23636.250000,4,1.254937,1.256681,1.255495,0.000629
23636.500000,4,1.248129,1.249403,1.248941,0.000467
23636.750000,4,1.245852,1.247347,1.246312,0.000582
23637.000000,4,1.243145,1.245271,1.244368,0.000748
23637.250000,4,1.241466,1.243438,1.242254,0.000713
23637.500000,4,1.235848,1.237038,1.236246,0.000416
23637.750000,4,1.228253,1.229693,1.228982,0.000476
23638.000000,4,1.220415,1.222009,1.221087,0.000676
23638.250000,4,1.214499,1.216608,1.215405,0.000781
23638.500000,4,1.211133,1.212935,1.212143,0.000682
23638.750000,4,1.210615,1.210938,1.210750,0.000115
23639.000000,4,1.207180,1.208348,1.207787,0.000503
23639.250000,4,1.202305,1.204006,1.203424,0.000621
23639.500000,4,1.194904,1.197345,1.196342,0.000817
23639.750000,4,1.188566,1.190762,1.189874,0.000872
23640.000000,4,1.200596,1.215307,1.209510,0.005470
23640.250000,4,1.177599,1.179108,1.178587,0.000542
23640.500000,4,1.171599,1.173472,1.172710,0.000612
23640.750000,4,1.165449,1.167922,1.166874,0.000808
23641.000000,4,1.156360,1.158842,1.157822,0.000824
23641.250000,4,1.147856,1.151035,1.149722,0.001044
23641.500000,4,1.139124,1.141568,1.140576,0.000883
23641.750000,4,1.133958,1.136592,1.135186,0.000850
23642.000000,4,1.128782,1.131587,1.130594,0.000952
23642.250000,4,1.125047,1.127979,1.126798,0.000962
23642.500000,4,1.120308,1.122274,1.121701,0.000708
23642.750000,4,1.114566,1.117330,1.116447,0.000980
23643.000000,4,1.108934,1.111055,1.110299,0.000769
23643.250000,4,1.106172,1.108773,1.107943,0.000955
23643.500000,4,1.106083,1.108256,1.107363,0.000801
23643.750000,4,1.107632,1.110176,1.109415,0.000962
23644.000000,4,1.109917,1.112159,1.111039,0.000791
23644.250000,4,1.109997,1.112501,1.111745,0.000929
23644.500000,4,1.107215,1.110341,1.109090,0.001190
23644.750000,4,1.104940,1.107651,1.106834,0.000985
23645.000000,4,1.100758,1.104037,1.102826,0.001168
23645.250000,4,1.098195,1.101754,1.100151,0.001383
23645.500000,4,1.094261,1.097357,1.096178,0.001068
23645.750000,4,1.088469,1.093015,1.091157,0.001679
23646.000000,4,1.082966,1.087438,1.085586,0.001551
23646.250000,4,1.077025,1.080906,1.079122,0.001291
23646.500000,4,1.071979,1.075972,1.074139,0.001358
23646.750000,4,1.070329,1.073594,1.072139,0.001094
23647.000000,4,1.070200,1.072129,1.071303,0.000737
23647.250000,4,1.070300,1.073347,1.071982,0.001185
23647.500000,4,1.070538,1.073559,1.072048,0.001051
23647.750000,4,1.069872,1.074055,1.071858,0.001518
23648.000000,4,1.067955,1.070219,1.069345,0.000831
23648.250000,4,1.066515,1.069935,1.068186,0.001315
23648.500000,4,1.065817,1.067860,1.066765,0.000832
23648.750000,4,1.063773,1.067831,1.066136,0.001425
23649.000000,4,1.060971,1.064998,1.063328,0.001554
23649.250000,4,1.056392,1.061298,1.059443,0.001788
23649.500000,4,1.049517,1.055024,1.052522,0.001964
23649.750000,4,1.041183,1.046734,1.044414,0.001941
23650.000000,4,1.032003,1.037422,1.035235,0.002020
23650.250000,4,1.022417,1.027295,1.025496,0.001679
23650.500000,4,1.007843,1.014360,1.012241,0.002349
23650.750000,4,0.991691,0.999587,0.996367,0.002659
23651.000000,4,0.970745,0.978369,0.975023,0.002499
23651.250000,4,0.945516,0.953749,0.950471,0.002775
23651.500000,4,0.916556,0.925615,0.922063,0.003178
23651.750000,4,0.886672,0.895458,0.892136,0.002978
23652.000000,4,0.853178,0.862103,0.858533,0.002940
23652.250000,4,0.816682,0.824918,0.822072,0.002893
