# freq,if,real_min,real_max,real_ave,real_rms
23557.000000,1,0.717576,0.725557,0.721838,0.002931
23557.250000,1,0.655164,0.663333,0.659231,0.003081
23557.500000,1,0.592722,0.601181,0.596976,0.003165
23557.750000,1,0.532424,0.540627,0.536358,0.002980
23558.000000,1,0.475388,0.482940,0.479075,0.002698
23558.250000,1,0.422116,0.429161,0.425465,0.002577
23558.500000,1,0.373706,0.380675,0.376994,0.002489
23558.750000,1,0.331779,0.337464,0.334471,0.002015
23559.000000,1,0.297109,0.301482,0.299225,0.001612
23559.250000,1,0.269447,0.273135,0.271275,0.001340
23559.500000,1,0.250051,0.252967,0.251363,0.000947
23559.750000,1,0.238146,0.240047,0.239172,0.000577
23560.000000,2,0.278745,0.280477,0.279435,0.000544
23560.250000,2,0.281232,0.282890,0.281932,0.000556
23560.500000,2,0.288957,0.290926,0.289635,0.000629
23560.750000,2,0.301611,0.303911,0.302409,0.000835
23561.000000,2,0.318861,0.322272,0.320332,0.001218
23561.250000,2,0.341697,0.345531,0.343237,0.001415
23561.500000,2,0.368808,0.373269,0.371027,0.001581
23561.750000,2,0.401019,0.405555,0.403177,0.001600
23562.000000,2,0.437013,0.441992,0.439358,0.001951
23562.250000,2,0.475334,0.481375,0.478442,0.002135
23562.500000,2,0.517880,0.523394,0.520605,0.002103
23562.750000,2,0.562242,0.568332,0.565317,0.002283
23563.000000,2,0.607408,0.613336,0.610449,0.002205
23563.250000,2,0.652916,0.658612,0.655553,0.002060
23563.500000,2,0.695452,0.700735,0.697911,0.002046
23563.750000,2,0.734845,0.739085,0.737080,0.001629
23564.000000,2,0.770566,0.775704,0.772729,0.001886
23564.250000,2,0.802840,0.806918,0.804746,0.001491
23564.500000,2,0.830622,0.835333,0.832936,0.001519
23564.750000,2,0.855974,0.858780,0.857385,0.001035
23565.000000,2,0.876235,0.878853,0.877406,0.000838
23565.250000,2,0.891719,0.894263,0.892871,0.000769
23565.500000,2,0.903624,0.905681,0.904611,0.000736
23565.750000,2,0.912997,0.915654,0.914398,0.000975
23566.000000,2,0.922658,0.925057,0.924088,0.001008
23566.250000,2,0.931460,0.934243,0.932712,0.001061
23566.500000,2,0.939669,0.941842,0.940714,0.000960
23566.750000,2,0.945556,0.947788,0.946885,0.000763
23567.000000,2,0.951172,0.953674,0.952337,0.000793
23567.250000,2,0.955767,0.957628,0.956851,0.000593
23567.500000,2,0.961631,0.963285,0.962558,0.000605
23567.750000,2,0.967755,0.971600,0.969670,0.001170
23568.000000,2,0.976377,0.979540,0.978135,0.001006
23568.250000,2,0.985353,0.987858,0.986828,0.000849
23568.500000,2,0.993145,0.995905,0.994820,0.000921
23568.750000,2,1.001182,1.004225,1.002655,0.000997
23569.000000,2,1.008259,1.011120,1.009850,0.000880
23569.250000,2,1.015620,1.018518,1.017378,0.000879
23569.500000,2,1.023833,1.026130,1.025262,0.000800
23569.750000,2,1.032007,1.035069,1.033770,0.000944
23570.000000,2,1.039437,1.041499,1.040668,0.000718
23570.250000,2,1.045976,1.048295,1.047634,0.000830
23570.500000,2,1.053670,1.055805,1.054844,0.000768
23570.750000,2,1.061922,1.063725,1.062791,0.000717
23571.000000,2,1.071407,1.073718,1.072594,0.000705
23571.250000,2,1.082469,1.084460,1.083573,0.000640
23571.500000,2,1.092659,1.095913,1.094364,0.001045
23571.750000,2,1.102977,1.105226,1.103839,0.000783
23572.000000,2,1.111966,1.114192,1.113032,0.000894
23572.250000,2,1.120714,1.122804,1.121974,0.000638
23572.500000,2,1.131276,1.132757,1.131756,0.000476
23572.750000,2,1.141437,1.142541,1.142054,0.000383
23573.000000,2,1.152129,1.154113,1.153245,0.000652
23573.250000,2,1.163109,1.164921,1.164210,0.000633
23573.500000,2,1.173018,1.174459,1.173592,0.000485
23573.750000,2,1.181317,1.183783,1.182350,0.000910
23574.000000,2,1.191544,1.192452,1.192058,0.000342
23574.250000,2,1.200396,1.201551,1.200976,0.000367
23574.500000,2,1.209852,1.211402,1.210557,0.000537
23574.750000,2,1.218570,1.220747,1.219199,0.000784
23575.000000,2,1.226699,1.228292,1.227342,0.000527
23575.250000,2,1.234222,1.235265,1.234536,0.000354
23575.500000,2,1.240829,1.243362,1.241865,0.000756
23575.750000,2,1.249536,1.250937,1.250295,0.000513
23576.000000,2,1.263143,1.267366,1.266205,0.001440
23576.250000,2,1.265496,1.266856,1.266414,0.000464
23576.500000,2,1.271859,1.273631,1.272911,0.000665
23576.750000,2,1.277836,1.279219,1.278735,0.000465
23577.000000,2,1.281972,1.283764,1.282844,0.000580
23577.250000,2,1.286784,1.288847,1.287590,0.000689
23577.500000,2,1.292012,1.293028,1.292650,0.000340
23577.750000,2,1.295488,1.298834,1.297516,0.001050
23578.000000,2,1.300382,1.301440,1.300937,0.000344
23578.250000,2,1.302738,1.303787,1.303256,0.000315
23578.500000,2,1.301872,1.302988,1.302502,0.000332
23578.750000,2,1.301048,1.302250,1.301722,0.000455
23579.000000,2,1.299406,1.301190,1.300341,0.000562
23579.250000,2,1.298380,1.299467,1.298698,0.000372
23579.500000,2,1.293892,1.296608,1.295255,0.000997
23579.750000,2,1.289730,1.292285,1.291052,0.000990
23580.000000,2,1.283033,1.286029,1.284713,0.000987
23580.250000,2,1.277503,1.280078,1.278593,0.000823
23580.500000,2,1.273267,1.275565,1.274211,0.000753
23580.750000,2,1.270980,1.273245,1.271854,0.000789
23581.000000,2,1.270496,1.271793,1.271277,0.000479
23581.250000,2,1.269495,1.272668,1.271046,0.001055
23581.500000,2,1.268960,1.271982,1.269863,0.000998
23581.750000,2,1.266695,1.270044,1.267988,0.001024
23582.000000,2,1.265967,1.267577,1.266436,0.000608
23582.250000,2,1.267425,1.269868,1.268095,0.000866
23582.500000,2,1.271103,1.272721,1.271955,0.000655
23582.750000,2,1.277624,1.279397,1.278304,0.000701
23583.000000,2,1.283316,1.285824,1.284075,0.000845
23583.250000,2,1.286547,1.289847,1.287973,0.000997
23583.500000,2,1.289403,1.292167,1.290264,0.000965
23583.750000,2,1.291022,1.292688,1.291760,0.000668
23584.000000,2,1.293224,1.295720,1.294284,0.000810
23584.250000,2,1.296871,1.299215,1.297934,0.000802
23584.500000,2,1.300669,1.302494,1.301313,0.000579
23584.750000,2,1.302030,1.304844,1.303311,0.000824
23585.000000,2,1.300313,1.302514,1.301059,0.000749
23585.250000,2,1.295237,1.297032,1.296006,0.000556
23585.500000,2,1.286822,1.290620,1.287938,0.001247
23585.750000,2,1.277574,1.280587,1.279120,0.000948
23586.000000,2,1.267965,1.268860,1.268491,0.000283
23586.250000,2,1.253755,1.255997,1.254916,0.000808
23586.500000,2,1.233715,1.236458,1.235317,0.001012
23586.750000,2,1.209015,1.213435,1.211466,0.001790
23587.000000,2,1.180615,1.185402,1.183248,0.001834
23587.250000,2,1.149256,1.153543,1.151664,0.001382
23587.500000,2,1.113787,1.118612,1.116440,0.001873
23587.750000,2,1.073648,1.079682,1.077042,0.002099
23588.000000,2,1.028279,1.034943,1.031990,0.002536
23588.250000,2,0.976412,0.984392,0.980734,0.002944
23588.500000,2,0.919277,0.928512,0.924009,0.003216
23588.750000,2,0.859047,0.867938,0.863423,0.003024
23589.000000,2,0.796361,0.805375,0.800837,0.003208
23589.250000,2,0.732822,0.742495,0.738099,0.003235
23589.500000,2,0.669583,0.679369,0.674795,0.003347
23589.750000,2,0.606702,0.615524,0.611181,0.002982
23590.000000,2,0.545100,0.553744,0.549931,0.002990
23590.250000,2,0.487025,0.495357,0.491795,0.002821
23590.500000,2,0.434610,0.442702,0.439076,0.002618
23590.750000,2,0.389551,0.396084,0.393016,0.002091
23591.000000,2,0.351619,0.356931,0.354506,0.001677
23591.250000,2,0.321146,0.325789,0.323780,0.001435
23591.500000,2,0.299510,0.303021,0.301586,0.001090
23591.750000,2,0.287096,0.288223,0.287816,0.000370
23592.000000,3,0.316405,0.317243,0.316732,0.000262
23592.250000,3,0.319077,0.321603,0.320319,0.000805
23592.500000,3,0.330445,0.333084,0.331545,0.000936
23592.750000,3,0.348880,0.352488,0.350322,0.001280
23593.000000,3,0.373831,0.379229,0.376382,0.001802
23593.250000,3,0.406272,0.411892,0.408816,0.001972
23593.500000,3,0.444288,0.450279,0.447101,0.002160
23593.750000,3,0.487434,0.494372,0.490671,0.002411
23594.000000,3,0.535558,0.543119,0.538928,0.002815
23594.250000,3,0.586683,0.594613,0.590774,0.002896
23594.500000,3,0.641746,0.649832,0.645656,0.002849
23594.750000,3,0.697131,0.705348,0.700875,0.003173
23595.000000,3,0.752083,0.760488,0.756030,0.003111
23595.250000,3,0.805507,0.812709,0.808754,0.002831
23595.500000,3,0.856745,0.863141,0.859884,0.002370
23595.750000,3,0.905820,0.912734,0.908649,0.002594
23596.000000,3,0.952453,0.958011,0.954858,0.002349
23596.250000,3,0.994215,0.999368,0.996718,0.001948
23596.500000,3,1.032167,1.037172,1.034395,0.001955
23596.750000,3,1.064558,1.069479,1.066770,0.001741
23597.000000,3,1.092431,1.095172,1.093783,0.001069
23597.250000,3,1.115523,1.119060,1.117138,0.001340
23597.500000,3,1.134440,1.137805,1.136253,0.001214
23597.750000,3,1.150300,1.153143,1.151562,0.001061
23598.000000,3,1.161483,1.163919,1.162580,0.000750
23598.250000,3,1.168211,1.170603,1.169816,0.000856
23598.500000,3,1.172320,1.173842,1.173462,0.000528
23598.750000,3,1.174516,1.175367,1.175105,0.000302
23599.000000,3,1.174619,1.175165,1.174866,0.000168
23599.250000,3,1.172744,1.174055,1.173608,0.000445
23599.500000,3,1.168291,1.170191,1.169368,0.000565
23599.750000,3,1.161618,1.163791,1.162968,0.000716
23600.000000,3,1.153704,1.156241,1.154892,0.000775
23600.250000,3,1.144909,1.146217,1.145750,0.000521
23600.500000,3,1.136854,1.137479,1.137104,0.000207
23600.750000,3,1.128440,1.129165,1.128763,0.000268
23601.000000,3,1.119936,1.121882,1.120914,0.000757
23601.250000,3,1.111191,1.113072,1.112258,0.000640
23601.500000,3,1.101842,1.103688,1.102941,0.000622
23601.750000,3,1.091517,1.093676,1.092839,0.000742
23602.000000,3,1.083068,1.084835,1.084127,0.000563
23602.250000,3,1.075792,1.077145,1.076663,0.000492
23602.500000,3,1.069779,1.072426,1.071068,0.000842
23602.750000,3,1.065159,1.066712,1.065896,0.000522
23603.000000,3,1.059981,1.061559,1.060861,0.000491
23603.250000,3,1.054761,1.056481,1.055420,0.000597
23603.500000,3,1.050181,1.052183,1.050945,0.000814
23603.750000,3,1.047587,1.048291,1.047993,0.000293
23604.000000,3,1.045883,1.047183,1.046659,0.000427
23604.250000,3,1.044735,1.045663,1.045044,0.000359
23604.500000,3,1.042843,1.044414,1.043627,0.000608
23604.750000,3,1.040485,1.041866,1.041040,0.000443
23605.000000,3,1.038094,1.039017,1.038699,0.000290
23605.250000,3,1.036621,1.038104,1.037425,0.000440
23605.500000,3,1.037444,1.038335,1.037808,0.000281
23605.750000,3,1.040060,1.041379,1.040690,0.000456
23606.000000,3,1.044675,1.045576,1.045142,0.000349
23606.250000,3,1.048773,1.049502,1.049174,0.000281
23606.500000,3,1.052960,1.054041,1.053458,0.000324
23606.750000,3,1.056972,1.057760,1.057356,0.000260
23607.000000,3,1.061445,1.062999,1.062286,0.000571
23607.250000,3,1.067274,1.067958,1.067582,0.000257
23607.500000,3,1.073032,1.073736,1.073249,0.000289
23607.750000,3,1.076812,1.078655,1.077956,0.000672
23608.000000,3,1.081595,1.083034,1.082017,0.000470
23608.250000,3,1.084082,1.085594,1.084713,0.000456
23608.500000,3,1.086764,1.088082,1.087252,0.000442
23608.750000,3,1.089994,1.092661,1.091573,0.000841
23609.000000,3,1.096403,1.096989,1.096790,0.000222
23609.250000,3,1.101681,1.102486,1.102166,0.000286
23609.500000,3,1.106555,1.107237,1.106947,0.000249
23609.750000,3,1.110619,1.112169,1.111588,0.000581
23610.000000,3,1.116195,1.117984,1.117178,0.000598
23610.250000,3,1.122825,1.124518,1.123713,0.000613
23610.500000,3,1.131923,1.133390,1.132567,0.000520
23610.750000,3,1.142014,1.143328,1.142713,0.000436
23611.000000,3,1.150942,1.152653,1.151659,0.000728
23611.250000,3,1.159428,1.160867,1.160047,0.000503
23611.500000,3,1.165915,1.167020,1.166690,0.000367
23611.750000,3,1.171405,1.172630,1.171984,0.000377
23612.000000,3,1.176471,1.178183,1.177652,0.000568
23612.250000,3,1.182126,1.183820,1.182782,0.000559
23612.500000,3,1.186451,1.188216,1.187433,0.000607
23612.750000,3,1.189575,1.190855,1.190068,0.000431
23613.000000,3,1.190629,1.191594,1.191159,0.000327
23613.250000,3,1.192226,1.192545,1.192334,0.000112
23613.500000,3,1.194734,1.195481,1.195093,0.000258
23613.750000,3,1.198969,1.200033,1.199550,0.000382
23614.000000,3,1.204668,1.205491,1.205101,0.000299
23614.250000,3,1.208689,1.210542,1.209573,0.000615
23614.500000,3,1.211134,1.212789,1.211954,0.000552
23614.750000,3,1.211664,1.213634,1.212498,0.000610
23615.000000,3,1.213063,1.213789,1.213434,0.000256
23615.250000,3,1.215791,1.217818,1.216716,0.000718
23615.500000,3,1.222893,1.225432,1.224257,0.000763
23615.750000,3,1.231891,1.234284,1.233375,0.000905
23616.000000,3,1.242426,1.243408,1.242847,0.000370
23616.250000,3,1.248164,1.249896,1.249345,0.000552
23616.500000,3,1.252158,1.253392,1.252979,0.000396
23616.750000,3,1.254417,1.256148,1.255166,0.000635
23617.000000,3,1.256358,1.257937,1.257002,0.000503
23617.250000,3,1.258117,1.259269,1.258757,0.000343
23617.500000,3,1.258809,1.259804,1.259355,0.000328
23617.750000,3,1.256158,1.257139,1.256604,0.000322
23618.000000,3,1.248275,1.249645,1.249068,0.000489
23618.250000,3,1.235542,1.238432,1.237266,0.001046
23618.500000,3,1.221490,1.224217,1.223100,0.000866
23618.750000,3,1.204811,1.207565,1.206353,0.000842
23619.000000,3,1.185290,1.187916,1.186979,0.000996
23619.250000,3,1.160218,1.163440,1.161758,0.001204
23619.500000,3,1.126559,1.131823,1.129616,0.001853
23619.750000,3,1.087158,1.092411,1.089671,0.001785
23620.000000,3,1.042010,1.047263,1.044400,0.001856
23620.250000,3,0.990859,0.999636,0.995132,0.002836
23620.500000,3,0.939791,0.945997,0.943076,0.002239
23620.750000,3,0.884800,0.891952,0.888510,0.002746
23621.000000,3,0.826685,0.834745,0.830353,0.002854
23621.250000,3,0.764382,0.772978,0.768792,0.002980
23621.500000,3,0.701311,0.709562,0.705385,0.002959
23621.750000,3,0.637981,0.645843,0.642044,0.002914
23622.000000,3,0.577133,0.585117,0.581069,0.002803
23622.250000,3,0.520004,0.527418,0.523999,0.002613
23622.500000,3,0.468807,0.475577,0.472016,0.002396
23622.750000,3,0.423120,0.428944,0.425937,0.002043
23623.000000,3,0.385270,0.389131,0.387040,0.001404
23623.250000,3,0.355099,0.358076,0.356658,0.001162
23623.500000,3,0.333746,0.335853,0.334821,0.000679
23623.750000,3,0.321809,0.322155,0.322011,0.000119
23624.000000,4,0.277425,0.278526,0.278059,0.000398
23624.250000,4,0.280094,0.282193,0.281270,0.000733
23624.500000,4,0.289704,0.292352,0.291080,0.000982
23624.750000,4,0.305377,0.309156,0.307390,0.001369
23625.000000,4,0.327853,0.332087,0.330118,0.001572
23625.250000,4,0.356053,0.361289,0.358955,0.001884
23625.500000,4,0.390884,0.396755,0.394040,0.002135
23625.750000,4,0.431105,0.437725,0.434610,0.002405
23626.000000,4,0.476136,0.482871,0.479615,0.002364
23626.250000,4,0.523734,0.531156,0.527658,0.002576
23626.500000,4,0.574202,0.581193,0.577620,0.002580
23626.750000,4,0.624285,0.631374,0.627797,0.002626
23627.000000,4,0.674363,0.681884,0.678148,0.002585
23627.250000,4,0.723726,0.730849,0.727447,0.002583
23627.500000,4,0.771133,0.776903,0.773576,0.002163
23627.750000,4,0.813267,0.818403,0.815705,0.001805
23628.000000,4,0.851065,0.856371,0.853668,0.001943
23628.250000,4,0.885820,0.890710,0.888174,0.001772
23628.500000,4,0.918372,0.923810,0.920584,0.001883
23628.750000,4,0.950446,0.955108,0.952931,0.001732
23629.000000,4,0.981737,0.986767,0.984391,0.001745
23629.250000,4,1.011272,1.014471,1.012760,0.001258
23629.500000,4,1.034771,1.038711,1.036741,0.001265
23629.750000,4,1.053318,1.056213,1.054566,0.001142
23630.000000,4,1.067879,1.069734,1.068569,0.000618
23630.250000,4,1.080593,1.082296,1.081147,0.000602
23630.500000,4,1.092112,1.094098,1.092839,0.000831
23630.750000,4,1.103437,1.105088,1.104327,0.000549
23631.000000,4,1.113199,1.114909,1.113938,0.000538
23631.250000,4,1.119603,1.121280,1.120546,0.000529
23631.500000,4,1.124037,1.125241,1.124883,0.000425
23631.750000,4,1.127913,1.128872,1.128342,0.000382
23632.000000,4,1.130567,1.132468,1.131657,0.000575
23632.250000,4,1.136142,1.138632,1.137181,0.000883
23632.500000,4,1.140625,1.143080,1.142360,0.000854
23632.750000,4,1.144998,1.145683,1.145492,0.000230
23633.000000,4,1.146350,1.147952,1.147276,0.000495
23633.250000,4,1.148338,1.149815,1.149171,0.000442
23633.500000,4,1.151829,1.153244,1.152202,0.000499
23633.750000,4,1.156527,1.158260,1.157202,0.000560
23634.000000,4,1.164687,1.166426,1.165239,0.000727
23634.250000,4,1.172370,1.174550,1.173418,0.000789
23634.500000,4,1.180212,1.182115,1.181094,0.000774
23634.750000,4,1.186177,1.187254,1.186706,0.000338
23635.000000,4,1.192774,1.193849,1.193252,0.000384
23635.250000,4,1.200098,1.201570,1.200606,0.000491
23635.500000,4,1.209180,1.209705,1.209520,0.000174
23635.750000,4,1.218411,1.220207,1.219259,0.000574
23636.000000,4,1.227085,1.228536,1.227843,0.000448
23636.250000,4,1.233683,1.235637,1.234727,0.000685
23636.500000,4,1.238402,1.240055,1.239024,0.000541
23636.750000,4,1.241284,1.242441,1.241758,0.000370
23637.000000,4,1.243164,1.245641,1.244124,0.000760
23637.250000,4,1.246083,1.247470,1.246754,0.000550
23637.500000,4,1.247355,1.249358,1.248339,0.000664
23637.750000,4,1.247469,1.248885,1.248193,0.000453
23638.000000,4,1.246195,1.248553,1.246964,0.000834
23638.250000,4,1.244556,1.246237,1.245499,0.000593
23638.500000,4,1.244526,1.245740,1.245101,0.000397
23638.750000,4,1.245757,1.246852,1.246307,0.000475
23639.000000,4,1.249167,1.250650,1.249703,0.000500
23639.250000,4,1.251899,1.253466,1.252718,0.000520
23639.500000,4,1.254441,1.256246,1.255576,0.000601
23639.750000,4,1.256325,1.258979,1.257685,0.000808
23640.000000,4,1.259156,1.260370,1.259772,0.000402
23640.250000,4,1.259390,1.261871,1.260278,0.000790
23640.500000,4,1.260696,1.262488,1.261245,0.000630
23640.750000,4,1.259715,1.261830,1.260740,0.000865
23641.000000,4,1.258402,1.259988,1.259272,0.000575
23641.250000,4,1.256135,1.258186,1.257406,0.000735
23641.500000,4,1.256613,1.256972,1.256799,0.000144
23641.750000,4,1.257022,1.258366,1.257746,0.000469
23642.000000,4,1.259735,1.260758,1.260180,0.000380
23642.250000,4,1.262064,1.263080,1.262647,0.000376
23642.500000,4,1.262714,1.263541,1.263048,0.000303
23642.750000,4,1.260937,1.262513,1.261871,0.000508
23643.000000,4,1.258697,1.260975,1.259631,0.000748
23643.250000,4,1.256966,1.258413,1.257562,0.000528
23643.500000,4,1.255724,1.257826,1.256941,0.000722
23643.750000,4,1.256196,1.257354,1.256497,0.000392
23644.000000,4,1.254029,1.255393,1.254505,0.000609
23644.250000,4,1.248496,1.250970,1.249995,0.000775
23644.500000,4,1.241552,1.242798,1.242308,0.000415
23644.750000,4,1.232943,1.234827,1.234190,0.000678
23645.000000,4,1.226513,1.227731,1.227204,0.000437
23645.250000,4,1.221082,1.222519,1.221872,0.000530
23645.500000,4,1.217644,1.218655,1.217916,0.000346
23645.750000,4,1.211371,1.212411,1.211898,0.000327
23646.000000,4,1.204283,1.205414,1.204926,0.000428
23646.250000,4,1.194838,1.196590,1.195732,0.000586
23646.500000,4,1.186468,1.187458,1.186966,0.000363
23646.750000,4,1.179202,1.180547,1.179879,0.000481
23647.000000,4,1.172336,1.174205,1.173380,0.000634
23647.250000,4,1.165590,1.167224,1.166534,0.000556
23647.500000,4,1.158135,1.160248,1.159367,0.000636
23647.750000,4,1.148527,1.150242,1.149313,0.000509
23648.000000,4,1.138832,1.139779,1.139170,0.000322
23648.250000,4,1.130341,1.132087,1.131320,0.000619
23648.500000,4,1.124751,1.125965,1.125318,0.000439
23648.750000,4,1.120166,1.121456,1.120854,0.000434
23649.000000,4,1.115774,1.117063,1.116349,0.000474
23649.250000,4,1.108559,1.109721,1.109002,0.000374
23649.500000,4,1.097360,1.099137,1.098242,0.000601
23649.750000,4,1.085920,1.087799,1.086730,0.000679
23650.000000,4,1.074935,1.076859,1.075731,0.000692
23650.250000,4,1.063484,1.064550,1.064108,0.000382
23650.500000,4,1.049902,1.053074,1.051360,0.001066
23650.750000,4,1.032460,1.034893,1.033637,0.000891
23651.000000,4,1.008097,1.011810,1.009945,0.001253
23651.250000,4,0.978077,0.982249,0.980346,0.001482
23651.500000,4,0.943646,0.948491,0.946579,0.001641
23651.750000,4,0.907689,0.912311,0.910160,0.001618
23652.000000,4,0.868876,0.874702,0.871573,0.002045
23652.250000,4,0.825700,0.832463,0.829007,0.002338
