# freq,if,real_min,real_max,real_ave,real_rms
21548.500000,1,1.333934,1.335459,1.334777,0.000443
21548.750000,1,1.332958,1.334734,1.333743,0.000558
21549.000000,1,1.332394,1.333770,1.333070,0.000506
21549.250000,1,1.331642,1.333445,1.332698,0.000628
21549.500000,1,1.332788,1.333981,1.333392,0.000423
21549.750000,1,1.335054,1.336576,1.335723,0.000436
21550.000000,1,1.337478,1.338574,1.338109,0.000389
21550.250000,1,1.339110,1.341439,1.340549,0.000673
21550.500000,1,1.342036,1.343778,1.342857,0.000493
21550.750000,1,1.344076,1.345684,1.344932,0.000507
21551.000000,1,1.345722,1.347334,1.346576,0.000394
21551.250000,1,1.346714,1.348606,1.347529,0.000570
21551.500000,1,1.347548,1.349342,1.348249,0.000512
21551.750000,1,1.348126,1.349791,1.348751,0.000442
21552.000000,1,1.348589,1.350392,1.349803,0.000482
21552.250000,1,1.351524,1.352805,1.352142,0.000501
21552.500000,1,1.354847,1.356906,1.355702,0.000607
21552.750000,1,1.359104,1.360834,1.359937,0.000499
21553.000000,1,1.362517,1.364945,1.363766,0.000653
21553.250000,1,1.364998,1.366129,1.365800,0.000333
21553.500000,1,1.365576,1.367826,1.366616,0.000771
21553.750000,1,1.365576,1.367450,1.366437,0.000606
21554.000000,1,1.364470,1.366734,1.365542,0.000757
21554.250000,1,1.360488,1.362762,1.361815,0.000695
21554.500000,1,1.352043,1.354999,1.353449,0.000774
21554.750000,1,1.336376,1.340457,1.338379,0.001252
21555.000000,1,1.314620,1.319694,1.316405,0.001724
21555.250000,1,1.285108,1.291208,1.287674,0.002283
21555.500000,1,1.248698,1.256789,1.252321,0.002612
21555.750000,1,1.206674,1.215413,1.210364,0.002737
21556.000000,1,1.156557,1.166273,1.160989,0.003347
21556.250000,1,1.097987,1.109579,1.103215,0.003575
21556.500000,1,1.032637,1.045261,1.038873,0.004109
21556.750000,1,0.963311,0.976240,0.969083,0.004098
21557.000000,1,0.890732,0.904094,0.896889,0.004102
21557.250000,1,0.816731,0.830753,0.823429,0.004336
21557.500000,1,0.742542,0.756177,0.749088,0.004324
21557.750000,1,0.667885,0.681891,0.674394,0.004436
21558.000000,1,0.594889,0.608476,0.601138,0.004266
21558.250000,1,0.525596,0.538022,0.531242,0.003860
21558.500000,1,0.462937,0.473687,0.467787,0.003401
21558.750000,1,0.407823,0.417366,0.412274,0.002990
21559.000000,1,0.362395,0.369993,0.365946,0.002398
21559.250000,1,0.326110,0.331902,0.328871,0.001819
21559.500000,1,0.299732,0.303936,0.301692,0.001291
21559.750000,1,0.283564,0.285777,0.284536,0.000627
21560.000000,2,0.260801,0.261843,0.261328,0.000311
21560.250000,2,0.264160,0.265917,0.265278,0.000550
21560.500000,2,0.273192,0.276411,0.274808,0.000957
21560.750000,2,0.290253,0.294393,0.292720,0.001261
21561.000000,2,0.313078,0.318414,0.315921,0.001685
21561.250000,2,0.343008,0.349376,0.346644,0.001938
21561.500000,2,0.377569,0.384921,0.381492,0.002299
21561.750000,2,0.417535,0.425860,0.422273,0.002550
21562.000000,2,0.461006,0.469769,0.465941,0.002674
21562.250000,2,0.508800,0.518765,0.514265,0.002949
21562.500000,2,0.558011,0.567922,0.563317,0.003029
21562.750000,2,0.608877,0.618551,0.614476,0.003051
21563.000000,2,0.658220,0.667821,0.663384,0.003071
21563.250000,2,0.706359,0.716229,0.712544,0.003139
21563.500000,2,0.754601,0.763897,0.759546,0.002945
21563.750000,2,0.801357,0.810165,0.806333,0.002762
21564.000000,2,0.845162,0.853944,0.850045,0.002652
21564.250000,2,0.886337,0.894654,0.891106,0.002621
21564.500000,2,0.922111,0.928342,0.925879,0.002095
21564.750000,2,0.952987,0.959654,0.956859,0.001982
21565.000000,2,0.980611,0.986395,0.984030,0.001798
21565.250000,2,1.008311,1.013723,1.011165,0.001705
21565.500000,2,1.032807,1.038038,1.035980,0.001560
21565.750000,2,1.057372,1.062839,1.060438,0.001676
21566.000000,2,1.078596,1.082607,1.080538,0.001450
21566.250000,2,1.096157,1.100817,1.098646,0.001405
21566.500000,2,1.111921,1.114776,1.113330,0.001149
21566.750000,2,1.127164,1.131131,1.129138,0.001244
21567.000000,2,1.140681,1.143835,1.142311,0.000923
21567.250000,2,1.152653,1.156858,1.154844,0.001108
21567.500000,2,1.161404,1.163083,1.162079,0.000497
21567.750000,2,1.165491,1.166825,1.166165,0.000460
21568.000000,2,1.166167,1.167531,1.167028,0.000414
21568.250000,2,1.169348,1.170964,1.170014,0.000511
21568.500000,2,1.174938,1.176938,1.175855,0.000664
21568.750000,2,1.185005,1.188325,1.186490,0.000997
21569.000000,2,1.196420,1.199034,1.197323,0.000777
21569.250000,2,1.205731,1.207638,1.206896,0.000625
21569.500000,2,1.210613,1.212934,1.211655,0.000712
21569.750000,2,1.214466,1.216914,1.215544,0.000789
21570.000000,2,1.217055,1.219189,1.218286,0.000735
21570.250000,2,1.224132,1.225914,1.225102,0.000481
21570.500000,2,1.229401,1.232741,1.231736,0.000948
21570.750000,2,1.238547,1.241213,1.239639,0.000707
21571.000000,2,1.242712,1.244524,1.243512,0.000589
21571.250000,2,1.245321,1.247674,1.246420,0.000739
21571.500000,2,1.246380,1.248717,1.247850,0.000760
21571.750000,2,1.252412,1.254724,1.253157,0.000766
21572.000000,2,1.260022,1.262322,1.260851,0.000691
21572.250000,2,1.268762,1.270850,1.269709,0.000597
21572.500000,2,1.274473,1.277733,1.276079,0.001028
21572.750000,2,1.278966,1.280716,1.279874,0.000654
21573.000000,2,1.278566,1.280723,1.279641,0.000715
21573.250000,2,1.279455,1.281500,1.280613,0.000564
21573.500000,2,1.280925,1.282442,1.281611,0.000421
21573.750000,2,1.283440,1.285445,1.284719,0.000506
21574.000000,2,1.283759,1.285484,1.284629,0.000627
21574.250000,2,1.281221,1.283464,1.282583,0.000729
21574.500000,2,1.274266,1.277283,1.275923,0.000936
21574.750000,2,1.269272,1.271917,1.270442,0.000785
21575.000000,2,1.265507,1.266496,1.266133,0.000358
21575.250000,2,1.264796,1.266966,1.265970,0.000569
21575.500000,2,1.265654,1.267030,1.266459,0.000491
21575.750000,2,1.266580,1.267886,1.267266,0.000495
21576.000000,2,1.290973,1.321715,1.305599,0.009967
21576.250000,2,1.257667,1.259353,1.258552,0.000502
21576.500000,2,1.250759,1.253067,1.251870,0.000666
21576.750000,2,1.247435,1.249234,1.248523,0.000496
21577.000000,2,1.244771,1.246480,1.245835,0.000476
21577.250000,2,1.243764,1.245606,1.244565,0.000547
21577.500000,2,1.240352,1.242257,1.241421,0.000687
21577.750000,2,1.237055,1.239218,1.237982,0.000641
21578.000000,2,1.233133,1.234152,1.233693,0.000332
21578.250000,2,1.231114,1.232272,1.231634,0.000440
21578.500000,2,1.230533,1.231734,1.231212,0.000375
21578.750000,2,1.232448,1.233947,1.233084,0.000445
21579.000000,2,1.231632,1.232866,1.232378,0.000380
21579.250000,2,1.229494,1.230854,1.230135,0.000463
21579.500000,2,1.223824,1.225383,1.224548,0.000414
21579.750000,2,1.219269,1.220977,1.220248,0.000585
21580.000000,2,1.216124,1.217594,1.217066,0.000458
21580.250000,2,1.216804,1.218351,1.217411,0.000402
21580.500000,2,1.217890,1.219304,1.218403,0.000396
21580.750000,2,1.219375,1.220749,1.220011,0.000466
21581.000000,2,1.217159,1.218311,1.217865,0.000358
21581.250000,2,1.213564,1.216063,1.214594,0.000687
21581.500000,2,1.207218,1.208635,1.208028,0.000483
21581.750000,2,1.199764,1.202125,1.200955,0.000640
21582.000000,2,1.191704,1.195010,1.192607,0.000863
21582.250000,2,1.183255,1.185215,1.184219,0.000588
21582.500000,2,1.172835,1.175743,1.174144,0.000865
21582.750000,2,1.163735,1.165582,1.164686,0.000619
21583.000000,2,1.153705,1.155745,1.154787,0.000608
21583.250000,2,1.145685,1.147789,1.146722,0.000668
21583.500000,2,1.137836,1.140350,1.139004,0.000626
21583.750000,2,1.131565,1.133847,1.132458,0.000727
21584.000000,2,1.123812,1.126452,1.124919,0.000809
21584.250000,2,1.116216,1.119578,1.117636,0.000819
21584.500000,2,1.107624,1.110647,1.109296,0.000804
21584.750000,2,1.101172,1.103823,1.102267,0.000701
21585.000000,2,1.092775,1.095605,1.094342,0.000837
21585.250000,2,1.085727,1.088304,1.087067,0.000875
21585.500000,2,1.075120,1.078405,1.077083,0.001057
21585.750000,2,1.066038,1.068380,1.067165,0.000872
21586.000000,2,1.052215,1.056589,1.054048,0.001207
21586.250000,2,1.039075,1.042811,1.040820,0.001045
21586.500000,2,1.023015,1.027348,1.024512,0.001260
21586.750000,2,1.005716,1.010409,1.007126,0.001381
21587.000000,2,0.982600,0.988572,0.984613,0.001840
21587.250000,2,0.957202,0.962990,0.959617,0.001693
21587.500000,2,0.925614,0.932547,0.928234,0.002215
21587.750000,2,0.890525,0.898547,0.893863,0.002504
21588.000000,2,0.851078,0.859019,0.854190,0.002429
21588.250000,2,0.807994,0.815730,0.811477,0.002583
21588.500000,2,0.759723,0.769306,0.763968,0.002949
21588.750000,2,0.710273,0.719012,0.714440,0.002972
21589.000000,2,0.657737,0.667498,0.661992,0.003111
21589.250000,2,0.604703,0.614822,0.609475,0.003153
21589.500000,2,0.551804,0.561021,0.556176,0.003032
21589.750000,2,0.501605,0.510753,0.505946,0.002983
21590.000000,2,0.453420,0.461670,0.457131,0.002612
21590.250000,2,0.410080,0.417426,0.413488,0.002384
21590.500000,2,0.370372,0.377005,0.373248,0.002138
21590.750000,2,0.337395,0.342682,0.339960,0.001744
21591.000000,2,0.309437,0.313567,0.311370,0.001420
21591.250000,2,0.288607,0.291650,0.290120,0.001026
21591.500000,2,0.272614,0.274517,0.273590,0.000663
21591.750000,2,0.264161,0.265521,0.264748,0.000337
21592.000000,3,0.339563,0.341349,0.340612,0.000480
21592.250000,3,0.343164,0.344679,0.343942,0.000396
21592.500000,3,0.352847,0.355406,0.354028,0.000709
21592.750000,3,0.369589,0.372990,0.371095,0.001067
21593.000000,3,0.392756,0.397295,0.394982,0.001468
21593.250000,3,0.422226,0.427745,0.424902,0.001812
21593.500000,3,0.457674,0.464234,0.460979,0.002069
21593.750000,3,0.498591,0.506238,0.502224,0.002482
21594.000000,3,0.544045,0.552634,0.548419,0.002730
21594.250000,3,0.593401,0.602293,0.597930,0.002864
21594.500000,3,0.644883,0.654485,0.649543,0.002961
21594.750000,3,0.696898,0.705946,0.701459,0.002866
21595.000000,3,0.748215,0.757439,0.752703,0.002904
21595.250000,3,0.798502,0.807348,0.802613,0.002794
21595.500000,3,0.846067,0.854731,0.850299,0.002620
21595.750000,3,0.892290,0.899745,0.895487,0.002471
21596.000000,3,0.932869,0.939690,0.936196,0.002090
21596.250000,3,0.968953,0.974662,0.971402,0.001849
21596.500000,3,0.998258,1.002798,1.000195,0.001589
21596.750000,3,1.022449,1.026132,1.024307,0.001212
21597.000000,3,1.042598,1.046364,1.044048,0.001194
21597.250000,3,1.059578,1.062325,1.060925,0.000819
21597.500000,3,1.072727,1.074965,1.074023,0.000682
21597.750000,3,1.082611,1.083943,1.083226,0.000445
21598.000000,3,1.087315,1.088509,1.087865,0.000440
21598.250000,3,1.088086,1.088913,1.088497,0.000277
21598.500000,3,1.087644,1.088255,1.087983,0.000189
21598.750000,3,1.088007,1.089663,1.088723,0.000524
21599.000000,3,1.089907,1.091246,1.090729,0.000455
21599.250000,3,1.092488,1.093679,1.093095,0.000400
21599.500000,3,1.093628,1.094997,1.094443,0.000436
21599.750000,3,1.092903,1.094519,1.093743,0.000476
21600.000000,3,1.095866,1.100030,1.097738,0.001420
21600.250000,3,1.090017,1.090961,1.090454,0.000303
21600.500000,3,1.090019,1.091662,1.090810,0.000436
21600.750000,3,1.092725,1.094359,1.093604,0.000491
21601.000000,3,1.095397,1.096340,1.095805,0.000324
21601.250000,3,1.095528,1.096947,1.096212,0.000463
21601.500000,3,1.094492,1.095570,1.095138,0.000416
21601.750000,3,1.093514,1.094644,1.093919,0.000355
21602.000000,3,1.093646,1.095114,1.094285,0.000458
21602.250000,3,1.097352,1.099134,1.098407,0.000574
21602.500000,3,1.104190,1.106279,1.105187,0.000635
21602.750000,3,1.112504,1.114529,1.113258,0.000562
21603.000000,3,1.119043,1.120028,1.119695,0.000315
21603.250000,3,1.123787,1.124833,1.124265,0.000278
21603.500000,3,1.126460,1.127260,1.126899,0.000260
21603.750000,3,1.127935,1.128598,1.128212,0.000211
21604.000000,3,1.128237,1.129346,1.128798,0.000365
21604.250000,3,1.127634,1.128452,1.127962,0.000205
21604.500000,3,1.124835,1.126409,1.125639,0.000450
21604.750000,3,1.120648,1.122218,1.121480,0.000497
21605.000000,3,1.117446,1.118293,1.117839,0.000263
21605.250000,3,1.114860,1.116079,1.115607,0.000405
21605.500000,3,1.113878,1.115064,1.114449,0.000399
21605.750000,3,1.114579,1.115681,1.115052,0.000317
21606.000000,3,1.114213,1.115803,1.114886,0.000460
21606.250000,3,1.112310,1.113541,1.113115,0.000360
21606.500000,3,1.109085,1.110039,1.109560,0.000277
21606.750000,3,1.104713,1.106299,1.105485,0.000505
21607.000000,3,1.099835,1.102340,1.101370,0.000692
21607.250000,3,1.095979,1.098298,1.097306,0.000763
21607.500000,3,1.091211,1.093240,1.092118,0.000633
21607.750000,3,1.085402,1.088082,1.086944,0.000785
21608.000000,3,1.081339,1.083435,1.082302,0.000687
21608.250000,3,1.077830,1.080784,1.079621,0.000927
21608.500000,3,1.079171,1.081758,1.080253,0.000821
21608.750000,3,1.081443,1.083657,1.082681,0.000658
21609.000000,3,1.084556,1.087301,1.085594,0.000789
21609.250000,3,1.085146,1.088086,1.086612,0.000826
21609.500000,3,1.084936,1.087392,1.086187,0.000786
21609.750000,3,1.084876,1.087139,1.085966,0.000726
21610.000000,3,1.087238,1.089844,1.088180,0.000790
21610.250000,3,1.091803,1.094434,1.093210,0.000703
21610.500000,3,1.098501,1.100881,1.100059,0.000612
21610.750000,3,1.105068,1.108352,1.106973,0.000856
21611.000000,3,1.110728,1.112305,1.111501,0.000500
21611.250000,3,1.114016,1.115303,1.114597,0.000369
21611.500000,3,1.116626,1.118978,1.117974,0.000688
21611.750000,3,1.122755,1.124655,1.123855,0.000687
21612.000000,3,1.130750,1.132898,1.132031,0.000607
21612.250000,3,1.139164,1.140911,1.139905,0.000530
21612.500000,3,1.144044,1.145698,1.145155,0.000511
21612.750000,3,1.145661,1.147364,1.146394,0.000446
21613.000000,3,1.145382,1.146742,1.146166,0.000403
21613.250000,3,1.146769,1.148303,1.147717,0.000446
21613.500000,3,1.151630,1.153431,1.152710,0.000541
21613.750000,3,1.159685,1.161702,1.160899,0.000639
21614.000000,3,1.168548,1.170535,1.169612,0.000669
21614.250000,3,1.174341,1.175922,1.175298,0.000476
21614.500000,3,1.177022,1.179478,1.178353,0.000790
21614.750000,3,1.179547,1.180801,1.180287,0.000326
21615.000000,3,1.183031,1.184880,1.184196,0.000459
21615.250000,3,1.190167,1.191968,1.191136,0.000549
21615.500000,3,1.198782,1.200483,1.199709,0.000494
21615.750000,3,1.206905,1.207955,1.207398,0.000321
21616.000000,3,1.211517,1.213332,1.212319,0.000496
21616.250000,3,1.213383,1.215319,1.214592,0.000552
21616.500000,3,1.216587,1.218280,1.217417,0.000521
21616.750000,3,1.223238,1.224870,1.223798,0.000545
21617.000000,3,1.233560,1.236137,1.234632,0.000860
21617.250000,3,1.245822,1.249003,1.247192,0.000933
21617.500000,3,1.257661,1.260141,1.258419,0.000878
21617.750000,3,1.264496,1.265915,1.265183,0.000487
21618.000000,3,1.265624,1.267098,1.266345,0.000472
21618.250000,3,1.262604,1.264966,1.263789,0.000704
21618.500000,3,1.254649,1.257260,1.256173,0.000752
21618.750000,3,1.243172,1.245842,1.244141,0.000694
21619.000000,3,1.223128,1.227936,1.225268,0.001521
21619.250000,3,1.196091,1.202214,1.198638,0.001857
21619.500000,3,1.162724,1.170095,1.165546,0.002313
21619.750000,3,1.124054,1.131468,1.127559,0.002491
21620.000000,3,1.082578,1.089777,1.086049,0.002336
21620.250000,3,1.038027,1.046739,1.041946,0.002772
21620.500000,3,0.989515,0.998570,0.993135,0.002868
21620.750000,3,0.933496,0.943792,0.938131,0.003114
21621.000000,3,0.872918,0.884442,0.877945,0.003698
21621.250000,3,0.807403,0.820533,0.813257,0.004049
21621.500000,3,0.741462,0.753496,0.746905,0.003887
21621.750000,3,0.676550,0.687879,0.681591,0.003681
21622.000000,3,0.614034,0.625390,0.619082,0.003706
21622.250000,3,0.555710,0.566075,0.560315,0.003414
21622.500000,3,0.502190,0.511956,0.506388,0.003057
21622.750000,3,0.454502,0.463306,0.458197,0.002722
21623.000000,3,0.414293,0.421510,0.417492,0.002279
21623.250000,3,0.382690,0.388115,0.385039,0.001749
21623.500000,3,0.359915,0.363923,0.361509,0.001245
21623.750000,3,0.346395,0.348745,0.347361,0.000772
21624.000000,4,0.275897,0.276974,0.276516,0.000277
21624.250000,4,0.278678,0.280263,0.279605,0.000455
21624.500000,4,0.287911,0.290291,0.289132,0.000860
21624.750000,4,0.303396,0.307061,0.305519,0.001193
21625.000000,4,0.326435,0.331491,0.329281,0.001612
21625.250000,4,0.355755,0.361981,0.359184,0.001988
21625.500000,4,0.391994,0.399197,0.395794,0.002333
21625.750000,4,0.433559,0.441847,0.437971,0.002599
21626.000000,4,0.479768,0.488811,0.484772,0.002893
21626.250000,4,0.530390,0.540022,0.535635,0.003024
21626.500000,4,0.583727,0.594116,0.589312,0.003283
21626.750000,4,0.639578,0.650249,0.645278,0.003400
21627.000000,4,0.696111,0.706197,0.701491,0.003292
21627.250000,4,0.751864,0.761939,0.757440,0.003255
21627.500000,4,0.806562,0.815580,0.810998,0.003072
21627.750000,4,0.856719,0.866189,0.862053,0.003099
21628.000000,4,0.904564,0.913354,0.909132,0.002788
21628.250000,4,0.947987,0.955397,0.951903,0.002335
21628.500000,4,0.986780,0.993437,0.989938,0.002111
21628.750000,4,1.020186,1.026106,1.023546,0.002057
21629.000000,4,1.049125,1.054559,1.052336,0.001761
21629.250000,4,1.073522,1.078969,1.076583,0.001611
21629.500000,4,1.094649,1.098666,1.096652,0.001262
21629.750000,4,1.110377,1.114202,1.112235,0.001100
21630.000000,4,1.122247,1.126335,1.124425,0.001212
21630.250000,4,1.131680,1.135164,1.133279,0.000922
21630.500000,4,1.139443,1.141430,1.140439,0.000519
21630.750000,4,1.145025,1.147126,1.145677,0.000621
21631.000000,4,1.148309,1.150590,1.149035,0.000654
21631.250000,4,1.150426,1.151851,1.150999,0.000400
21631.500000,4,1.150446,1.152472,1.151421,0.000562
21631.750000,4,1.151071,1.152412,1.152022,0.000387
21632.000000,4,1.152574,1.154035,1.153170,0.000512
21632.250000,4,1.154608,1.156336,1.155231,0.000473
21632.500000,4,1.157995,1.159658,1.158767,0.000437
21632.750000,4,1.162646,1.164044,1.163338,0.000364
21633.000000,4,1.165738,1.167662,1.166553,0.000582
21633.250000,4,1.166551,1.169345,1.168593,0.000735
21633.500000,4,1.168433,1.169962,1.169335,0.000437
21633.750000,4,1.169215,1.170450,1.169804,0.000365
21634.000000,4,1.169540,1.170863,1.170193,0.000404
21634.250000,4,1.169342,1.171479,1.170204,0.000605
21634.500000,4,1.167781,1.169199,1.168413,0.000429
21634.750000,4,1.163370,1.165280,1.164573,0.000566
21635.000000,4,1.158550,1.160531,1.159816,0.000596
21635.250000,4,1.155547,1.156430,1.155931,0.000304
21635.500000,4,1.153944,1.155911,1.154921,0.000585
21635.750000,4,1.156024,1.157683,1.156812,0.000611
21636.000000,4,1.160120,1.161226,1.160635,0.000319
21636.250000,4,1.163570,1.164730,1.164092,0.000344
21636.500000,4,1.164741,1.166046,1.165456,0.000407
21636.750000,4,1.164952,1.166471,1.165465,0.000411
21637.000000,4,1.163853,1.165501,1.164686,0.000535
21637.250000,4,1.165337,1.166780,1.166025,0.000379
21637.500000,4,1.167816,1.168742,1.168281,0.000291
21637.750000,4,1.170222,1.171526,1.170909,0.000389
21638.000000,4,1.170838,1.171819,1.171455,0.000330
21638.250000,4,1.169515,1.171853,1.170417,0.000633
21638.500000,4,1.167142,1.168922,1.167990,0.000558
21638.750000,4,1.166847,1.168122,1.167533,0.000472
21639.000000,4,1.168656,1.169663,1.169132,0.000292
21639.250000,4,1.172103,1.173133,1.172569,0.000274
21639.500000,4,1.174760,1.176167,1.175469,0.000391
21639.750000,4,1.175403,1.176735,1.176201,0.000428
21640.000000,4,1.180355,1.187007,1.183512,0.002055
21640.250000,4,1.172005,1.173446,1.172986,0.000373
21640.500000,4,1.171363,1.172741,1.172097,0.000410
21640.750000,4,1.172843,1.173871,1.173345,0.000294
21641.000000,4,1.173843,1.175182,1.174608,0.000375
21641.250000,4,1.173757,1.175298,1.174590,0.000493
21641.500000,4,1.171513,1.172941,1.172151,0.000391
21641.750000,4,1.168508,1.170206,1.169361,0.000518
21642.000000,4,1.167151,1.168643,1.167966,0.000399
21642.250000,4,1.169640,1.170765,1.170082,0.000384
21642.500000,4,1.173546,1.175560,1.174349,0.000585
21642.750000,4,1.178070,1.179673,1.178859,0.000488
21643.000000,4,1.180631,1.181779,1.181189,0.000427
21643.250000,4,1.179920,1.181383,1.180627,0.000403
21643.500000,4,1.178028,1.179042,1.178600,0.000380
21643.750000,4,1.176366,1.177885,1.177103,0.000529
21644.000000,4,1.176617,1.178767,1.177839,0.000638
21644.250000,4,1.177668,1.179444,1.178731,0.000506
21644.500000,4,1.177996,1.179718,1.178840,0.000430
21644.750000,4,1.176689,1.177935,1.177190,0.000380
21645.000000,4,1.173754,1.175104,1.174639,0.000364
21645.250000,4,1.172663,1.174046,1.173473,0.000489
21645.500000,4,1.173379,1.174895,1.173753,0.000458
21645.750000,4,1.174199,1.175624,1.174967,0.000442
21646.000000,4,1.173273,1.174724,1.174064,0.000384
21646.250000,4,1.169048,1.171407,1.170332,0.000634
21646.500000,4,1.163216,1.164961,1.163891,0.000500
21646.750000,4,1.159191,1.159995,1.159656,0.000263
21647.000000,4,1.158272,1.160322,1.159291,0.000599
21647.250000,4,1.164163,1.166276,1.165435,0.000812
21647.500000,4,1.174263,1.177131,1.175189,0.000926
21647.750000,4,1.185236,1.188387,1.186392,0.001027
21648.000000,4,1.193600,1.195806,1.194650,0.000712
21648.250000,4,1.197761,1.199603,1.199020,0.000526
21648.500000,4,1.199672,1.201353,1.200390,0.000596
21648.750000,4,1.199721,1.201272,1.200521,0.000490
21649.000000,4,1.200101,1.201622,1.200882,0.000450
21649.250000,4,1.199546,1.201592,1.200499,0.000643
21649.500000,4,1.196899,1.198744,1.197882,0.000531
21649.750000,4,1.190571,1.193477,1.192340,0.000806
21650.000000,4,1.182671,1.184809,1.183654,0.000744
21650.250000,4,1.171581,1.174414,1.172951,0.000849
21650.500000,4,1.157534,1.161490,1.159227,0.001364
21650.750000,4,1.139389,1.143444,1.141169,0.001439
21651.000000,4,1.114414,1.120027,1.116684,0.001731
21651.250000,4,1.084150,1.090178,1.086692,0.001908
21651.500000,4,1.047279,1.054456,1.050604,0.002277
21651.750000,4,1.006706,1.014734,1.010323,0.002657
21652.000000,4,0.963384,0.971428,0.967171,0.002701
21652.250000,4,0.915355,0.924686,0.919586,0.002917
