# freq,if,real_min,real_max,real_ave,real_rms
7636.750000,1,1.054672,1.070980,1.064441,0.004734
7637.000000,1,1.059304,1.075116,1.069012,0.004499
7637.250000,1,1.064657,1.080785,1.074257,0.004537
7637.500000,1,1.062847,1.078041,1.072354,0.004268
7637.750000,1,1.071321,1.086746,1.080242,0.004229
7638.000000,1,1.079874,1.094029,1.088697,0.004093
7638.250000,1,1.099069,1.112106,1.107288,0.003749
7638.500000,1,1.284135,1.317504,1.305042,0.009620
7638.750000,1,1.118641,1.131887,1.126904,0.003716
7639.000000,1,1.118417,1.130102,1.125434,0.003240
7639.250000,1,1.123797,1.135438,1.131015,0.003168
7639.500000,1,1.130248,1.140834,1.136706,0.002866
7639.750000,1,1.147742,1.157479,1.153526,0.002728
7640.000000,1,1.161113,1.169220,1.166119,0.002451
7640.250000,1,1.174631,1.183685,1.179988,0.002413
7640.500000,1,1.177191,1.185854,1.182307,0.002215
7640.750000,1,1.182163,1.190101,1.187074,0.002170
7641.000000,1,1.182094,1.189533,1.186779,0.001992
7641.250000,1,1.189016,1.196698,1.194318,0.002016
7641.500000,1,1.190929,1.197394,1.194941,0.001649
7641.750000,1,1.193173,1.199109,1.196563,0.001622
7642.000000,1,1.184700,1.190151,1.188025,0.001365
7642.250000,1,1.180980,1.201916,1.186814,0.004186
7642.500000,1,1.181447,1.194360,1.185173,0.002735
7642.750000,1,1.196177,1.209141,1.199297,0.002715
7643.000000,1,1.212487,1.224661,1.214957,0.002520
7643.250000,1,1.233303,1.245011,1.235528,0.002506
7643.500000,1,1.241406,1.252376,1.243160,0.002299
7643.750000,1,1.247326,1.257836,1.249204,0.002142
7644.000000,1,1.246031,1.254562,1.247502,0.001731
7644.250000,1,1.253762,1.260440,1.255315,0.001369
7644.500000,1,1.261773,1.265860,1.262861,0.000905
7644.750000,1,1.275258,1.279034,1.276925,0.000816
7645.000000,1,1.278397,1.281300,1.279530,0.000771
7645.250000,1,1.278137,1.281282,1.279381,0.000834
7645.500000,1,1.267810,1.271301,1.269240,0.000880
7645.750000,1,1.264323,1.268868,1.266657,0.001205
7646.000000,1,1.262476,1.267068,1.264704,0.001215
7646.250000,1,1.270022,1.276288,1.273138,0.001446
7646.500000,1,1.270541,1.278595,1.274509,0.001787
7646.750000,1,1.272766,1.280020,1.276628,0.001860
7647.000000,1,1.265351,1.272966,1.269441,0.001840
7647.250000,1,1.265121,1.273344,1.269296,0.002003
7647.500000,1,1.264433,1.273453,1.268695,0.002229
7647.750000,1,1.273235,1.282509,1.277798,0.002501
7648.000000,1,1.276339,1.285895,1.280346,0.002745
7648.250000,1,1.277207,1.286810,1.281112,0.002756
7648.500000,1,1.263547,1.273453,1.267514,0.002920
7648.750000,1,1.252137,1.262672,1.256716,0.002899
7649.000000,1,1.239166,1.249882,1.243654,0.003189
7649.250000,1,1.238792,1.249763,1.243165,0.003024
7649.500000,1,1.237047,1.250012,1.242199,0.003537
7649.750000,1,1.243224,1.255094,1.247942,0.003588
7650.000000,1,1.240707,1.253073,1.245611,0.003762
7650.250000,1,1.241849,1.254646,1.246821,0.003723
7650.500000,1,1.238053,1.251833,1.243699,0.004110
7650.750000,1,1.243100,1.257381,1.248747,0.003996
7651.000000,1,1.243392,1.258883,1.249553,0.004422
7651.250000,1,1.247548,1.264541,1.254132,0.004869
7651.500000,1,1.242121,1.258615,1.248694,0.004740
7651.750000,1,1.239993,1.256012,1.246514,0.004703
7652.000000,1,1.233839,1.250161,1.240326,0.004884
7652.250000,1,1.235090,1.254736,1.243434,0.005381
7652.500000,1,1.235464,1.254172,1.243113,0.005233
7652.750000,1,1.238530,1.257839,1.245838,0.005330
7653.000000,1,1.229805,1.248593,1.236753,0.005320
7653.250000,1,1.221170,1.240305,1.228588,0.005402
7653.500000,1,1.208149,1.226958,1.215709,0.005375
7653.750000,1,1.205524,1.224860,1.213133,0.005426
7654.000000,1,1.202236,1.223388,1.210397,0.005984
7654.250000,1,1.205333,1.226605,1.212877,0.006143
7654.500000,1,1.193591,1.215600,1.202166,0.006218
7654.750000,1,1.178561,1.199140,1.186556,0.006172
7655.000000,1,1.149459,1.170378,1.157309,0.006244
7655.250000,1,1.123605,1.144414,1.131238,0.005909
7655.500000,1,1.090146,1.111192,1.098152,0.006070
7655.750000,1,1.059369,1.080172,1.066766,0.006048
7656.000000,1,1.013966,1.033847,1.021260,0.005995
7656.250000,1,0.963043,0.982066,0.970454,0.005672
7656.500000,1,0.900776,0.917674,0.907309,0.005231
7656.750000,1,0.843462,0.859341,0.849435,0.004849
7657.000000,1,0.783347,0.798663,0.789089,0.004675
7657.250000,1,0.731760,0.746111,0.736845,0.004393
7657.500000,1,0.671948,0.685986,0.677259,0.004184
7657.750000,1,0.614365,0.626202,0.619136,0.003594
7658.000000,1,0.547812,0.558177,0.552342,0.003210
7658.250000,1,0.489384,0.497951,0.493341,0.002614
7658.500000,1,0.432199,0.439491,0.435672,0.002247
7658.750000,1,0.389966,0.395731,0.392446,0.001715
7659.000000,1,0.349291,0.354172,0.351501,0.001439
7659.250000,1,0.321318,0.324791,0.323075,0.001091
7659.500000,1,0.294613,0.297270,0.295836,0.000831
7659.750000,1,0.282003,0.283910,0.282754,0.000591
7660.000000,2,0.346274,0.349582,0.347802,0.000980
7660.250000,2,0.350510,0.353317,0.351768,0.000774
7660.500000,2,0.347189,0.350458,0.348679,0.000875
7660.750000,2,0.351655,0.353122,0.352371,0.000439
7661.000000,2,0.347273,0.348704,0.347979,0.000339
7661.250000,2,0.350891,0.352952,0.351959,0.000507
7661.500000,2,0.349819,0.352412,0.351305,0.000686
7661.750000,2,0.360219,0.364775,0.363045,0.001285
7662.000000,2,0.369321,0.374969,0.372923,0.001650
7662.250000,2,0.389845,0.396899,0.394439,0.002184
7662.500000,2,0.405423,0.413690,0.410837,0.002473
7662.750000,2,0.427945,0.438755,0.434782,0.003149
7663.000000,2,0.444976,0.456135,0.452002,0.003290
7663.250000,2,0.471110,0.483993,0.479102,0.003837
7663.500000,2,0.494093,0.507992,0.502705,0.004071
7663.750000,2,0.527115,0.542365,0.536699,0.004623
7664.000000,2,0.553513,0.569077,0.563418,0.004655
7664.250000,2,0.582230,0.599898,0.593476,0.005108
7664.500000,2,0.600552,0.617535,0.611209,0.005016
7664.750000,2,0.622225,0.640524,0.633870,0.005417
7665.000000,2,0.638351,0.656043,0.649492,0.005284
7665.250000,2,0.661713,0.679862,0.673046,0.005399
7665.500000,2,0.676350,0.694487,0.687903,0.005369
7665.750000,2,0.693131,0.712428,0.705322,0.005629
7666.000000,2,0.697796,0.717485,0.710065,0.005503
7666.250000,2,0.707941,0.727201,0.720032,0.005632
7666.500000,2,0.712439,0.731158,0.724373,0.005421
7666.750000,2,0.728411,0.746857,0.739821,0.005388
7667.000000,2,0.737930,0.755635,0.749272,0.005211
7667.250000,2,0.751563,0.770076,0.763127,0.005340
7667.500000,2,0.752673,0.770577,0.763589,0.005086
7667.750000,2,0.755694,0.774508,0.767567,0.005354
7668.000000,2,0.755264,0.772444,0.765948,0.005028
7668.250000,2,0.766082,0.783403,0.777028,0.005062
7668.500000,2,0.776267,0.792751,0.786600,0.004748
7668.750000,2,0.794824,0.811352,0.805173,0.004642
7669.000000,2,0.802456,0.818239,0.812441,0.004530
7669.250000,2,0.811524,0.827313,0.821347,0.004527
7669.500000,2,0.810509,0.825071,0.819968,0.004102
7669.750000,2,0.818997,0.833789,0.828442,0.004249
7670.000000,2,0.825453,0.839021,0.834270,0.003904
7670.250000,2,0.841372,0.855113,0.850503,0.003985
7670.500000,2,0.849315,0.862990,0.858347,0.003809
7670.750000,2,0.860264,0.873915,0.869355,0.003905
7671.000000,2,0.860217,0.873422,0.869605,0.003669
7671.250000,2,0.869321,0.882635,0.878313,0.003772
7671.500000,2,0.875626,0.887536,0.883650,0.003435
7671.750000,2,0.891932,0.905682,0.901060,0.003691
7672.000000,2,1.088883,1.141997,1.121224,0.014323
7672.250000,2,0.909907,0.922925,0.918704,0.003598
7672.500000,2,0.909238,0.919570,0.916429,0.003030
7672.750000,2,0.917159,0.928609,0.924768,0.003251
7673.000000,2,0.923429,0.934461,0.930839,0.003033
7673.250000,2,0.942288,0.952508,0.949181,0.003053
7673.500000,2,0.954338,0.964071,0.960947,0.002871
7673.750000,2,0.968241,0.978920,0.975381,0.003026
7674.000000,2,0.969447,0.979098,0.975870,0.002779
7674.250000,2,0.973890,0.983785,0.980727,0.002858
7674.500000,2,0.975113,0.984213,0.981016,0.002436
7674.750000,2,0.988607,0.997695,0.994976,0.002596
7675.000000,2,1.000772,1.008762,1.006109,0.002279
7675.250000,2,1.018795,1.027675,1.024463,0.002439
7675.500000,2,1.027976,1.035124,1.032667,0.002136
7675.750000,2,1.041931,1.049610,1.046881,0.002245
7676.000000,2,1.077757,1.092980,1.088235,0.004003
7676.250000,2,1.075778,1.082197,1.079891,0.001856
7676.500000,2,1.094561,1.100361,1.098244,0.001523
7676.750000,2,1.116902,1.122692,1.121041,0.001494
7677.000000,2,1.124979,1.130200,1.128486,0.001290
7677.250000,2,1.134075,1.139544,1.137696,0.001250
7677.500000,2,1.138774,1.142830,1.141293,0.000901
7677.750000,2,1.157576,1.162565,1.160921,0.001074
7678.000000,2,1.181677,1.185054,1.183334,0.000996
7678.250000,2,1.214854,1.217132,1.215948,0.000696
7678.500000,2,1.233807,1.237008,1.235125,0.000959
7678.750000,2,1.247395,1.250514,1.249225,0.000806
7679.000000,2,1.246315,1.250171,1.248556,0.001062
7679.250000,2,1.255902,1.260252,1.257523,0.001092
7679.500000,2,1.266001,1.273249,1.268673,0.001773
7679.750000,2,1.292700,1.300534,1.296014,0.002006
7680.000000,2,1.315126,1.323523,1.318529,0.002254
7680.250000,2,1.337943,1.347191,1.341821,0.002405
7680.500000,2,1.347694,1.357941,1.351943,0.002876
7680.750000,2,1.362581,1.373786,1.366855,0.002769
7681.000000,2,1.371982,1.384566,1.377122,0.003022
7681.250000,2,1.393519,1.406006,1.397737,0.003324
7681.500000,2,1.402340,1.416527,1.407321,0.003478
7681.750000,2,1.409565,1.422175,1.414711,0.003291
7682.000000,2,1.400935,1.413708,1.406476,0.003375
7682.250000,2,1.400840,1.413458,1.405550,0.003232
7682.500000,2,1.402596,1.416237,1.407914,0.003771
7682.750000,2,1.426575,1.441967,1.432057,0.003897
7683.000000,2,1.451404,1.469837,1.457817,0.004577
7683.250000,2,1.484191,1.501365,1.489827,0.004356
7683.500000,2,1.500420,1.519907,1.506245,0.004878
7683.750000,2,1.518471,1.538061,1.523597,0.004879
7684.000000,2,1.530242,1.550616,1.535821,0.005143
7684.250000,2,1.557366,1.578895,1.562758,0.005723
7684.500000,2,1.580523,1.605585,1.587852,0.006494
7684.750000,2,1.608209,1.631765,1.614932,0.006104
7685.000000,2,1.614346,1.640341,1.621260,0.006731
7685.250000,2,1.615175,1.639622,1.621737,0.006489
7685.500000,2,1.605811,1.631395,1.613396,0.006795
7685.750000,2,1.613389,1.640221,1.621905,0.007036
7686.000000,2,1.625880,1.654946,1.635312,0.007772
7686.250000,2,1.651100,1.679836,1.659884,0.007836
7686.500000,2,1.656753,1.686054,1.666177,0.008300
7686.750000,2,1.652797,1.679596,1.661077,0.007846
7687.000000,2,1.623752,1.652217,1.633492,0.008312
7687.250000,2,1.600345,1.627076,1.609384,0.007945
7687.500000,2,1.569460,1.598967,1.580149,0.008664
7687.750000,2,1.544050,1.572442,1.554900,0.008455
7688.000000,2,1.497116,1.524287,1.508021,0.008235
7688.250000,2,1.434334,1.459607,1.444253,0.007937
7688.500000,2,1.343079,1.366406,1.352537,0.007412
7688.750000,2,1.252875,1.274219,1.261394,0.006850
7689.000000,2,1.157825,1.178068,1.166355,0.006396
7689.250000,2,1.077492,1.096793,1.085246,0.005945
7689.500000,2,0.990571,1.009144,0.997965,0.005747
7689.750000,2,0.906062,0.921331,0.912616,0.005031
7690.000000,2,0.807760,0.821518,0.813652,0.004656
7690.250000,2,0.715768,0.727532,0.721432,0.003948
7690.500000,2,0.624011,0.634415,0.629093,0.003464
7690.750000,2,0.552003,0.560900,0.556245,0.002779
7691.000000,2,0.485030,0.492233,0.488427,0.002397
7691.250000,2,0.437098,0.442722,0.440052,0.001837
7691.500000,2,0.394046,0.398978,0.396410,0.001597
7691.750000,2,0.372810,0.376350,0.374323,0.001152
7692.000000,3,0.314076,0.316369,0.315185,0.000642
7692.250000,3,0.315725,0.317548,0.316439,0.000520
7692.500000,3,0.319500,0.321182,0.320273,0.000455
7692.750000,3,0.324389,0.325655,0.325043,0.000318
7693.000000,3,0.330951,0.331564,0.331340,0.000166
7693.250000,3,0.336517,0.337638,0.337049,0.000322
7693.500000,3,0.345206,0.346922,0.346083,0.000522
7693.750000,3,0.357699,0.360171,0.359085,0.000832
7694.000000,3,0.375890,0.379318,0.377859,0.001144
7694.250000,3,0.398580,0.402902,0.400989,0.001362
7694.500000,3,0.423898,0.429396,0.426971,0.001718
7694.750000,3,0.449239,0.455906,0.452969,0.001995
7695.000000,3,0.474889,0.482074,0.479001,0.002138
7695.250000,3,0.501081,0.508510,0.505479,0.002255
7695.500000,3,0.528866,0.536829,0.533474,0.002519
7695.750000,3,0.556322,0.565164,0.561548,0.002685
7696.000000,3,0.582557,0.590962,0.587675,0.002564
7696.250000,3,0.603666,0.613098,0.609432,0.002849
7696.500000,3,0.622919,0.632738,0.628773,0.002895
7696.750000,3,0.642847,0.652635,0.648862,0.002920
7697.000000,3,0.667433,0.677026,0.673381,0.002944
7697.250000,3,0.693857,0.703622,0.700178,0.002990
7697.500000,3,0.718843,0.728857,0.725099,0.002928
7697.750000,3,0.735964,0.746467,0.742674,0.003000
7698.000000,3,0.745914,0.756531,0.752515,0.002953
7698.250000,3,0.752448,0.762868,0.758847,0.002949
7698.500000,3,0.762661,0.772211,0.768692,0.002814
7698.750000,3,0.777293,0.787061,0.783619,0.002906
7699.000000,3,0.796041,0.805965,0.802065,0.002835
7699.250000,3,0.811403,0.820919,0.817643,0.002845
7699.500000,3,0.820772,0.831448,0.827090,0.002926
7699.750000,3,0.825757,0.835503,0.832045,0.002885
7700.000000,3,0.832965,0.843211,0.839158,0.002930
7700.250000,3,0.845696,0.855598,0.852039,0.002932
7700.500000,3,0.865980,0.875826,0.872289,0.002863
7700.750000,3,0.887800,0.898201,0.894213,0.002994
7701.000000,3,0.905943,0.916132,0.912060,0.002938
7701.250000,3,0.915406,0.926673,0.922520,0.003178
7701.500000,3,0.922226,0.933061,0.928600,0.003133
7701.750000,3,0.928431,0.939003,0.934744,0.003019
7702.000000,3,0.936931,0.947597,0.943642,0.003221
7702.250000,3,0.946064,0.956188,0.952303,0.003145
7702.500000,3,0.950039,0.961518,0.956751,0.003159
7702.750000,3,0.949505,0.960170,0.955728,0.003042
7703.000000,3,0.946584,0.957107,0.952648,0.002985
7703.250000,3,0.947262,0.957676,0.953281,0.003032
7703.500000,3,0.955052,0.964970,0.960766,0.002945
7703.750000,3,0.967880,0.977137,0.973192,0.002723
7704.000000,3,0.979991,0.990007,0.986222,0.002804
7704.250000,3,0.989099,0.998942,0.994764,0.002724
7704.500000,3,0.994144,1.003093,0.999607,0.002536
7704.750000,3,0.999535,1.007243,1.004410,0.002316
7705.000000,3,1.008214,1.015883,1.012760,0.002203
7705.250000,3,1.019133,1.027253,1.024179,0.002054
7705.500000,3,1.031482,1.038190,1.035444,0.001921
7705.750000,3,1.039401,1.045584,1.043084,0.001878
7706.000000,3,1.043892,1.050193,1.047645,0.001826
7706.250000,3,1.049616,1.055529,1.052920,0.001802
7706.500000,3,1.058562,1.064080,1.062069,0.001651
7706.750000,3,1.069692,1.074707,1.072743,0.001437
7707.000000,3,1.075972,1.081106,1.079062,0.001430
7707.250000,3,1.072399,1.077614,1.075365,0.001370
7707.500000,3,1.060967,1.065969,1.064125,0.001479
7707.750000,3,1.050713,1.055627,1.054213,0.001376
7708.000000,3,1.053722,1.057527,1.056223,0.001149
7708.250000,3,1.070940,1.075341,1.073340,0.001261
7708.500000,3,1.099440,1.103469,1.101442,0.001148
7708.750000,3,1.128309,1.131944,1.130152,0.001171
7709.000000,3,1.147736,1.151132,1.149869,0.000968
7709.250000,3,1.156116,1.159837,1.158204,0.001007
7709.500000,3,1.161205,1.164611,1.162886,0.001023
7709.750000,3,1.169693,1.173968,1.172307,0.001097
7710.000000,3,1.187342,1.190501,1.188940,0.000961
7710.250000,3,1.205208,1.208394,1.206974,0.000825
7710.500000,3,1.217475,1.220644,1.219042,0.000815
7710.750000,3,1.221532,1.225544,1.223026,0.000996
7711.000000,3,1.223318,1.226214,1.224942,0.000744
7711.250000,3,1.232613,1.235004,1.234035,0.000611
7711.500000,3,1.253594,1.256014,1.255107,0.000657
7711.750000,3,1.281389,1.285678,1.283372,0.001047
7712.000000,3,1.307662,1.311707,1.309618,0.001009
7712.250000,3,1.322434,1.326856,1.324243,0.001077
7712.500000,3,1.327785,1.331120,1.329235,0.000924
7712.750000,3,1.330989,1.335830,1.333184,0.001265
7713.000000,3,1.343757,1.349275,1.345496,0.001733
7713.250000,3,1.364128,1.372129,1.367224,0.002139
7713.500000,3,1.387605,1.396854,1.391750,0.002319
7713.750000,3,1.406669,1.415502,1.410205,0.002538
7714.000000,3,1.415205,1.425061,1.419438,0.002732
7714.250000,3,1.421090,1.432760,1.425673,0.003133
7714.500000,3,1.430447,1.442450,1.435725,0.003342
7714.750000,3,1.448170,1.462186,1.454378,0.003897
7715.000000,3,1.471065,1.485050,1.477260,0.003981
7715.250000,3,1.490265,1.504596,1.496572,0.004118
7715.500000,3,1.501275,1.514926,1.507786,0.004080
7715.750000,3,1.507105,1.521953,1.513651,0.004203
7716.000000,3,1.514745,1.530365,1.522772,0.004346
7716.250000,3,1.531645,1.547393,1.538745,0.004467
7716.500000,3,1.550015,1.567258,1.558288,0.004750
7716.750000,3,1.565645,1.582082,1.573342,0.004866
7717.000000,3,1.570492,1.587671,1.577709,0.004805
7717.250000,3,1.566655,1.583392,1.574187,0.004729
7717.500000,3,1.563525,1.580902,1.571001,0.004883
7717.750000,3,1.564295,1.582242,1.573127,0.004895
7718.000000,3,1.569985,1.587201,1.577331,0.004691
7718.250000,3,1.563745,1.580743,1.571107,0.004660
7718.500000,3,1.539255,1.555675,1.546248,0.004669
7718.750000,3,1.498905,1.512646,1.504553,0.004526
7719.000000,3,1.455495,1.469438,1.460544,0.004315
7719.250000,3,1.420665,1.435085,1.426427,0.004117
7719.500000,3,1.400055,1.414741,1.405862,0.004182
7719.750000,3,1.383425,1.397212,1.389025,0.004177
7720.000000,3,1.356915,1.371595,1.362026,0.004472
7720.250000,3,1.307294,1.320745,1.312615,0.004184
7720.500000,3,1.237419,1.250570,1.242997,0.004007
7720.750000,3,1.157398,1.172255,1.163603,0.004211
7721.000000,3,1.076905,1.089849,1.082391,0.004007
7721.250000,3,0.993861,1.006134,0.999701,0.003833
7721.500000,3,0.904850,0.917287,0.911243,0.003605
7721.750000,3,0.809095,0.819621,0.814690,0.003315
7722.000000,3,0.711560,0.720786,0.716446,0.002993
7722.250000,3,0.621060,0.628977,0.625412,0.002673
7722.500000,3,0.544638,0.551645,0.548557,0.002260
7722.750000,3,0.483024,0.489111,0.486364,0.001891
7723.000000,3,0.433028,0.438349,0.435912,0.001593
7723.250000,3,0.390598,0.395200,0.393145,0.001313
7723.500000,3,0.356744,0.360095,0.358619,0.001046
7723.750000,3,0.333205,0.336001,0.334792,0.000816
7724.000000,4,0.288117,0.289302,0.288558,0.000299
7724.250000,4,0.293224,0.294372,0.293886,0.000303
7724.500000,4,0.301179,0.302367,0.301774,0.000324
7724.750000,4,0.317641,0.319256,0.318485,0.000494
7725.000000,4,0.335352,0.337031,0.336272,0.000523
7725.250000,4,0.358305,0.360790,0.359591,0.000703
7725.500000,4,0.383069,0.385904,0.384466,0.000759
7725.750000,4,0.416164,0.419849,0.418082,0.001050
7726.000000,4,0.451427,0.454869,0.453212,0.001143
7726.250000,4,0.493647,0.498531,0.496438,0.001418
7726.500000,4,0.535754,0.541170,0.538858,0.001511
7726.750000,4,0.583075,0.589152,0.586747,0.001840
7727.000000,4,0.629135,0.633870,0.631400,0.001642
7727.250000,4,0.675688,0.681887,0.679188,0.002061
7727.500000,4,0.718025,0.724217,0.721611,0.001935
7727.750000,4,0.758734,0.767108,0.763991,0.002294
7728.000000,4,0.792649,0.801379,0.798505,0.002437
7728.250000,4,0.827604,0.837007,0.833611,0.002688
7728.500000,4,0.860205,0.867719,0.864818,0.002410
7728.750000,4,0.895911,0.903937,0.900569,0.002510
7729.000000,4,0.927799,0.935179,0.932032,0.002284
7729.250000,4,0.956717,0.964860,0.961229,0.002593
7729.500000,4,0.971473,0.980384,0.976611,0.002542
7729.750000,4,0.980825,0.991606,0.987198,0.002736
7730.000000,4,0.986767,0.995795,0.991731,0.002485
7730.250000,4,1.001274,1.007786,1.004923,0.002130
7730.500000,4,1.017775,1.022769,1.020231,0.001782
7730.750000,4,1.034868,1.041799,1.039059,0.002173
7731.000000,4,1.041007,1.048663,1.044937,0.002031
7731.250000,4,1.036002,1.044394,1.041243,0.002411
7731.500000,4,1.020996,1.029719,1.026807,0.002194
7731.750000,4,1.016280,1.023350,1.020295,0.001970
7732.000000,4,1.019213,1.024257,1.022217,0.001578
7732.250000,4,1.035848,1.039486,1.037865,0.001178
7732.500000,4,1.046567,1.050554,1.048927,0.001209
7732.750000,4,1.048387,1.053216,1.051036,0.001431
7733.000000,4,1.031848,1.037053,1.035255,0.001448
7733.250000,4,1.015781,1.021956,1.019889,0.001751
7733.500000,4,1.009051,1.013665,1.012192,0.001323
7733.750000,4,1.025093,1.029295,1.027288,0.001122
7734.000000,4,1.050906,1.054857,1.053036,0.001188
7734.250000,4,1.080515,1.085226,1.083062,0.001171
7734.500000,4,1.091724,1.096560,1.095011,0.001245
7734.750000,4,1.088708,1.094714,1.092630,0.001775
7735.000000,4,1.078599,1.082267,1.080539,0.001189
7735.250000,4,1.078255,1.081777,1.080045,0.001048
7735.500000,4,1.087357,1.091023,1.089538,0.000934
7735.750000,4,1.108831,1.113118,1.110854,0.001219
7736.000000,4,1.119213,1.124489,1.121829,0.001370
7736.250000,4,1.117303,1.125159,1.121528,0.001712
7736.500000,4,1.103963,1.110922,1.107014,0.001658
7736.750000,4,1.096864,1.102320,1.099815,0.001250
7737.000000,4,1.101055,1.105117,1.102985,0.001022
7737.250000,4,1.122568,1.126899,1.124615,0.001164
7737.500000,4,1.143991,1.147697,1.145959,0.000993
7737.750000,4,1.156411,1.161764,1.158445,0.001249
7738.000000,4,1.145821,1.151224,1.148051,0.001233
7738.250000,4,1.128842,1.134180,1.130874,0.001264
7738.500000,4,1.113777,1.116896,1.115121,0.000853
7738.750000,4,1.117328,1.121817,1.118941,0.000967
7739.000000,4,1.133156,1.137974,1.135051,0.001258
7739.250000,4,1.159572,1.164995,1.161282,0.001273
7739.500000,4,1.176940,1.181926,1.178102,0.001010
7739.750000,4,1.184488,1.192365,1.185817,0.001625
7740.000000,4,1.284613,1.318122,1.304815,0.008960
7740.250000,4,1.176041,1.178755,1.177156,0.000765
7740.500000,4,1.174275,1.178964,1.175759,0.001024
7740.750000,4,1.182097,1.184508,1.183168,0.000687
7741.000000,4,1.187141,1.193911,1.188597,0.001420
7741.250000,4,1.194792,1.202037,1.196141,0.001526
7741.500000,4,1.195810,1.200322,1.197541,0.001149
7741.750000,4,1.201908,1.206035,1.203602,0.001068
7742.000000,4,1.204861,1.208347,1.206654,0.001121
7742.250000,4,1.213029,1.215715,1.214315,0.000892
7742.500000,4,1.215528,1.220167,1.217199,0.001181
7742.750000,4,1.221742,1.225448,1.223281,0.001013
7743.000000,4,1.224390,1.228699,1.226315,0.001304
7743.250000,4,1.231795,1.236735,1.234762,0.001357
7743.500000,4,1.236879,1.242615,1.239325,0.001504
7743.750000,4,1.241286,1.244905,1.243022,0.001125
7744.000000,4,1.235607,1.239256,1.237255,0.001195
7744.250000,4,1.230792,1.235536,1.232799,0.001219
7744.500000,4,1.226784,1.232536,1.229445,0.001424
7744.750000,4,1.237812,1.244085,1.240673,0.001492
7745.000000,4,1.255834,1.261484,1.258069,0.001527
7745.250000,4,1.278619,1.283663,1.281139,0.001406
7745.500000,4,1.289218,1.295022,1.292082,0.001685
7745.750000,4,1.291303,1.296672,1.293493,0.001415
7746.000000,4,1.281705,1.287533,1.283907,0.001684
7746.250000,4,1.278007,1.284293,1.280444,0.001669
7746.500000,4,1.277947,1.284443,1.280588,0.001678
7746.750000,4,1.285298,1.291362,1.287903,0.001810
7747.000000,4,1.281617,1.289283,1.284758,0.001865
7747.250000,4,1.270648,1.276653,1.273424,0.001604
7747.500000,4,1.248708,1.255395,1.251309,0.001658
7747.750000,4,1.236837,1.242835,1.239309,0.001481
7748.000000,4,1.237401,1.243875,1.240440,0.001724
7748.250000,4,1.259533,1.266894,1.262314,0.002111
7748.500000,4,1.283080,1.291362,1.286557,0.002346
7748.750000,4,1.300361,1.306920,1.303933,0.002001
7749.000000,4,1.294965,1.302422,1.298061,0.001999
7749.250000,4,1.279221,1.286043,1.282464,0.001793
7749.500000,4,1.261510,1.269114,1.264388,0.002191
7749.750000,4,1.259857,1.267166,1.262530,0.002099
7750.000000,4,1.263937,1.272334,1.267710,0.002341
7750.250000,4,1.273424,1.281713,1.276712,0.002308
7750.500000,4,1.265983,1.274133,1.269624,0.002240
7750.750000,4,1.248256,1.255245,1.251307,0.002031
7751.000000,4,1.218397,1.225726,1.221234,0.002121
7751.250000,4,1.192674,1.199498,1.195790,0.001974
7751.500000,4,1.164002,1.171470,1.167548,0.002347
7751.750000,4,1.131458,1.138472,1.134748,0.002105
7752.000000,4,1.077258,1.084925,1.081125,0.002368
7752.250000,4,1.010095,1.017546,1.013783,0.002337
