# freq,if,real_min,real_max,real_ave,real_rms
12949.000000,1,1.167383,1.170527,1.169336,0.000941
12949.250000,1,1.157366,1.160608,1.158780,0.000915
12949.500000,1,1.145533,1.148256,1.146941,0.000946
12949.750000,1,1.133190,1.137057,1.135091,0.001034
12950.000000,1,1.123776,1.127042,1.125393,0.001042
12950.250000,1,1.118229,1.120757,1.119346,0.000747
12950.500000,1,1.113686,1.116258,1.115238,0.000831
12950.750000,1,1.107392,1.110318,1.108434,0.000993
12951.000000,1,1.095098,1.097866,1.096214,0.000969
12951.250000,1,1.079312,1.082366,1.080671,0.000831
12951.500000,1,1.065113,1.067329,1.065880,0.000592
12951.750000,1,1.054704,1.057118,1.056414,0.000675
12952.000000,1,1.051215,1.053559,1.052644,0.000742
12952.250000,1,1.049079,1.051363,1.050394,0.000717
12952.500000,1,1.042364,1.044715,1.043562,0.000788
12952.750000,1,1.028125,1.031311,1.029840,0.001095
12953.000000,1,1.010633,1.013329,1.011716,0.000860
12953.250000,1,0.995149,0.997572,0.996303,0.000767
12953.500000,1,0.985439,0.987903,0.986793,0.000761
12953.750000,1,0.982494,0.983766,0.983002,0.000445
12954.000000,1,0.978990,0.980962,0.979896,0.000707
12954.250000,1,0.969873,0.971168,0.970575,0.000517
12954.500000,1,0.953381,0.956797,0.954937,0.001269
12954.750000,1,0.933279,0.935755,0.934390,0.000937
12955.000000,1,0.912973,0.916647,0.914776,0.001083
12955.250000,1,0.894411,0.897068,0.895554,0.000979
12955.500000,1,0.870990,0.875085,0.872702,0.001283
12955.750000,1,0.839926,0.843685,0.841782,0.001371
12956.000000,1,0.798388,0.803465,0.800840,0.001853
12956.250000,1,0.751679,0.756934,0.754506,0.001787
12956.500000,1,0.705259,0.711029,0.708463,0.001808
12956.750000,1,0.663289,0.667839,0.665801,0.001609
12957.000000,1,0.623517,0.628223,0.625911,0.001584
12957.250000,1,0.581669,0.586722,0.584535,0.001571
12957.500000,1,0.536244,0.541745,0.539295,0.001762
12957.750000,1,0.488967,0.494519,0.491797,0.001790
12958.000000,1,0.442611,0.447529,0.445414,0.001658
12958.250000,1,0.401186,0.405718,0.403550,0.001410
12958.500000,1,0.365483,0.369360,0.367649,0.001141
12958.750000,1,0.335448,0.339045,0.337225,0.001027
12959.000000,1,0.309830,0.312641,0.311207,0.000850
12959.250000,1,0.288360,0.290304,0.289240,0.000589
12959.500000,1,0.271727,0.273680,0.272435,0.000554
12959.750000,1,0.261223,0.262336,0.261607,0.000340
12960.000000,2,0.293054,0.294449,0.293710,0.000403
12960.250000,2,0.294936,0.295809,0.295295,0.000300
12960.500000,2,0.299682,0.300951,0.300202,0.000396
12960.750000,2,0.307632,0.309030,0.308333,0.000490
12961.000000,2,0.319385,0.321243,0.320576,0.000557
12961.250000,2,0.336606,0.338842,0.337912,0.000692
12961.500000,2,0.360067,0.362955,0.361463,0.000924
12961.750000,2,0.389601,0.393067,0.391218,0.001114
12962.000000,2,0.424398,0.428164,0.426301,0.001198
12962.250000,2,0.462279,0.466143,0.463944,0.001216
12962.500000,2,0.500551,0.504507,0.502467,0.001291
12962.750000,2,0.540348,0.544539,0.542123,0.001344
12963.000000,2,0.582251,0.587671,0.584444,0.001667
12963.250000,2,0.627567,0.632345,0.629443,0.001586
12963.500000,2,0.673545,0.678944,0.675589,0.001671
12963.750000,2,0.716974,0.722001,0.718946,0.001480
12964.000000,2,0.755173,0.760182,0.757141,0.001370
12964.250000,2,0.787877,0.792174,0.789735,0.001323
12964.500000,2,0.818943,0.823257,0.820566,0.001261
12964.750000,2,0.849601,0.853655,0.850897,0.001188
12965.000000,2,0.878245,0.881305,0.879262,0.000975
12965.250000,2,0.902387,0.904741,0.903381,0.000667
12965.500000,2,0.919489,0.920802,0.919892,0.000401
12965.750000,2,0.929740,0.930700,0.930212,0.000313
12966.000000,2,0.938549,0.940232,0.939387,0.000446
12966.250000,2,0.949211,0.951277,0.950675,0.000591
12966.500000,2,0.963569,0.966217,0.964559,0.000747
12966.750000,2,0.976584,0.978481,0.977407,0.000581
12967.000000,2,0.983509,0.984858,0.983953,0.000386
12967.250000,2,0.983967,0.985302,0.984463,0.000398
12967.500000,2,0.982307,0.984045,0.982849,0.000484
12967.750000,2,0.983460,0.985201,0.984075,0.000542
12968.000000,2,0.990244,0.993010,0.991775,0.000761
12968.250000,2,1.003148,1.005817,1.004445,0.000717
12968.500000,2,1.016513,1.018471,1.017446,0.000584
12968.750000,2,1.025566,1.028262,1.027003,0.000725
12969.000000,2,1.032682,1.034007,1.033122,0.000429
12969.250000,2,1.036525,1.038807,1.037923,0.000591
12969.500000,2,1.042427,1.044582,1.043470,0.000588
12969.750000,2,1.048176,1.050416,1.048898,0.000582
12970.000000,2,1.051621,1.052815,1.052195,0.000351
12970.250000,2,1.050739,1.052845,1.051649,0.000603
12970.500000,2,1.048916,1.049715,1.049239,0.000239
12970.750000,2,1.048409,1.049954,1.049120,0.000538
12971.000000,2,1.052814,1.054985,1.054084,0.000547
12971.250000,2,1.060640,1.063023,1.061993,0.000661
12971.500000,2,1.068162,1.069650,1.068692,0.000499
12971.750000,2,1.070032,1.071806,1.070764,0.000581
12972.000000,2,1.070619,1.071766,1.071220,0.000339
12972.250000,2,1.067045,1.068574,1.067750,0.000465
12972.500000,2,1.071855,1.073936,1.072898,0.000625
12972.750000,2,1.083822,1.085516,1.084523,0.000544
12973.000000,2,1.097461,1.098930,1.098231,0.000436
12973.250000,2,1.106637,1.109163,1.107702,0.000718
12973.500000,2,1.107930,1.110400,1.109312,0.000916
12973.750000,2,1.104488,1.107481,1.105891,0.000914
12974.000000,2,1.102485,1.104207,1.103456,0.000528
12974.250000,2,1.103670,1.106367,1.105022,0.000928
12974.500000,2,1.108281,1.111277,1.109611,0.000978
12974.750000,2,1.112283,1.114037,1.113255,0.000633
12975.000000,2,1.111482,1.114294,1.113403,0.000860
12975.250000,2,1.110668,1.113992,1.112300,0.001051
12975.500000,2,1.115070,1.117924,1.116698,0.000755
12975.750000,2,1.128057,1.132395,1.130229,0.001142
12976.000000,2,1.150796,1.153224,1.152182,0.000747
12976.250000,2,1.171390,1.173892,1.172551,0.000686
12976.500000,2,1.183866,1.186696,1.184669,0.000809
12976.750000,2,1.184896,1.187251,1.185828,0.000670
12977.000000,2,1.180616,1.183794,1.182375,0.000841
12977.250000,2,1.183434,1.186264,1.184365,0.000796
12977.500000,2,1.194143,1.198235,1.195949,0.001132
12977.750000,2,1.213996,1.216965,1.215674,0.000810
12978.000000,2,1.234625,1.237667,1.235977,0.000979
12978.250000,2,1.248279,1.251351,1.249227,0.000896
12978.500000,2,1.253271,1.255699,1.254481,0.000615
12978.750000,2,1.256049,1.257906,1.256985,0.000536
12979.000000,2,1.261414,1.262970,1.261939,0.000509
12979.250000,2,1.268609,1.270442,1.269667,0.000556
12979.500000,2,1.277325,1.278107,1.277744,0.000259
12979.750000,2,1.280073,1.281580,1.280888,0.000522
12980.000000,2,1.279018,1.281004,1.280100,0.000601
12980.250000,2,1.278558,1.280159,1.279431,0.000628
12980.500000,2,1.284446,1.286782,1.285115,0.000720
12980.750000,2,1.294738,1.296674,1.295674,0.000590
12981.000000,2,1.304129,1.305875,1.304929,0.000563
12981.250000,2,1.304998,1.306406,1.305766,0.000475
12981.500000,2,1.295116,1.297080,1.296115,0.000619
12981.750000,2,1.281446,1.283696,1.282936,0.000696
12982.000000,2,1.275040,1.276635,1.275385,0.000499
12982.250000,2,1.277018,1.278755,1.277885,0.000565
12982.500000,2,1.287668,1.290456,1.289367,0.000852
12982.750000,2,1.301307,1.303027,1.302215,0.000685
12983.000000,2,1.308233,1.309724,1.309206,0.000503
12983.250000,2,1.309809,1.311413,1.310378,0.000495
12983.500000,2,1.311269,1.313014,1.311987,0.000603
12983.750000,2,1.319089,1.321896,1.320373,0.000964
12984.000000,2,1.333728,1.335790,1.334994,0.000827
12984.250000,2,1.346928,1.349935,1.348598,0.000950
12984.500000,2,1.353333,1.354525,1.353938,0.000388
12984.750000,2,1.347239,1.349835,1.348631,0.000720
12985.000000,2,1.336132,1.338938,1.337610,0.000860
12985.250000,2,1.329232,1.331891,1.330340,0.000900
12985.500000,2,1.330039,1.332582,1.331349,0.000873
12985.750000,2,1.337030,1.339163,1.337888,0.000737
12986.000000,2,1.340792,1.342811,1.341620,0.000697
12986.250000,2,1.333617,1.336500,1.335195,0.000953
12986.500000,2,1.316317,1.320266,1.318747,0.001112
12986.750000,2,1.296945,1.299063,1.298120,0.000692
12987.000000,2,1.275212,1.279104,1.277702,0.001127
12987.250000,2,1.255750,1.259319,1.257981,0.001139
12987.500000,2,1.230552,1.233409,1.232482,0.000842
12987.750000,2,1.191235,1.197162,1.195427,0.001763
12988.000000,2,1.140449,1.147230,1.144977,0.002049
12988.250000,2,1.078928,1.086016,1.083649,0.002087
12988.500000,2,1.012525,1.020581,1.017942,0.002459
12988.750000,2,0.945704,0.953544,0.950895,0.002354
12989.000000,2,0.877258,0.885064,0.882544,0.002347
12989.250000,2,0.805977,0.814470,0.811600,0.002656
12989.500000,2,0.734239,0.742179,0.739433,0.002419
12989.750000,2,0.662941,0.671298,0.667980,0.002568
12990.000000,2,0.594843,0.602202,0.599544,0.002287
12990.250000,2,0.531111,0.538325,0.535635,0.002253
12990.500000,2,0.472475,0.479270,0.476671,0.002150
12990.750000,2,0.420722,0.426079,0.423891,0.001737
12991.000000,2,0.375608,0.380348,0.378572,0.001492
12991.250000,2,0.340791,0.344104,0.342900,0.001105
12991.500000,2,0.316800,0.319258,0.318198,0.000877
12991.750000,2,0.302814,0.304447,0.303844,0.000538
12992.000000,3,0.302726,0.303860,0.303179,0.000378
12992.250000,3,0.306288,0.307664,0.306937,0.000408
12992.500000,3,0.316803,0.318855,0.317974,0.000652
12992.750000,3,0.334534,0.337362,0.336113,0.000942
12993.000000,3,0.360133,0.363476,0.361729,0.001111
12993.250000,3,0.392594,0.396571,0.394757,0.001387
12993.500000,3,0.432089,0.436812,0.434629,0.001618
12993.750000,3,0.477211,0.482462,0.479798,0.001671
12994.000000,3,0.525558,0.530713,0.528326,0.001718
12994.250000,3,0.575721,0.581518,0.578500,0.001904
12994.500000,3,0.627810,0.633720,0.630839,0.002197
12994.750000,3,0.684210,0.690931,0.687123,0.002284
12995.000000,3,0.743002,0.750047,0.746111,0.002341
12995.250000,3,0.801629,0.807185,0.804290,0.002006
12995.500000,3,0.852550,0.857914,0.855270,0.001850
12995.750000,3,0.893647,0.898659,0.896283,0.001737
12996.000000,3,0.927692,0.931452,0.929406,0.001378
12996.250000,3,0.958937,0.963242,0.961227,0.001474
12996.500000,3,0.994708,1.000150,0.997590,0.001725
12996.750000,3,1.036340,1.042215,1.039015,0.001856
12997.000000,3,1.076855,1.081900,1.079333,0.001640
12997.250000,3,1.109977,1.112613,1.111455,0.000741
12997.500000,3,1.131177,1.134601,1.132302,0.001048
12997.750000,3,1.143445,1.146568,1.145138,0.000926
12998.000000,3,1.155141,1.158163,1.156709,0.000828
12998.250000,3,1.169087,1.171457,1.170167,0.000861
12998.500000,3,1.183721,1.185549,1.184696,0.000608
12998.750000,3,1.194632,1.196014,1.195380,0.000488
12999.000000,3,1.199538,1.200840,1.200232,0.000436
12999.250000,3,1.199366,1.202079,1.200880,0.000781
12999.500000,3,1.201679,1.202962,1.202524,0.000391
12999.750000,3,1.207718,1.210595,1.208713,0.000956
13000.000000,3,1.217235,1.219588,1.217979,0.000688
13000.250000,3,1.224697,1.226887,1.225856,0.000616
13000.500000,3,1.228711,1.230388,1.229759,0.000570
13000.750000,3,1.229306,1.231711,1.230578,0.000759
13001.000000,3,1.231202,1.234398,1.233039,0.000982
13001.250000,3,1.237712,1.240361,1.238693,0.000932
13001.500000,3,1.244799,1.247382,1.245905,0.000854
13001.750000,3,1.247820,1.250401,1.249588,0.000761
13002.000000,3,1.244018,1.247040,1.245847,0.000885
13002.250000,3,1.233440,1.237292,1.235691,0.001130
13002.500000,3,1.224046,1.226275,1.225217,0.000840
13002.750000,3,1.218022,1.221637,1.219900,0.001137
13003.000000,3,1.217568,1.220460,1.218811,0.000900
13003.250000,3,1.216781,1.219007,1.218209,0.000728
13003.500000,3,1.210303,1.212938,1.211589,0.000886
13003.750000,3,1.197007,1.199754,1.198710,0.000920
13004.000000,3,1.184422,1.186798,1.185612,0.000809
13004.250000,3,1.177414,1.179163,1.178424,0.000610
13004.500000,3,1.178228,1.181626,1.179671,0.001030
13004.750000,3,1.183037,1.185659,1.184425,0.000930
13005.000000,3,1.184376,1.186495,1.185435,0.000704
13005.250000,3,1.175904,1.179520,1.177449,0.000971
13005.500000,3,1.162563,1.165038,1.163724,0.000842
13005.750000,3,1.152112,1.154170,1.153246,0.000650
13006.000000,3,1.150993,1.152487,1.151723,0.000553
13006.250000,3,1.156976,1.158349,1.157580,0.000432
13006.500000,3,1.162446,1.163687,1.162972,0.000411
13006.750000,3,1.155903,1.159185,1.157757,0.000967
13007.000000,3,1.138645,1.141630,1.140095,0.000799
13007.250000,3,1.116248,1.118475,1.117296,0.000778
13007.500000,3,1.099308,1.101796,1.100639,0.000704
13007.750000,3,1.095145,1.096850,1.095943,0.000587
13008.000000,3,1.102107,1.104028,1.103343,0.000543
13008.250000,3,1.116152,1.117542,1.116705,0.000471
13008.500000,3,1.127657,1.129126,1.128371,0.000451
13008.750000,3,1.134452,1.136691,1.135804,0.000581
13009.000000,3,1.139391,1.141242,1.140250,0.000561
13009.250000,3,1.143445,1.145803,1.145068,0.000720
13009.500000,3,1.148850,1.150513,1.149964,0.000525
13009.750000,3,1.149579,1.151782,1.150897,0.000602
13010.000000,3,1.143683,1.146948,1.145998,0.000895
13010.250000,3,1.134193,1.137910,1.136720,0.000995
13010.500000,3,1.125927,1.129937,1.128365,0.001085
13010.750000,3,1.123916,1.126697,1.125499,0.000843
13011.000000,3,1.128497,1.131455,1.130194,0.000978
13011.250000,3,1.137937,1.140627,1.139295,0.000861
13011.500000,3,1.146313,1.148737,1.147327,0.000791
13011.750000,3,1.149897,1.152506,1.151217,0.000753
13012.000000,3,1.151576,1.153756,1.152680,0.000865
13012.250000,3,1.152671,1.155778,1.154763,0.001066
13012.500000,3,1.158230,1.160796,1.159756,0.000817
13012.750000,3,1.162747,1.165783,1.164519,0.000919
13013.000000,3,1.163581,1.166864,1.165452,0.001087
13013.250000,3,1.159677,1.161847,1.160621,0.000619
13013.500000,3,1.152275,1.153954,1.153170,0.000544
13013.750000,3,1.146991,1.149591,1.148222,0.000815
13014.000000,3,1.147612,1.149968,1.149109,0.000730
13014.250000,3,1.150872,1.153080,1.151928,0.000829
13014.500000,3,1.152671,1.154271,1.153427,0.000508
13014.750000,3,1.147906,1.149868,1.148594,0.000567
13015.000000,3,1.139820,1.141549,1.140403,0.000482
13015.250000,3,1.133171,1.135021,1.134236,0.000491
13015.500000,3,1.135305,1.136553,1.136022,0.000382
13015.750000,3,1.142889,1.145815,1.144979,0.000885
13016.000000,3,1.155005,1.157018,1.155711,0.000696
13016.250000,3,1.158788,1.160464,1.159801,0.000514
13016.500000,3,1.154462,1.155992,1.155218,0.000405
13016.750000,3,1.145033,1.146524,1.145778,0.000398
13017.000000,3,1.136891,1.140254,1.138838,0.000960
13017.250000,3,1.137950,1.139255,1.138532,0.000435
13017.500000,3,1.141124,1.142479,1.141783,0.000468
13017.750000,3,1.140306,1.142198,1.140930,0.000586
13018.000000,3,1.128552,1.131017,1.129574,0.000831
13018.250000,3,1.105406,1.109149,1.107026,0.001116
13018.500000,3,1.078295,1.082212,1.080239,0.001153
13018.750000,3,1.054146,1.057395,1.055653,0.001078
13019.000000,3,1.033980,1.037235,1.035422,0.000934
13019.250000,3,1.014092,1.017277,1.016025,0.000924
13019.500000,3,0.992065,0.995609,0.993750,0.001007
13019.750000,3,0.960903,0.965766,0.963414,0.001357
13020.000000,3,0.924773,0.928607,0.926888,0.001342
13020.250000,3,0.883903,0.888328,0.886061,0.001515
13020.500000,3,0.838228,0.844138,0.841048,0.001872
13020.750000,3,0.789330,0.794735,0.791854,0.002014
13021.000000,3,0.733814,0.739898,0.736876,0.002022
13021.250000,3,0.673983,0.680292,0.677444,0.002150
13021.500000,3,0.614117,0.620455,0.617283,0.002106
13021.750000,3,0.557623,0.563175,0.560419,0.001914
13022.000000,3,0.505572,0.511825,0.509026,0.001941
13022.250000,3,0.461185,0.466021,0.463469,0.001482
13022.500000,3,0.420733,0.425276,0.423145,0.001448
13022.750000,3,0.385610,0.390134,0.387632,0.001309
13023.000000,3,0.355773,0.359438,0.357729,0.001096
13023.250000,3,0.332239,0.334991,0.333775,0.000841
13023.500000,3,0.315603,0.317811,0.316634,0.000692
13023.750000,3,0.305288,0.307002,0.306139,0.000494
13024.000000,4,0.297899,0.299658,0.298667,0.000543
13024.250000,4,0.301467,0.302944,0.302220,0.000493
13024.500000,4,0.311325,0.313532,0.312217,0.000687
13024.750000,4,0.330184,0.333474,0.331685,0.000982
13025.000000,4,0.358592,0.362826,0.360615,0.001357
13025.250000,4,0.397084,0.402380,0.399348,0.001712
13025.500000,4,0.441421,0.447279,0.443989,0.001777
13025.750000,4,0.489286,0.494916,0.491564,0.001769
13026.000000,4,0.535677,0.541000,0.538033,0.001797
13026.250000,4,0.584049,0.589889,0.586926,0.001805
13026.500000,4,0.638148,0.644639,0.640947,0.002142
13026.750000,4,0.698340,0.706264,0.702693,0.002450
13027.000000,4,0.763721,0.771012,0.767231,0.002327
13027.250000,4,0.822632,0.828640,0.826109,0.001980
13027.500000,4,0.867675,0.872002,0.869761,0.001377
13027.750000,4,0.900130,0.904063,0.902455,0.001333
13028.000000,4,0.930404,0.935162,0.932604,0.001463
13028.250000,4,0.968608,0.973972,0.971779,0.001874
13028.500000,4,1.016567,1.023048,1.020337,0.002250
13028.750000,4,1.068736,1.073983,1.071558,0.001794
13029.000000,4,1.106687,1.111099,1.109323,0.001451
13029.250000,4,1.125347,1.128831,1.127270,0.001171
13029.500000,4,1.129235,1.131075,1.130466,0.000612
13029.750000,4,1.133222,1.135389,1.134213,0.000769
13030.000000,4,1.144730,1.148950,1.147198,0.001451
13030.250000,4,1.168463,1.171186,1.169997,0.001008
13030.500000,4,1.187409,1.191077,1.189459,0.001106
13030.750000,4,1.194944,1.197902,1.196144,0.000851
13031.000000,4,1.184226,1.186012,1.185422,0.000568
13031.250000,4,1.169326,1.170652,1.170094,0.000430
13031.500000,4,1.161295,1.163074,1.162214,0.000557
13031.750000,4,1.168197,1.170926,1.169458,0.000896
13032.000000,4,1.183937,1.187118,1.185830,0.001009
13032.250000,4,1.199311,1.202645,1.201388,0.000957
13032.500000,4,1.202434,1.205144,1.204085,0.000701
13032.750000,4,1.193986,1.195728,1.194962,0.000574
13033.000000,4,1.180075,1.182027,1.181318,0.000592
13033.250000,4,1.175100,1.177276,1.176370,0.000711
13033.500000,4,1.183495,1.185894,1.185018,0.000776
13033.750000,4,1.203705,1.205829,1.204737,0.000766
13034.000000,4,1.224308,1.228022,1.226244,0.001199
13034.250000,4,1.240329,1.241583,1.240832,0.000373
13034.500000,4,1.243523,1.245124,1.244474,0.000492
13034.750000,4,1.238941,1.241614,1.240790,0.000754
13035.000000,4,1.232314,1.235166,1.234138,0.000799
13035.250000,4,1.228413,1.231202,1.229987,0.000755
13035.500000,4,1.227953,1.229693,1.228958,0.000591
13035.750000,4,1.227130,1.230949,1.229092,0.000947
13036.000000,4,1.227782,1.230196,1.229095,0.000819
13036.250000,4,1.228562,1.230030,1.229046,0.000461
13036.500000,4,1.226815,1.228264,1.227685,0.000419
13036.750000,4,1.226717,1.229628,1.227688,0.000830
13037.000000,4,1.228137,1.231137,1.229876,0.000864
13037.250000,4,1.232995,1.234980,1.234137,0.000536
13037.500000,4,1.237758,1.239569,1.238451,0.000603
13037.750000,4,1.238570,1.240495,1.239373,0.000631
13038.000000,4,1.229386,1.231471,1.230450,0.000681
13038.250000,4,1.211368,1.213645,1.212669,0.000663
13038.500000,4,1.187124,1.190615,1.188880,0.000945
13038.750000,4,1.169676,1.171550,1.170193,0.000547
13039.000000,4,1.162470,1.164341,1.163145,0.000613
13039.250000,4,1.167459,1.170097,1.169035,0.000783
13039.500000,4,1.178919,1.180626,1.179710,0.000564
13039.750000,4,1.183353,1.185520,1.184709,0.000748
13040.000000,4,1.193691,1.199974,1.197167,0.001771
13040.250000,4,1.149079,1.152683,1.150741,0.001078
13040.500000,4,1.125145,1.127860,1.126210,0.000738
13040.750000,4,1.115517,1.117135,1.116059,0.000488
13041.000000,4,1.119508,1.121720,1.120560,0.000769
13041.250000,4,1.135358,1.139547,1.137056,0.001075
13041.500000,4,1.149401,1.151773,1.150375,0.000826
13041.750000,4,1.151092,1.153652,1.152176,0.000923
13042.000000,4,1.141403,1.144481,1.143209,0.001088
13042.250000,4,1.133258,1.135933,1.134544,0.000848
13042.500000,4,1.134704,1.138288,1.135925,0.001223
13042.750000,4,1.148827,1.152832,1.150368,0.001015
13043.000000,4,1.166029,1.169497,1.167365,0.001035
13043.250000,4,1.173708,1.175893,1.174892,0.000623
13043.500000,4,1.163922,1.167177,1.165149,0.001123
13043.750000,4,1.144323,1.146496,1.145460,0.000719
13044.000000,4,1.129068,1.130897,1.129949,0.000546
13044.250000,4,1.127899,1.129883,1.128935,0.000654
13044.500000,4,1.141438,1.144019,1.142669,0.000765
13044.750000,4,1.162291,1.165646,1.163459,0.000943
13045.000000,4,1.177490,1.179333,1.178062,0.000517
13045.250000,4,1.180324,1.181860,1.181001,0.000527
13045.500000,4,1.174256,1.176150,1.175469,0.000572
13045.750000,4,1.171072,1.172356,1.171736,0.000403
13046.000000,4,1.172217,1.174438,1.173582,0.000600
13046.250000,4,1.178430,1.179495,1.179101,0.000417
13046.500000,4,1.176385,1.177931,1.177331,0.000480
13046.750000,4,1.163490,1.165306,1.164341,0.000678
13047.000000,4,1.139968,1.143734,1.141965,0.001283
13047.250000,4,1.121182,1.123467,1.122253,0.000752
13047.500000,4,1.111606,1.113237,1.112427,0.000545
13047.750000,4,1.115415,1.117303,1.116450,0.000660
13048.000000,4,1.127479,1.129385,1.128491,0.000616
13048.250000,4,1.140684,1.142525,1.141354,0.000568
13048.500000,4,1.145933,1.147740,1.146700,0.000505
13048.750000,4,1.143104,1.145362,1.143891,0.000705
13049.000000,4,1.134930,1.136772,1.136143,0.000651
13049.250000,4,1.125782,1.128101,1.127187,0.000729
13049.500000,4,1.114959,1.117887,1.116212,0.000865
13049.750000,4,1.101396,1.104689,1.102809,0.001027
13050.000000,4,1.082451,1.086415,1.084422,0.001087
13050.250000,4,1.063138,1.066144,1.064651,0.001072
13050.500000,4,1.043927,1.047338,1.045426,0.001126
13050.750000,4,1.027563,1.030470,1.028962,0.001020
13051.000000,4,1.009819,1.013292,1.011516,0.001235
13051.250000,4,0.986631,0.990930,0.988881,0.001414
13051.500000,4,0.953390,0.958471,0.955534,0.001722
13051.750000,4,0.910659,0.916139,0.913289,0.002014
13052.000000,4,0.863490,0.868533,0.865393,0.001999
13052.250000,4,0.814406,0.819598,0.817094,0.001937
