# freq,if,real_min,real_max,real_ave,real_rms
1103.250000,2,1.054662,1.113774,1.097173,0.014479
1103.500000,2,1.057677,1.113616,1.099390,0.011893
1103.750000,2,1.061745,1.118170,1.100685,0.014634
1104.000000,2,1.063459,1.118800,1.103418,0.012211
1104.250000,2,1.068418,1.123944,1.106342,0.014157
1104.500000,2,1.072807,1.125311,1.109813,0.011509
1104.750000,2,1.074921,1.127072,1.111539,0.013702
1105.000000,2,1.076544,1.124770,1.111868,0.011098
1105.250000,2,1.073985,1.124455,1.110145,0.013330
1105.500000,2,1.077125,1.121780,1.109712,0.010789
1105.750000,2,1.083317,1.141396,1.115626,0.011866
1106.000000,2,1.088397,1.202752,1.122088,0.020418
1106.250000,2,1.095391,1.195930,1.127061,0.018120
1106.500000,2,1.098016,1.198241,1.128802,0.018115
1106.750000,2,1.109717,1.930739,1.195380,0.161164
1107.000000,2,1.108148,1.336837,1.146969,0.044345
1107.250000,2,1.109214,1.260632,1.141174,0.028063
1107.500000,2,1.104989,1.149502,1.131737,0.010131
1107.750000,2,1.112368,1.192415,1.141135,0.015610
1108.000000,2,1.114358,1.176778,1.144374,0.014807
1108.250000,2,1.112672,1.151521,1.137495,0.009976
1108.500000,2,1.111603,1.165598,1.135810,0.010497
1108.750000,2,1.104280,1.145720,1.134578,0.010500
1109.000000,2,1.112848,1.145837,1.136493,0.007694
1109.250000,2,1.109000,1.149895,1.138922,0.010096
1109.500000,2,1.120122,1.152435,1.143691,0.007270
1109.750000,2,1.115085,1.157936,1.147531,0.010071
1110.000000,2,1.131288,1.161442,1.152097,0.007261
1110.250000,2,1.122175,1.167182,1.156758,0.010085
1110.500000,2,1.138298,1.169700,1.162045,0.007074
1110.750000,2,1.145271,1.293018,1.181443,0.028912
1111.000000,2,1.144818,1.180667,1.171628,0.008675
1111.250000,2,1.141535,1.184894,1.176322,0.010649
1111.500000,2,1.154335,1.191533,1.182331,0.008311
1111.750000,2,1.161599,1.539618,1.230226,0.090710
1112.000000,2,1.168531,1.319863,1.209541,0.027287
1112.250000,2,1.171163,1.400492,1.221324,0.046201
1112.500000,2,1.207848,1.635817,1.272669,0.100472
1112.750000,2,1.209007,2.097613,1.323111,0.191525
1113.000000,2,1.226165,2.118034,1.327062,0.186961
1113.250000,2,1.222406,2.041105,1.325670,0.174611
1113.500000,2,1.237971,1.541625,1.292075,0.080290
1113.750000,2,1.229909,1.415022,1.282325,0.044008
1114.000000,2,1.218632,1.358618,1.263773,0.024581
1114.250000,2,1.222786,1.292835,1.257250,0.014118
1114.500000,2,1.221972,1.298386,1.261898,0.014155
1114.750000,2,1.228119,1.305109,1.265267,0.015803
1115.000000,2,1.227143,1.309337,1.267828,0.015667
1115.250000,2,1.232738,1.316641,1.271834,0.018080
1115.500000,2,1.236962,1.325068,1.277607,0.017659
1115.750000,2,1.241153,1.339816,1.287372,0.019951
1116.000000,2,1.256248,1.355386,1.299691,0.019699
1116.250000,2,1.271224,1.502939,1.329082,0.041511
1116.500000,2,1.277851,1.549641,1.340246,0.049561
1116.750000,2,1.275252,1.392378,1.325500,0.023745
1117.000000,2,1.284105,1.397989,1.329697,0.023476
1117.250000,2,1.285788,1.409452,1.334836,0.025135
1117.500000,2,1.290020,1.411896,1.337728,0.024588
1117.750000,2,1.292321,1.416355,1.339924,0.025855
1118.000000,2,1.292455,1.419211,1.346050,0.025819
1118.250000,2,1.289588,1.412948,1.332528,0.025689
1118.500000,2,1.281890,1.405865,1.323204,0.026044
1118.750000,2,1.271028,1.399282,1.313631,0.026032
1119.000000,2,1.261019,1.391887,1.305657,0.026471
1119.250000,2,1.233706,1.369704,1.280222,0.026942
1119.500000,2,1.208080,1.344926,1.254085,0.027827
1119.750000,2,1.173385,1.314757,1.219634,0.028168
1120.000000,2,1.133622,1.277936,1.180292,0.028204
1120.250000,2,1.083937,1.220254,1.127339,0.027311
1120.500000,2,1.030361,1.158253,1.071339,0.025786
1120.750000,2,0.967078,1.097946,1.011987,0.025140
1121.000000,2,0.906031,1.045965,0.955215,0.028481
1121.250000,2,0.833865,0.949924,0.874051,0.024319
1121.500000,2,0.763601,0.863464,0.793833,0.020659
1121.750000,2,0.678416,0.785552,0.717514,0.020126
1122.000000,2,0.619769,0.710678,0.645613,0.018273
1122.250000,2,0.541120,0.626978,0.573802,0.015915
1122.500000,2,0.491063,0.553435,0.509305,0.012919
1122.750000,2,0.423276,0.490108,0.450940,0.011894
1123.000000,2,0.387050,0.431646,0.400131,0.009197
1123.250000,2,0.342969,0.388620,0.360276,0.008501
1123.500000,2,0.319535,0.352463,0.329418,0.006830
1123.750000,2,0.290862,0.333927,0.311159,0.007114
1124.000000,3,0.249956,0.259169,0.255764,0.001988
1124.250000,3,0.252783,0.261231,0.258794,0.001929
1124.500000,3,0.258951,0.272362,0.265226,0.002487
1124.750000,3,0.270630,0.282732,0.278770,0.002758
1125.000000,3,0.284862,0.298841,0.295317,0.003240
1125.250000,3,0.305377,0.322728,0.318838,0.004150
1125.500000,3,0.329301,0.351644,0.346471,0.004983
1125.750000,3,0.361443,0.388346,0.382590,0.006192
1126.000000,3,0.397373,0.429795,0.422421,0.007299
1126.250000,3,0.439460,0.476625,0.468340,0.008883
1126.500000,3,0.482619,0.524538,0.514556,0.010268
1126.750000,3,0.528406,0.574966,0.564233,0.011699
1127.000000,3,0.575835,0.639212,0.615637,0.012848
1127.250000,3,0.621890,0.677318,0.663511,0.014578
1127.500000,3,0.667248,0.724232,0.710456,0.014906
1127.750000,3,0.714782,0.774588,0.759959,0.015786
1128.000000,3,0.760508,0.825172,0.807235,0.016593
1128.250000,3,0.794816,0.861174,0.847035,0.017128
1128.500000,3,0.830150,0.898118,0.882426,0.016866
1128.750000,3,0.860733,0.933207,0.917610,0.017806
1129.000000,3,0.887580,0.972749,0.950660,0.019844
1129.250000,3,0.911838,0.991744,0.976413,0.018507
1129.500000,3,0.935737,1.014558,0.997531,0.017669
1129.750000,3,0.951409,1.032577,1.016483,0.017950
1130.000000,3,0.970960,1.047987,1.029632,0.016976
1130.250000,3,0.966905,1.055211,1.039886,0.018528
1130.500000,3,0.978621,1.064994,1.050000,0.018266
1130.750000,3,0.987817,1.077575,1.061781,0.018267
1131.000000,3,0.997586,1.089238,1.073108,0.018193
1131.250000,3,1.005884,1.101260,1.086290,0.018789
1131.500000,3,1.015849,1.111892,1.095517,0.018288
1131.750000,3,1.025861,1.121272,1.106978,0.018336
1132.000000,3,1.050749,1.151046,1.117806,0.016831
1132.250000,3,1.038542,1.197246,1.131099,0.024270
1132.500000,3,1.041855,1.145433,1.130447,0.019005
1132.750000,3,1.042923,1.149802,1.135814,0.019463
1133.000000,3,1.044454,1.165777,1.140400,0.020908
1133.250000,3,1.043074,1.152755,1.138518,0.019645
1133.500000,3,1.045703,1.152485,1.138946,0.019209
1133.750000,3,1.049661,1.158461,1.145705,0.019554
1134.000000,3,1.060711,1.174496,1.156365,0.019788
1134.250000,3,1.067016,1.180194,1.166960,0.020090
1134.500000,3,1.079868,1.190055,1.177530,0.019879
1134.750000,3,1.089981,1.200806,1.188509,0.020027
1135.000000,3,1.123562,1.226607,1.196441,0.016639
1135.250000,3,1.165664,1.215792,1.203765,0.010971
1135.500000,3,1.120479,1.219406,1.206474,0.017914
1135.750000,3,1.115232,1.227765,1.213122,0.019935
1136.000000,3,1.119976,1.231108,1.217115,0.019953
1136.250000,3,1.118646,1.231999,1.220336,0.020530
1136.500000,3,1.118163,1.230418,1.219336,0.020668
1136.750000,3,1.117458,1.230650,1.219246,0.020742
1137.000000,3,1.120449,1.228254,1.217775,0.019991
1137.250000,3,1.121658,1.231553,1.220282,0.020232
1137.500000,3,1.124599,1.233833,1.222054,0.020217
1137.750000,3,1.123622,1.239812,1.226066,0.021056
1138.000000,3,1.124045,1.241682,1.227642,0.021631
1138.250000,3,1.123491,1.251633,1.228987,0.022049
1138.500000,3,1.122645,1.246734,1.227103,0.022011
1138.750000,3,1.124156,1.241409,1.225926,0.021240
1139.000000,3,1.132234,1.249011,1.226213,0.020253
1139.250000,3,1.118596,1.242275,1.223634,0.021994
1139.500000,3,1.117156,1.238906,1.220056,0.021777
1139.750000,3,1.115081,1.239287,1.219344,0.021868
1140.000000,3,1.161443,1.270832,1.257899,0.019815
1140.250000,3,1.110669,1.235065,1.215268,0.021793
1140.500000,3,1.111848,1.235697,1.214339,0.021766
1140.750000,3,1.117417,1.240551,1.218627,0.021452
1141.000000,3,1.129393,1.243358,1.221885,0.020046
1141.250000,3,1.118677,1.248483,1.222374,0.022167
1141.500000,3,1.118435,1.247671,1.221312,0.022155
1141.750000,3,1.118989,1.248222,1.224153,0.022217
1142.000000,3,1.138237,1.267951,1.231001,0.023418
1142.250000,3,1.116269,1.266751,1.220242,0.023163
1142.500000,3,1.114013,1.256131,1.214280,0.022527
1142.750000,3,1.106439,1.241601,1.209932,0.022419
1143.000000,3,1.101443,1.238051,1.205338,0.023347
1143.250000,3,1.095138,1.219873,1.194716,0.021286
1143.500000,3,1.090917,1.212141,1.186088,0.020476
1143.750000,3,1.089024,1.209915,1.183155,0.020178
1144.000000,3,1.094876,1.207608,1.181659,0.019173
1144.250000,3,1.105270,1.209764,1.183703,0.017716
1144.500000,3,1.172108,1.351014,1.194189,0.031089
1144.750000,3,1.177108,1.621696,1.209154,0.079729
1145.000000,3,1.176608,1.642324,1.217029,0.084179
1145.250000,3,1.179068,1.635041,1.212933,0.082200
1145.500000,3,1.180059,1.619762,1.213930,0.079506
1145.750000,3,1.187450,1.569390,1.218685,0.071002
1146.000000,3,1.188680,1.566500,1.223537,0.069979
1146.250000,3,1.192473,1.625231,1.226473,0.079331
1146.500000,3,1.191869,1.554272,1.224784,0.068488
1146.750000,3,1.193729,1.622743,1.227758,0.078850
1147.000000,3,1.193188,1.667091,1.229456,0.086313
1147.250000,3,1.193909,1.678332,1.231650,0.087784
1147.500000,3,1.192307,1.650412,1.229200,0.083511
1147.750000,3,1.193078,1.644912,1.230554,0.082014
1148.000000,3,1.190946,1.628797,1.228690,0.079940
1148.250000,3,1.191196,1.616529,1.229816,0.077913
1148.500000,3,1.191046,1.584680,1.228661,0.073689
1148.750000,3,1.193328,1.542931,1.231368,0.067901
1149.000000,3,1.196572,1.433858,1.231017,0.053992
1149.250000,3,1.198668,1.420332,1.233410,0.053181
1149.500000,3,1.197188,1.301121,1.219992,0.021581
1149.750000,3,1.162219,1.257275,1.208663,0.016843
1150.000000,3,1.163075,1.241164,1.200417,0.015790
1150.250000,3,1.130582,1.226291,1.189135,0.017737
1150.500000,3,1.114688,1.209754,1.173117,0.017999
1150.750000,3,1.082749,1.191282,1.152929,0.019395
1151.000000,3,1.056017,1.161739,1.123514,0.019648
1151.250000,3,1.026022,1.133345,1.092055,0.020238
1151.500000,3,0.986919,1.094691,1.054031,0.019736
1151.750000,3,0.949131,1.060833,1.016676,0.019322
1152.000000,3,0.908531,1.010144,0.972963,0.017355
1152.250000,3,0.867922,0.963841,0.927126,0.016210
1152.500000,3,0.818843,0.910200,0.874755,0.015328
1152.750000,3,0.759017,0.851517,0.819280,0.015186
1153.000000,3,0.704407,0.786910,0.758570,0.014276
1153.250000,3,0.642774,0.719668,0.693466,0.012356
1153.500000,3,0.582365,0.651273,0.627440,0.011056
1153.750000,3,0.523676,0.585377,0.565614,0.009794
1154.000000,3,0.469339,0.522798,0.504234,0.008449
1154.250000,3,0.414138,0.461193,0.448356,0.007502
1154.500000,3,0.368557,0.404887,0.396234,0.006099
1154.750000,3,0.326876,0.359057,0.353406,0.005404
1155.000000,3,0.294334,0.319835,0.316969,0.004643
1155.250000,3,0.269115,0.295928,0.291416,0.004493
1155.500000,3,0.251931,0.274344,0.271361,0.003939
1155.750000,3,0.241435,0.264092,0.261530,0.004021
1156.000000,4,0.194274,0.296321,0.265189,0.026724
1156.250000,4,0.210836,0.300044,0.269978,0.024478
1156.500000,4,0.209288,0.307100,0.274467,0.026896
1156.750000,4,0.224739,0.320414,0.287985,0.026177
1157.000000,4,0.234793,0.337499,0.301482,0.029061
1157.250000,4,0.252008,0.361260,0.324084,0.028621
1157.500000,4,0.258215,0.387016,0.344587,0.033976
1157.750000,4,0.287718,0.418610,0.373326,0.035516
1158.000000,4,0.290926,0.451551,0.400902,0.040268
1158.250000,4,0.333214,0.489223,0.435503,0.041628
1158.500000,4,0.343737,0.529408,0.469228,0.046930
1158.750000,4,0.389341,0.578448,0.511530,0.048704
1159.000000,4,0.423833,0.686939,0.562035,0.052963
1159.250000,4,0.453363,0.673586,0.597644,0.056500
1159.500000,4,0.472173,0.719639,0.638094,0.062888
1159.750000,4,0.515776,0.765651,0.681221,0.065127
1160.000000,4,0.527831,0.806183,0.715627,0.070398
1160.250000,4,0.568267,0.841988,0.749961,0.071478
1160.500000,4,0.575876,0.871302,0.774507,0.075279
1160.750000,4,0.604896,0.895122,0.798486,0.074731
1161.000000,4,0.621174,0.913774,0.814324,0.076984
1161.250000,4,0.631291,0.929295,0.830476,0.076069
1161.500000,4,0.644285,0.942606,0.840939,0.078456
1161.750000,4,0.651279,0.956016,0.854133,0.077954
1162.000000,4,0.661667,0.966100,0.861854,0.080218
1162.250000,4,0.664746,0.974587,0.871268,0.079054
1162.500000,4,0.670719,0.978482,0.874129,0.080028
1162.750000,4,0.670118,0.983807,0.882038,0.075103
1163.000000,4,0.678885,1.332586,0.945218,0.121225
1163.250000,4,0.670684,0.984523,0.881975,0.075374
1163.500000,4,0.674503,0.982377,0.876143,0.082347
1163.750000,4,0.678029,0.987094,0.881627,0.082916
1164.000000,4,0.655832,0.992961,0.884923,0.086687
1164.250000,4,0.666804,0.997842,0.890019,0.086557
1164.500000,4,0.638657,1.000722,0.889571,0.090200
1164.750000,4,0.650644,1.003583,0.892726,0.089582
1165.000000,4,0.628450,1.005903,0.892671,0.092712
1165.250000,4,0.650041,1.013403,0.900315,0.092114
1165.500000,4,0.635111,1.022614,0.906569,0.095521
1165.750000,4,0.659052,1.034493,0.918556,0.095179
1166.000000,4,0.644723,1.044796,0.926018,0.098721
1166.250000,4,0.670419,1.054307,0.938199,0.095970
1166.500000,4,0.654536,1.059014,0.939410,0.100256
1166.750000,4,0.679455,1.065268,0.947055,0.098348
1167.000000,4,0.664047,1.068651,0.949666,0.100167
1167.250000,4,0.686896,1.073744,0.957213,0.097705
1167.500000,4,0.671331,1.076470,0.959620,0.098768
1167.750000,4,0.694116,1.078133,0.964952,0.095371
1168.000000,4,0.681629,1.076103,0.966044,0.094804
1168.250000,4,0.707630,1.075948,0.971660,0.090011
1168.500000,4,0.699734,1.076886,0.975016,0.088887
1168.750000,4,0.735589,1.079553,0.987160,0.082676
1169.000000,4,0.732579,1.084415,0.994767,0.081641
1169.250000,4,0.773803,1.090060,1.009119,0.074253
1169.500000,4,0.780791,1.097775,1.020920,0.072135
1169.750000,4,0.836765,1.109026,1.036246,0.063158
1170.000000,4,0.854661,1.115792,1.046872,0.060569
1170.250000,4,0.914646,1.132077,1.066888,0.055500
1170.500000,4,0.921734,1.207891,1.084952,0.058070
1170.750000,4,0.937491,1.221484,1.104767,0.052291
1171.000000,4,0.937495,1.313082,1.128767,0.062687
1171.250000,4,0.955106,1.376864,1.151456,0.068967
1171.500000,4,0.955335,1.433997,1.168471,0.078836
1171.750000,4,0.978105,1.478802,1.193741,0.090029
1172.000000,4,0.980624,1.546733,1.211169,0.101717
1172.250000,4,1.005108,1.649793,1.243501,0.123664
1172.500000,4,1.004742,1.639097,1.256647,0.124629
1172.750000,4,1.026769,1.705978,1.284348,0.143148
1173.000000,4,1.034668,1.740985,1.309617,0.155542
1173.250000,4,1.053195,1.767598,1.325761,0.159085
1173.500000,4,1.066156,1.830169,1.347783,0.170235
1173.750000,4,1.101055,1.981222,1.378624,0.188002
1174.000000,4,1.123180,2.034536,1.404822,0.197689
1174.250000,4,1.170466,2.113849,1.424590,0.202616
1174.500000,4,1.189606,2.153222,1.447039,0.210719
1174.750000,4,1.241430,2.231654,1.469771,0.220487
1175.000000,4,1.255654,2.213997,1.477843,0.213772
1175.250000,4,1.270262,2.223433,1.496251,0.217506
1175.500000,4,1.276497,2.244431,1.498204,0.213156
1175.750000,4,1.278990,2.277557,1.512612,0.220680
1176.000000,4,1.281088,2.288380,1.516064,0.216176
1176.250000,4,1.279454,2.253016,1.512688,0.209303
1176.500000,4,1.277105,2.249098,1.520448,0.212014
1176.750000,4,1.278091,2.218351,1.516620,0.208645
1177.000000,4,1.279242,2.233517,1.514294,0.210666
1177.250000,4,1.284944,2.182582,1.514270,0.211511
1177.500000,4,1.290531,2.150002,1.523013,0.206471
1177.750000,4,1.300293,2.123679,1.524284,0.207743
1178.000000,4,1.321436,2.286750,1.549693,0.218871
1178.250000,4,1.305474,2.030436,1.520464,0.199788
1178.500000,4,1.306015,2.005341,1.504054,0.188528
1178.750000,4,1.312829,1.989169,1.492254,0.182002
1179.000000,4,1.307913,1.937236,1.480559,0.163778
1179.250000,4,1.268519,1.829673,1.442544,0.122183
1179.500000,4,1.320652,1.966855,1.457605,0.155023
1179.750000,4,1.306385,1.959411,1.451035,0.151856
1180.000000,4,1.289689,1.967438,1.444063,0.149961
1180.250000,4,1.270473,1.907320,1.429114,0.139063
1180.500000,4,1.265654,1.846806,1.414072,0.122597
1180.750000,4,1.257766,1.784849,1.402044,0.111937
1181.000000,4,1.186170,1.722437,1.381163,0.103294
1181.250000,4,1.154714,1.698235,1.371119,0.096137
1181.500000,4,1.083197,1.645047,1.349985,0.091784
1181.750000,4,1.048835,1.577079,1.326801,0.082772
1182.000000,4,0.983264,1.515121,1.301630,0.082009
1182.250000,4,0.954355,1.449704,1.276036,0.077971
1182.500000,4,0.900706,1.403634,1.246121,0.080164
1182.750000,4,0.877824,1.319956,1.210366,0.077243
1183.000000,4,0.825304,1.257723,1.172367,0.080303
1183.250000,4,0.815149,1.227633,1.135756,0.079188
1183.500000,4,0.759972,1.193550,1.089798,0.083075
1183.750000,4,0.751005,1.155685,1.048930,0.081445
1184.000000,4,0.703167,1.111990,1.001026,0.083683
1184.250000,4,0.686577,1.064823,0.952939,0.081112
