# freq,if,real_min,real_max,real_ave,real_rms
1085.500000,1,0.346239,1.006090,0.776991,0.159410
1085.750000,1,0.524600,1.144614,0.925393,0.154611
1086.000000,1,0.363241,1.009095,0.806939,0.164476
1086.250000,1,0.323799,1.136663,0.907522,0.197466
1086.500000,1,0.108896,0.998408,0.756027,0.209155
1086.750000,1,0.337147,1.127642,0.915385,0.190280
1087.000000,1,0.560693,1.014143,0.898520,0.114137
1087.250000,1,0.836900,2.006468,1.118450,0.218475
1087.500000,1,0.550065,3.811076,1.093722,0.641632
1087.750000,1,0.974794,5.416341,1.499057,0.907593
1088.000000,1,1.068071,4.813381,2.011793,0.822898
1088.250000,1,1.205405,6.561811,2.989131,1.270184
1088.500000,1,1.062055,8.509545,3.476427,1.902812
1088.750000,1,1.153688,7.979628,3.401077,1.733600
1089.000000,1,0.961710,4.923214,2.298344,0.932171
1089.250000,1,1.012403,3.891253,1.568690,0.634778
1089.500000,1,0.589626,3.061000,0.950129,0.560434
1089.750000,1,0.566860,1.898257,0.883312,0.279924
1090.000000,1,0.543212,0.770454,0.673137,0.056728
1090.250000,1,0.344953,0.809112,0.699915,0.108943
1090.500000,1,0.065095,0.637564,0.498427,0.131116
1090.750000,1,0.213509,0.748838,0.600524,0.131836
1091.000000,1,0.069680,0.594557,0.470446,0.119056
1091.250000,1,0.278021,0.716934,0.585434,0.112752
1091.500000,1,0.119636,0.566335,0.436001,0.110524
1091.750000,1,0.251560,0.698592,0.558982,0.117585
1092.000000,2,0.313431,0.332042,0.319759,0.003885
1092.250000,2,0.278647,0.331622,0.319348,0.008083
1092.500000,2,0.316231,0.334394,0.322925,0.003550
1092.750000,2,0.284270,0.338287,0.326741,0.008277
1093.000000,2,0.328219,0.343152,0.334180,0.003101
1093.250000,2,0.297626,0.349070,0.341611,0.008149
1093.500000,2,0.348517,0.358733,0.354592,0.001660
1093.750000,2,0.324095,0.385114,0.372225,0.009080
1094.000000,2,0.382808,0.459415,0.405938,0.015007
1094.250000,2,0.364267,0.425562,0.416262,0.009812
1094.500000,2,0.430267,0.456231,0.443779,0.004077
1094.750000,2,0.419904,0.490378,0.474130,0.010819
1095.000000,2,0.495397,0.522191,0.508587,0.005121
1095.250000,2,0.483998,0.552834,0.542059,0.011769
1095.500000,2,0.555130,0.585861,0.578276,0.006849
1095.750000,2,0.547350,0.622004,0.612457,0.013448
1096.000000,2,0.620654,0.657767,0.647511,0.008150
1096.250000,2,0.613926,0.691041,0.678837,0.013927
1096.500000,2,0.680449,0.739887,0.711070,0.010884
1096.750000,2,0.666288,0.751392,0.738364,0.015269
1097.000000,2,0.727742,0.794138,0.773961,0.013193
1097.250000,2,0.709391,0.802979,0.787879,0.016468
1097.500000,2,0.768698,0.823648,0.809030,0.011295
1097.750000,2,0.745835,0.843281,0.827844,0.017305
1098.000000,2,0.803903,0.861226,0.846377,0.011722
1098.250000,2,0.778386,0.877197,0.860869,0.017504
1098.500000,2,0.830636,0.891017,0.875418,0.012334
1098.750000,2,0.799963,0.903834,0.886990,0.018387
1099.000000,2,0.851579,0.913846,0.899205,0.012779
1099.250000,2,0.819285,0.924175,0.908534,0.018918
1099.500000,2,0.869136,0.932848,0.918339,0.013079
1099.750000,2,0.837397,0.940980,0.925462,0.018795
1100.000000,2,0.894607,0.960101,0.946285,0.013742
1100.250000,2,0.848410,0.952607,0.938657,0.019231
1100.500000,2,0.893760,0.956814,0.944889,0.013399
1100.750000,2,0.857828,0.963220,0.949144,0.019365
1101.000000,2,0.906157,0.978756,0.955954,0.013666
1101.250000,2,0.869909,0.969663,0.956283,0.018683
1101.500000,2,0.918590,0.970628,0.960122,0.012139
1101.750000,2,0.872711,0.974644,0.962631,0.019099
1102.000000,2,0.919971,0.979908,0.968708,0.012617
1102.250000,2,0.876991,1.000062,0.973241,0.020598
1102.500000,2,0.924131,1.030918,0.980688,0.017242
1102.750000,2,0.885347,1.068495,0.987147,0.027419
1103.000000,2,0.933024,1.110867,0.995874,0.029406
1103.250000,2,0.895596,1.154688,1.002653,0.040479
1103.500000,2,0.944219,1.196541,1.011004,0.044292
1103.750000,2,0.907930,1.227566,1.017081,0.051839
1104.000000,2,0.957512,1.243248,1.024908,0.050707
1104.250000,2,0.921915,1.242739,1.029143,0.052011
1104.500000,2,0.974454,1.227176,1.034905,0.044767
1104.750000,2,0.941984,1.199927,1.038212,0.040832
1105.000000,2,1.012980,1.170191,1.046469,0.030192
1105.250000,2,0.967626,1.130925,1.042402,0.025179
1105.500000,2,1.022342,1.095055,1.044798,0.013349
1105.750000,2,1.025851,1.357202,1.059280,0.053577
1106.000000,2,1.029171,1.655687,1.072244,0.104577
1106.250000,2,1.031179,2.164146,1.097274,0.192469
1106.500000,2,1.032809,1.874829,1.086933,0.142721
1106.750000,2,1.038833,3.695583,1.179482,0.460115
1107.000000,2,1.041646,1.908853,1.100468,0.147368
1107.250000,2,1.045941,1.106272,1.068747,0.009709
1107.500000,2,1.054539,1.090073,1.073159,0.007830
1107.750000,2,1.025685,1.087935,1.078208,0.012552
1108.000000,2,1.073575,1.416393,1.106571,0.059051
1108.250000,2,1.079778,1.268721,1.106121,0.032247
1108.500000,2,1.079991,1.132252,1.104332,0.010605
1108.750000,2,1.015354,1.124313,1.109507,0.019819
1109.000000,2,1.063431,1.149712,1.124646,0.017244
1109.250000,2,1.028514,1.140864,1.126768,0.020271
1109.500000,2,1.087746,1.147197,1.136809,0.012428
1109.750000,2,1.041654,1.170653,1.146536,0.021414
1110.000000,2,1.091567,1.243090,1.166641,0.025527
1110.250000,2,1.057182,1.181686,1.162027,0.020840
1110.500000,2,1.107336,1.178187,1.169058,0.013396
1110.750000,2,1.086191,1.185445,1.176399,0.017698
1111.000000,2,1.161864,1.193296,1.186348,0.008140
1111.250000,2,1.094867,1.199314,1.190060,0.018643
1111.500000,2,1.145824,1.205244,1.197795,0.011759
1111.750000,2,1.183096,1.375759,1.221472,0.037143
1112.000000,2,1.185021,1.225529,1.214296,0.008622
1112.250000,2,1.114879,1.226272,1.217558,0.019949
1112.500000,2,1.158924,1.233367,1.225210,0.014274
1112.750000,2,1.129744,1.241469,1.231914,0.020075
1113.000000,2,1.180420,1.251330,1.240762,0.013724
1113.250000,2,1.137388,1.261379,1.248097,0.021822
1113.500000,2,1.189668,1.274988,1.259583,0.015706
1113.750000,2,1.163909,1.287970,1.271413,0.021709
1114.000000,2,1.214163,1.304471,1.285868,0.016512
1114.250000,2,1.207433,1.321360,1.300655,0.020098
1114.500000,2,1.268028,1.338656,1.316340,0.014139
1114.750000,2,1.220673,1.353805,1.329123,0.022517
1115.000000,2,1.270757,1.379326,1.346076,0.018352
1115.250000,2,1.243012,1.474969,1.363471,0.030933
1115.500000,2,1.300277,1.408706,1.378428,0.018358
1115.750000,2,1.278029,1.428021,1.394231,0.024099
1116.000000,2,1.363411,1.449641,1.413155,0.015074
1116.250000,2,1.404846,1.843192,1.459235,0.074169
1116.500000,2,1.412667,1.482762,1.443465,0.013389
1116.750000,2,1.339849,1.492315,1.450374,0.023387
1117.000000,2,1.409071,1.507464,1.464242,0.016215
1117.250000,2,1.465228,1.797141,1.500793,0.058274
1117.500000,2,1.466107,1.535337,1.488687,0.014688
1117.750000,2,1.368908,1.541262,1.493798,0.026400
1118.000000,2,1.429704,1.570324,1.513985,0.026174
1118.250000,2,1.369560,1.549572,1.498187,0.027457
1118.500000,2,1.406934,1.547534,1.492890,0.021784
1118.750000,2,1.362328,1.538439,1.484699,0.027959
1119.000000,2,1.439946,1.540776,1.476738,0.020630
1119.250000,2,1.328424,1.512415,1.454250,0.027942
1119.500000,2,1.345987,1.489691,1.431599,0.022572
1119.750000,2,1.274468,1.456718,1.398652,0.027655
1120.000000,2,1.277477,1.417523,1.359381,0.022252
1120.250000,2,1.190290,1.363875,1.306671,0.026436
1120.500000,2,1.174271,1.302572,1.247632,0.020737
1120.750000,2,1.073251,1.231866,1.181140,0.024774
1121.000000,2,1.083468,1.185212,1.123277,0.023466
1121.250000,2,0.955866,1.068833,1.023051,0.018480
1121.500000,2,0.884504,0.974559,0.932152,0.015637
1121.750000,2,0.759603,0.880344,0.841019,0.018983
1122.000000,2,0.725836,0.809043,0.760300,0.017780
1122.250000,2,0.606119,0.696552,0.664876,0.014516
1122.500000,2,0.564186,0.612484,0.584972,0.010232
1122.750000,2,0.455114,0.539504,0.512924,0.013579
1123.000000,2,0.434266,0.477907,0.452975,0.009626
1123.250000,2,0.349579,0.416840,0.397600,0.010265
1123.500000,2,0.352248,0.375935,0.360607,0.004847
1123.750000,2,0.296050,0.351230,0.337004,0.008356
1124.000000,3,0.196983,0.275760,0.265650,0.018363
1124.250000,3,0.203265,0.279396,0.266698,0.019946
1124.500000,3,0.207005,0.286860,0.275830,0.018842
1124.750000,3,0.223047,0.301233,0.287326,0.021067
1125.000000,3,0.235847,0.319544,0.306669,0.020491
1125.250000,3,0.257936,0.343856,0.327606,0.023711
1125.500000,3,0.280479,0.372680,0.356717,0.023763
1125.750000,3,0.308218,0.414213,0.390894,0.028263
1126.000000,3,0.364719,0.505034,0.445907,0.031914
1126.250000,3,0.374833,0.500330,0.472783,0.034410
1126.500000,3,0.410226,0.544933,0.519680,0.036003
1126.750000,3,0.451021,0.597903,0.568353,0.041760
1127.000000,3,0.487758,0.680007,0.624784,0.045054
1127.250000,3,0.528062,0.705784,0.671999,0.049668
1127.500000,3,0.562337,0.757462,0.721366,0.051690
1127.750000,3,0.601499,0.809927,0.769204,0.057354
1128.000000,3,0.632879,0.859010,0.818145,0.059174
1128.250000,3,0.670360,0.907032,0.862058,0.064210
1128.500000,3,0.696587,0.949183,0.903691,0.065601
1128.750000,3,0.724361,0.986583,0.937706,0.070263
1129.000000,3,0.743647,1.019125,0.972115,0.071092
1129.250000,3,0.762374,1.046636,0.993861,0.074908
1129.500000,3,0.775400,1.071628,1.020352,0.074989
1129.750000,3,0.794365,1.098902,1.043568,0.078162
1130.000000,3,0.811538,1.151770,1.071269,0.076040
1130.250000,3,0.818399,1.136334,1.081162,0.080934
1130.500000,3,0.821978,1.146222,1.096136,0.080194
1130.750000,3,0.827659,1.155175,1.100481,0.083009
1131.000000,3,0.832064,1.171158,1.110923,0.082516
1131.250000,3,0.829476,1.165091,1.110797,0.084135
1131.500000,3,0.824959,1.166005,1.113911,0.082853
1131.750000,3,0.831603,1.169076,1.118594,0.084569
1132.000000,3,0.829666,1.219001,1.124499,0.084436
1132.250000,3,0.831361,1.245848,1.122813,0.087057
1132.500000,3,0.823023,1.166135,1.115874,0.082165
1132.750000,3,0.822916,1.166536,1.114392,0.083004
1133.000000,3,0.824934,1.169935,1.124300,0.077365
1133.250000,3,0.834192,1.211841,1.146765,0.071276
1133.500000,3,0.832436,1.192851,1.151223,0.072254
1133.750000,3,0.841801,1.193071,1.152802,0.074017
1134.000000,3,0.841770,1.197355,1.162104,0.072031
1134.250000,3,0.849408,1.205599,1.163317,0.075467
1134.500000,3,0.848897,1.208073,1.171138,0.070965
1134.750000,3,0.859023,1.212951,1.170287,0.077251
1135.000000,3,0.863686,1.255763,1.188803,0.075493
1135.250000,3,0.864502,1.424344,1.202430,0.088915
1135.500000,3,0.857561,1.343061,1.189855,0.075649
1135.750000,3,0.866398,1.227127,1.182734,0.071573
1136.000000,3,0.870485,1.510959,1.219300,0.093033
1136.250000,3,0.875214,1.411819,1.223997,0.087744
1136.500000,3,0.861578,1.432702,1.204082,0.085752
1136.750000,3,0.865256,1.236003,1.189656,0.070219
1137.000000,3,0.857829,1.276879,1.185089,0.073617
1137.250000,3,0.864644,1.317556,1.206270,0.076574
1137.500000,3,0.858755,1.280115,1.203480,0.074394
1137.750000,3,0.864461,1.277543,1.192379,0.071478
1138.000000,3,0.870526,1.312632,1.186417,0.071048
1138.250000,3,0.887309,1.711816,1.223302,0.119802
1138.500000,3,0.863018,1.436205,1.176894,0.079295
1138.750000,3,0.870144,1.573795,1.183309,0.093758
1139.000000,3,0.900771,1.881033,1.224107,0.145832
1139.250000,3,0.899680,1.750782,1.222470,0.141199
1139.500000,3,0.935685,1.907259,1.244324,0.198890
1139.750000,3,0.874199,2.099698,1.252741,0.222326
1140.000000,3,0.909758,2.321527,1.278128,0.254237
1140.250000,3,0.890662,2.812442,1.266287,0.311797
1140.500000,3,0.879551,3.272518,1.263191,0.370829
1140.750000,3,0.898677,3.054161,1.301580,0.350020
1141.000000,3,0.999092,2.408984,1.300189,0.293028
1141.250000,3,0.957298,2.007666,1.261988,0.186524
1141.500000,3,0.876397,1.877507,1.234711,0.179561
1141.750000,3,0.870215,2.669673,1.239621,0.276177
1142.000000,3,0.876400,1.801727,1.179717,0.126351
1142.250000,3,0.893666,1.823726,1.177925,0.130666
1142.500000,3,0.916182,1.702861,1.179522,0.110601
1142.750000,3,0.913129,1.852684,1.192201,0.139876
1143.000000,3,0.920708,2.224328,1.217563,0.204333
1143.250000,3,0.988683,2.728951,1.271718,0.315612
1143.500000,3,0.986523,1.651016,1.219841,0.131626
1143.750000,3,0.947741,1.679874,1.208494,0.137187
1144.000000,3,0.912934,1.485717,1.175139,0.088853
1144.250000,3,0.924846,1.529107,1.160746,0.086413
1144.500000,3,0.908228,1.398034,1.152897,0.074459
1144.750000,3,0.923895,1.190599,1.137620,0.049527
1145.000000,3,0.961345,1.174304,1.124610,0.045555
1145.250000,3,0.941434,1.175917,1.119663,0.044842
1145.500000,3,0.959327,1.204597,1.123725,0.047294
1145.750000,3,0.929203,1.366874,1.131445,0.067924
1146.000000,3,0.958853,1.618824,1.145016,0.101460
1146.250000,3,0.926068,1.834755,1.155455,0.141188
1146.500000,3,0.954132,2.014140,1.165871,0.169182
1146.750000,3,0.930782,2.117290,1.169298,0.187621
1147.000000,3,0.954325,2.196319,1.176838,0.201729
1147.250000,3,0.928856,2.425787,1.185494,0.242674
1147.500000,3,0.949801,2.297981,1.185230,0.223258
1147.750000,3,0.929412,2.256711,1.186563,0.218304
1148.000000,3,0.957277,2.346981,1.196318,0.232951
1148.250000,3,0.939203,2.334060,1.198180,0.228856
1148.500000,3,0.966090,2.422964,1.207614,0.240994
1148.750000,3,0.955218,2.345574,1.210194,0.230993
1149.000000,3,0.979389,2.316011,1.219934,0.225771
1149.250000,3,0.964422,2.288592,1.217894,0.222660
1149.500000,3,0.981951,2.198039,1.220806,0.210835
1149.750000,3,0.958320,2.113131,1.218261,0.196401
1150.000000,3,0.980408,2.117614,1.227284,0.193695
1150.250000,3,0.952367,1.986367,1.205517,0.174481
1150.500000,3,0.965724,1.912397,1.194174,0.168591
1150.750000,3,0.929293,1.788173,1.170621,0.149327
1151.000000,3,0.934110,1.701707,1.148267,0.137593
1151.250000,3,0.889758,1.654650,1.120596,0.138641
1151.500000,3,0.886150,1.543184,1.085150,0.118977
1151.750000,3,0.832332,1.452925,1.044412,0.112304
1152.000000,3,0.819039,1.334075,0.998769,0.093992
1152.250000,3,0.756509,1.252791,0.946089,0.085749
1152.500000,3,0.735447,1.143407,0.891453,0.071142
1152.750000,3,0.667023,1.026291,0.830726,0.059710
1153.000000,3,0.643498,0.927412,0.773701,0.047584
1153.250000,3,0.570408,0.820498,0.708794,0.042119
1153.500000,3,0.541788,0.725144,0.647700,0.032356
1153.750000,3,0.471183,0.637248,0.585027,0.030366
1154.000000,3,0.441497,0.548933,0.526994,0.024286
1154.250000,3,0.378109,0.491331,0.469960,0.024777
1154.500000,3,0.350974,0.437316,0.420488,0.021238
1154.750000,3,0.299731,0.391539,0.374744,0.022578
1155.000000,3,0.277234,0.365122,0.339907,0.019966
1155.250000,3,0.243402,0.322071,0.307136,0.020553
1155.500000,3,0.221629,0.296877,0.286237,0.018230
1155.750000,3,0.212666,0.283532,0.271379,0.019280
1156.000000,4,0.011744,0.344526,0.293278,0.074588
1156.250000,4,0.030088,0.341797,0.292715,0.071065
1156.500000,4,0.014171,0.350201,0.297965,0.075396
1156.750000,4,0.034271,0.352984,0.302600,0.072861
1157.000000,4,0.019525,0.367852,0.313541,0.078510
1157.250000,4,0.042452,0.378543,0.324783,0.077148
1157.500000,4,0.029156,0.401517,0.342094,0.084602
1157.750000,4,0.052041,0.419732,0.359524,0.085182
1158.000000,4,0.040112,0.450594,0.383524,0.094009
1158.250000,4,0.065630,0.476235,0.407499,0.096113
1158.500000,4,0.057007,0.515022,0.437803,0.106299
1158.750000,4,0.084476,0.546881,0.467028,0.109797
1159.000000,4,0.075613,0.589141,0.501031,0.120879
1159.250000,4,0.102983,0.623188,0.532251,0.124866
1159.500000,4,0.100115,0.665548,0.566600,0.135008
1159.750000,4,0.128219,0.697315,0.596369,0.138361
1160.000000,4,0.120717,0.736744,0.628285,0.148636
1160.250000,4,0.150028,0.765083,0.655363,0.150995
1160.500000,4,0.145278,0.800836,0.683912,0.160085
1160.750000,4,0.176004,0.824669,0.707773,0.161090
1161.000000,4,0.166563,0.854686,0.731686,0.169158
1161.250000,4,0.191392,0.873184,0.749919,0.169976
1161.500000,4,0.181868,0.897636,0.769179,0.177016
1161.750000,4,0.194922,0.909586,0.781630,0.177605
1162.000000,4,0.180233,0.928564,0.795688,0.184436
1162.250000,4,0.196397,0.934490,0.803289,0.184066
1162.500000,4,0.178510,0.947781,0.812678,0.189852
1162.750000,4,0.193285,0.949867,0.816691,0.188415
1163.000000,4,0.162421,0.958933,0.821723,0.195700
1163.250000,4,0.174506,0.959729,0.824279,0.194084
1163.500000,4,0.153998,0.969256,0.829897,0.199757
1163.750000,4,0.161491,0.971437,0.832355,0.199263
1164.000000,4,0.132969,0.982783,0.839030,0.206066
1164.250000,4,0.142638,0.983347,0.839241,0.205043
1164.500000,4,0.116864,0.991356,0.842984,0.210979
1164.750000,4,0.125277,0.989954,0.842400,0.209619
1165.000000,4,0.097751,0.996350,0.844621,0.215228
1165.250000,4,0.109636,0.993734,0.843242,0.213294
1165.500000,4,0.086237,0.999554,0.844822,0.218238
1165.750000,4,0.099866,0.996188,0.842289,0.215542
1166.000000,4,0.079058,0.999359,0.842520,0.219371
1166.250000,4,0.095918,0.994681,0.842187,0.214726
1166.500000,4,0.080033,0.998796,0.842613,0.219065
1166.750000,4,0.103421,1.004775,0.851974,0.217250
1167.000000,4,0.090724,0.999557,0.844972,0.216188
1167.250000,4,0.119654,1.000588,0.849705,0.210942
1167.500000,4,0.116041,1.012920,0.860512,0.212202
1167.750000,4,0.156872,1.014781,0.868842,0.205027
1168.000000,4,0.165587,1.025939,0.880928,0.203250
1168.250000,4,0.208725,1.026829,0.890059,0.193265
1168.500000,4,0.219013,1.036756,0.903188,0.188117
1168.750000,4,0.292749,1.041576,0.916141,0.172506
1169.000000,4,0.316421,1.055673,0.930725,0.167133
1169.250000,4,0.381893,1.067416,0.947969,0.150657
1169.500000,4,0.421418,1.079870,0.962850,0.142155
1169.750000,4,0.545148,1.086412,0.977044,0.116123
1170.000000,4,0.607711,1.380605,1.025163,0.128352
1170.250000,4,0.690177,1.099020,1.003366,0.090957
1170.500000,4,0.696217,1.158860,1.022251,0.086064
1170.750000,4,0.714247,1.268804,1.043728,0.082551
1171.000000,4,0.731728,1.315227,1.071099,0.094707
1171.250000,4,0.755476,1.468747,1.090210,0.116049
1171.500000,4,0.774988,1.580638,1.111901,0.134672
1171.750000,4,0.805811,1.705238,1.137696,0.162756
1172.000000,4,0.825702,1.745472,1.157673,0.181131
1172.250000,4,0.879032,2.011950,1.179800,0.211722
1172.500000,4,0.895522,1.968368,1.199971,0.222578
1172.750000,4,0.948012,2.132749,1.225875,0.258109
1173.000000,4,1.004176,2.341661,1.261123,0.292813
1173.250000,4,1.012886,2.206393,1.264745,0.284831
1173.500000,4,1.060893,2.391419,1.298567,0.319423
1173.750000,4,1.058078,2.518784,1.325226,0.352359
1174.000000,4,1.058342,2.571771,1.349438,0.362896
1174.250000,4,1.067127,2.665596,1.363541,0.379516
1174.500000,4,1.071499,2.575680,1.391820,0.389846
1174.750000,4,1.085116,2.684972,1.414743,0.404907
1175.000000,4,1.094208,2.691501,1.432408,0.407798
1175.250000,4,1.114788,2.883547,1.450206,0.422906
1175.500000,4,1.119989,2.889248,1.468027,0.441503
1175.750000,4,1.132695,2.949121,1.480287,0.454547
1176.000000,4,1.149868,3.171271,1.504961,0.477070
1176.250000,4,1.150799,3.177966,1.501457,0.473925
1176.500000,4,1.160425,3.244230,1.524075,0.487909
1176.750000,4,1.163257,3.306754,1.517983,0.480687
1177.000000,4,1.173954,3.379407,1.518510,0.491483
1177.250000,4,1.176378,3.153005,1.501514,0.461270
1177.500000,4,1.190244,3.170882,1.507145,0.454317
1177.750000,4,1.196117,3.061852,1.493815,0.434523
1178.000000,4,1.204967,3.313981,1.496378,0.442556
1178.250000,4,1.211814,3.417359,1.498429,0.450836
1178.500000,4,1.231907,3.186766,1.496744,0.410681
1178.750000,4,1.229660,2.959536,1.484975,0.393328
1179.000000,4,1.243292,3.182514,1.506684,0.412486
1179.250000,4,1.246363,2.936947,1.482897,0.354170
1179.500000,4,1.250672,2.750531,1.487665,0.331208
1179.750000,4,1.259119,2.610745,1.481180,0.308575
1180.000000,4,1.280937,2.691749,1.504575,0.321181
1180.250000,4,1.285085,2.536906,1.497154,0.295407
1180.500000,4,1.314656,2.511974,1.496811,0.256078
1180.750000,4,1.320072,2.449032,1.521629,0.212397
1181.000000,4,1.347300,2.368506,1.727178,0.173076
1181.250000,4,1.211254,2.413742,1.984656,0.264142
1181.500000,4,1.283556,2.484451,1.593708,0.189676
1181.750000,4,1.204509,2.378113,1.502023,0.186030
1182.000000,4,1.166849,2.256224,1.472180,0.169628
1182.250000,4,1.125613,2.092011,1.438570,0.150889
1182.500000,4,1.083338,2.057966,1.415667,0.151724
1182.750000,4,1.056693,1.848159,1.381897,0.138777
1183.000000,4,0.942960,1.730886,1.354256,0.142921
1183.250000,4,0.851407,1.636135,1.318927,0.144057
1183.500000,4,0.680025,1.453402,1.269223,0.161279
1183.750000,4,0.598165,1.376612,1.222463,0.164823
1184.000000,4,0.511797,1.303157,1.170331,0.173456
1184.250000,4,0.434432,1.244089,1.106552,0.178721
