# freq,if,real_min,real_max,real_ave,real_rms
20539.500000,1,1.119086,1.127111,1.123818,0.002865
20539.750000,1,1.129813,1.137581,1.134238,0.002690
20540.000000,1,1.140061,1.146227,1.143745,0.002216
20540.250000,1,1.148841,1.154634,1.152225,0.001987
20540.500000,1,1.156332,1.160424,1.158755,0.001639
20540.750000,1,1.163524,1.167558,1.165743,0.001399
20541.000000,1,1.169397,1.173677,1.171880,0.001335
20541.250000,1,1.176099,1.179636,1.178052,0.001257
20541.500000,1,1.181732,1.183069,1.182566,0.000496
20541.750000,1,1.184698,1.186110,1.185402,0.000460
20542.000000,1,1.185487,1.185850,1.185714,0.000125
20542.250000,1,1.186561,1.187750,1.187184,0.000356
20542.500000,1,1.186446,1.188015,1.187347,0.000484
20542.750000,1,1.188591,1.190888,1.190016,0.000789
20543.000000,1,1.190680,1.193448,1.191772,0.000885
20543.250000,1,1.192914,1.196095,1.194983,0.001044
20543.500000,1,1.194951,1.198023,1.196526,0.001060
20543.750000,1,1.197654,1.201339,1.199712,0.001212
20544.000000,1,1.204976,1.207681,1.206163,0.000944
20544.250000,1,1.208186,1.211647,1.209916,0.001267
20544.500000,1,1.214296,1.219068,1.216905,0.001541
20544.750000,1,1.223258,1.228641,1.226016,0.001923
20545.000000,1,1.232429,1.239224,1.235515,0.002146
20545.250000,1,1.241848,1.248663,1.245416,0.002227
20545.500000,1,1.250690,1.259060,1.254256,0.002684
20545.750000,1,1.259801,1.267990,1.264203,0.002896
20546.000000,1,1.268107,1.278068,1.272705,0.003225
20546.250000,1,1.277526,1.286118,1.281349,0.002833
20546.500000,1,1.282921,1.293859,1.288139,0.003681
20546.750000,1,1.289876,1.300292,1.294776,0.003514
20547.000000,1,1.294566,1.305745,1.299072,0.003924
20547.250000,1,1.298481,1.310540,1.304139,0.004126
20547.500000,1,1.302346,1.314095,1.307708,0.004253
20547.750000,1,1.306270,1.319569,1.311923,0.004428
20548.000000,1,1.308575,1.321357,1.314209,0.004396
20548.250000,1,1.309629,1.323155,1.315751,0.004739
20548.500000,1,1.310821,1.323035,1.315732,0.004411
20548.750000,1,1.310165,1.324104,1.316234,0.004789
20549.000000,1,1.311437,1.324403,1.317082,0.004510
20549.250000,1,1.314090,1.328169,1.320061,0.004876
20549.500000,1,1.317170,1.331385,1.323157,0.004941
20549.750000,1,1.321432,1.334951,1.327404,0.004769
20550.000000,1,1.324184,1.339076,1.330517,0.005017
20550.250000,1,1.326827,1.341523,1.333392,0.005014
20550.500000,1,1.328556,1.344080,1.335142,0.005387
20550.750000,1,1.331328,1.345878,1.337466,0.004865
20551.000000,1,1.332530,1.348335,1.339430,0.005345
20551.250000,1,1.336445,1.351032,1.342259,0.005014
20551.500000,1,1.338889,1.353649,1.345406,0.004993
20551.750000,1,1.342436,1.356575,1.348648,0.004608
20552.000000,1,1.344562,1.359951,1.351398,0.005149
20552.250000,1,1.347881,1.362238,1.354245,0.004969
20552.500000,1,1.349779,1.364006,1.355406,0.004890
20552.750000,1,1.350207,1.363127,1.355431,0.004572
20553.000000,1,1.345417,1.360131,1.352166,0.005008
20553.250000,1,1.342863,1.355956,1.348274,0.004792
20553.500000,1,1.335590,1.349703,1.341808,0.004906
20553.750000,1,1.330285,1.342951,1.335869,0.004610
20554.000000,1,1.322227,1.335380,1.327387,0.004898
20554.250000,1,1.311645,1.324992,1.317692,0.004677
20554.500000,1,1.296513,1.309950,1.302163,0.005166
20554.750000,1,1.277497,1.291952,1.283069,0.005533
20555.000000,1,1.251112,1.265813,1.256849,0.005649
20555.250000,1,1.221115,1.236567,1.227322,0.005569
20555.500000,1,1.187059,1.201409,1.192753,0.005802
20555.750000,1,1.147072,1.164253,1.154098,0.006537
20556.000000,1,1.101654,1.119785,1.108939,0.007001
20556.250000,1,1.049639,1.068476,1.057209,0.007433
20556.500000,1,0.989358,1.009985,0.997769,0.007898
20556.750000,1,0.924624,0.945864,0.933647,0.008116
20557.000000,1,0.855492,0.876076,0.864266,0.008109
20557.250000,1,0.784603,0.805505,0.793495,0.008074
20557.500000,1,0.711813,0.732939,0.720838,0.008092
20557.750000,1,0.640361,0.660199,0.649107,0.007554
20558.000000,1,0.569963,0.588388,0.578106,0.007191
20558.250000,1,0.503635,0.520348,0.511108,0.006486
20558.500000,1,0.442266,0.457137,0.449109,0.005649
20558.750000,1,0.389694,0.401750,0.395198,0.004602
20559.000000,1,0.344446,0.354387,0.348991,0.003769
20559.250000,1,0.309448,0.316833,0.312956,0.002709
20559.500000,1,0.283213,0.288317,0.285756,0.001873
20559.750000,1,0.268853,0.271179,0.269973,0.000820
20560.000000,2,0.327211,0.328210,0.327557,0.000332
20560.250000,2,0.327733,0.328875,0.328453,0.000435
20560.500000,2,0.326737,0.327801,0.327216,0.000346
20560.750000,2,0.328207,0.329363,0.328843,0.000368
20561.000000,2,0.328335,0.329319,0.328773,0.000305
20561.250000,2,0.331909,0.332735,0.332250,0.000257
20561.500000,2,0.334436,0.335565,0.335104,0.000336
20561.750000,2,0.342005,0.343584,0.342727,0.000446
20562.000000,2,0.349432,0.351512,0.350754,0.000648
20562.250000,2,0.362658,0.364813,0.363972,0.000606
20562.500000,2,0.375774,0.378893,0.377832,0.000945
20562.750000,2,0.394844,0.397648,0.396455,0.000806
20563.000000,2,0.412208,0.415725,0.414300,0.001074
20563.250000,2,0.433505,0.437191,0.435718,0.001085
20563.500000,2,0.452690,0.457356,0.455467,0.001461
20563.750000,2,0.475203,0.479926,0.477914,0.001476
20564.000000,2,0.495052,0.501182,0.498586,0.001863
20564.250000,2,0.517607,0.523014,0.520705,0.001685
20564.500000,2,0.535730,0.542549,0.539266,0.002135
20564.750000,2,0.554912,0.561615,0.558333,0.002122
20565.000000,2,0.569558,0.577970,0.573515,0.002632
20565.250000,2,0.585799,0.593928,0.589818,0.002623
20565.500000,2,0.599190,0.608366,0.603644,0.002972
20565.750000,2,0.615230,0.623668,0.619373,0.002815
20566.000000,2,0.627173,0.637172,0.632106,0.003216
20566.250000,2,0.641493,0.651423,0.646103,0.003171
20566.500000,2,0.651283,0.662107,0.656012,0.003674
20566.750000,2,0.661868,0.672626,0.666764,0.003534
20567.000000,2,0.669600,0.681605,0.675159,0.004071
20567.250000,2,0.681431,0.692625,0.686497,0.003692
20567.500000,2,0.690667,0.702967,0.696326,0.004051
20567.750000,2,0.703478,0.715347,0.708959,0.003876
20568.000000,2,0.712623,0.725847,0.718585,0.004364
20568.250000,2,0.723725,0.736206,0.729242,0.004259
20568.500000,2,0.730582,0.744675,0.736885,0.004700
20568.750000,2,0.741176,0.754336,0.746805,0.004450
20569.000000,2,0.748904,0.763304,0.755450,0.004736
20569.250000,2,0.760940,0.774984,0.767535,0.004664
20569.500000,2,0.771161,0.786544,0.778060,0.004905
20569.750000,2,0.784591,0.799105,0.790933,0.004720
20570.000000,2,0.793710,0.809669,0.800745,0.005351
20570.250000,2,0.805864,0.820761,0.812545,0.004940
20570.500000,2,0.814735,0.831313,0.821749,0.005533
20570.750000,2,0.827421,0.842546,0.833870,0.005128
20571.000000,2,0.836694,0.853225,0.843959,0.005426
20571.250000,2,0.849965,0.865690,0.856905,0.005228
20571.500000,2,0.859645,0.876487,0.867222,0.005659
20571.750000,2,0.872441,0.889175,0.879709,0.005565
20572.000000,2,0.890726,0.904434,0.896450,0.004655
20572.250000,2,0.896194,0.912466,0.903691,0.005440
20572.500000,2,0.907623,0.925209,0.915333,0.005931
20572.750000,2,0.922490,0.938968,0.929846,0.005675
20573.000000,2,0.935435,0.952743,0.942540,0.005827
20573.250000,2,0.949879,0.967162,0.957324,0.005816
20573.500000,2,0.961249,0.979149,0.969113,0.006033
20573.750000,2,0.976136,0.993387,0.983598,0.005696
20574.000000,2,0.988403,1.006265,0.996327,0.005760
20574.250000,2,1.004044,1.021403,1.011385,0.005690
20574.500000,2,1.016928,1.033814,1.024346,0.005715
20574.750000,2,1.031988,1.047805,1.038923,0.005222
20575.000000,2,1.043728,1.060588,1.051045,0.005510
20575.250000,2,1.057298,1.073513,1.064251,0.005320
20575.500000,2,1.067606,1.084786,1.075322,0.005596
20575.750000,2,1.082687,1.097721,1.089473,0.004939
20576.000000,2,1.162916,1.186758,1.176108,0.008639
20576.250000,2,1.107350,1.122804,1.113991,0.004969
20576.500000,2,1.118146,1.132689,1.124328,0.004712
20576.750000,2,1.132004,1.145019,1.137779,0.004187
20577.000000,2,1.144231,1.156705,1.149659,0.004181
20577.250000,2,1.160823,1.172025,1.165730,0.003491
20577.500000,2,1.175963,1.186751,1.180425,0.003396
20577.750000,2,1.194254,1.203561,1.198716,0.002868
20578.000000,2,1.212078,1.220340,1.215668,0.002388
20578.250000,2,1.231662,1.238791,1.235048,0.002091
20578.500000,2,1.251066,1.256476,1.252888,0.001762
20578.750000,2,1.270710,1.275309,1.272989,0.001644
20579.000000,2,1.289846,1.293689,1.291712,0.001242
20579.250000,2,1.310802,1.314275,1.312942,0.001117
20579.500000,2,1.329517,1.333939,1.332314,0.001400
20579.750000,2,1.351584,1.357107,1.354120,0.001904
20580.000000,2,1.371824,1.377199,1.374462,0.002058
20580.250000,2,1.392762,1.402130,1.397233,0.003378
20580.500000,2,1.413301,1.422272,1.417810,0.003788
20580.750000,2,1.435856,1.446247,1.441076,0.003972
20581.000000,2,1.453773,1.467132,1.461199,0.004878
20581.250000,2,1.476715,1.491856,1.484360,0.005955
20581.500000,2,1.494348,1.512692,1.504219,0.006613
20581.750000,2,1.515415,1.535188,1.526056,0.007393
20582.000000,2,1.534610,1.555299,1.545847,0.007692
20582.250000,2,1.553826,1.577079,1.566871,0.008362
20582.500000,2,1.571400,1.595562,1.584823,0.009218
20582.750000,2,1.587667,1.614905,1.603134,0.009927
20583.000000,2,1.601950,1.630442,1.617628,0.010184
20583.250000,2,1.615810,1.646875,1.633215,0.011268
20583.500000,2,1.627355,1.658565,1.645099,0.010969
20583.750000,2,1.638065,1.672055,1.657506,0.011720
20584.000000,2,1.645735,1.679302,1.665311,0.011662
20584.250000,2,1.652198,1.686370,1.671873,0.012011
20584.500000,2,1.653738,1.687165,1.673182,0.011564
20584.750000,2,1.654593,1.688825,1.674711,0.011883
20585.000000,2,1.653124,1.686589,1.672445,0.011616
20585.250000,2,1.652057,1.685286,1.671300,0.011201
20585.500000,2,1.647668,1.679620,1.666907,0.011001
20585.750000,2,1.643249,1.674689,1.661598,0.010886
20586.000000,2,1.633767,1.664460,1.651597,0.010136
20586.250000,2,1.623742,1.652024,1.640321,0.009665
20586.500000,2,1.609227,1.634548,1.624487,0.008582
20586.750000,2,1.592528,1.617539,1.607171,0.008321
20587.000000,2,1.568049,1.592011,1.582422,0.007656
20587.250000,2,1.541677,1.562874,1.553867,0.006636
20587.500000,2,1.505178,1.522941,1.515336,0.005383
20587.750000,2,1.463758,1.478535,1.471745,0.004550
20588.000000,2,1.411487,1.424277,1.418257,0.003976
20588.250000,2,1.356700,1.366580,1.362077,0.003198
20588.500000,2,1.293255,1.302461,1.297828,0.002990
20588.750000,2,1.224130,1.233613,1.229855,0.003216
20589.000000,2,1.145561,1.157348,1.151999,0.003674
20589.250000,2,1.060880,1.073516,1.068979,0.004305
20589.500000,2,0.968698,0.983174,0.977443,0.004950
20589.750000,2,0.875309,0.890119,0.884418,0.005372
20590.000000,2,0.780226,0.795466,0.789157,0.005372
20590.250000,2,0.690328,0.705150,0.699213,0.005408
20590.500000,2,0.604359,0.619188,0.612820,0.005381
20590.750000,2,0.529153,0.541600,0.536618,0.004619
20591.000000,2,0.461969,0.473234,0.468412,0.004124
20591.250000,2,0.410582,0.419071,0.415253,0.003012
20591.500000,2,0.370689,0.376885,0.374145,0.002223
20591.750000,2,0.349198,0.352021,0.350633,0.000947
20592.000000,3,0.298991,0.301236,0.300392,0.000683
20592.250000,3,0.300419,0.302798,0.301741,0.000749
20592.500000,3,0.303607,0.306435,0.305254,0.000931
20592.750000,3,0.310237,0.313671,0.312153,0.001272
20593.000000,3,0.320149,0.324274,0.322410,0.001491
20593.250000,3,0.334397,0.339465,0.336837,0.002083
20593.500000,3,0.352116,0.357745,0.354867,0.002394
20593.750000,3,0.373561,0.380392,0.376990,0.002867
20594.000000,3,0.398385,0.406148,0.402245,0.003250
20594.250000,3,0.426218,0.435151,0.430939,0.003655
20594.500000,3,0.457181,0.466389,0.461864,0.003740
20594.750000,3,0.490492,0.500601,0.495806,0.004125
20595.000000,3,0.525961,0.536696,0.531708,0.004283
20595.250000,3,0.563589,0.574864,0.569689,0.004548
20595.500000,3,0.602357,0.612910,0.607850,0.004206
20595.750000,3,0.639308,0.649505,0.645008,0.004266
20596.000000,3,0.675224,0.683965,0.679884,0.003630
20596.250000,3,0.707628,0.716312,0.712342,0.003478
20596.500000,3,0.737756,0.745294,0.741850,0.002925
20596.750000,3,0.766511,0.774081,0.770532,0.002980
20597.000000,3,0.794762,0.801282,0.797792,0.002515
20597.250000,3,0.820695,0.825303,0.822873,0.001897
20597.500000,3,0.842661,0.846990,0.844702,0.001636
20597.750000,3,0.861809,0.864940,0.863020,0.001001
20598.000000,3,0.875572,0.878412,0.876877,0.000784
20598.250000,3,0.887746,0.890656,0.889469,0.000964
20598.500000,3,0.898124,0.902712,0.900771,0.001423
20598.750000,3,0.909934,0.915259,0.912652,0.001691
20599.000000,3,0.919589,0.926540,0.923100,0.002305
20599.250000,3,0.929256,0.936402,0.932729,0.002412
20599.500000,3,0.935032,0.944713,0.939861,0.003137
20599.750000,3,0.940562,0.951035,0.945661,0.003560
20600.000000,3,0.966912,0.969124,0.968283,0.000675
20600.250000,3,0.950309,0.962686,0.956555,0.004174
20600.500000,3,0.956462,0.968788,0.962503,0.004366
20600.750000,3,0.962254,0.976056,0.968779,0.004709
20601.000000,3,0.967899,0.981816,0.974621,0.004873
20601.250000,3,0.973601,0.987365,0.980202,0.004890
20601.500000,3,0.978640,0.993491,0.985514,0.005208
20601.750000,3,0.984722,1.000420,0.992431,0.005411
20602.000000,3,0.992905,1.009002,1.000378,0.005443
20602.250000,3,1.001930,1.018121,1.009654,0.005589
20602.500000,3,1.010841,1.027091,1.018611,0.005783
20602.750000,3,1.019027,1.035196,1.027074,0.005611
20603.000000,3,1.025948,1.043490,1.034229,0.006148
20603.250000,3,1.033873,1.050908,1.042184,0.005910
20603.500000,3,1.039879,1.057442,1.048235,0.006309
20603.750000,3,1.046549,1.063826,1.054642,0.006117
20604.000000,3,1.051259,1.069177,1.059687,0.006248
20604.250000,3,1.053971,1.072896,1.063315,0.006479
20604.500000,3,1.056422,1.074666,1.065191,0.006544
20604.750000,3,1.059496,1.076854,1.067505,0.006174
20605.000000,3,1.061625,1.079449,1.070301,0.006059
20605.250000,3,1.066416,1.083288,1.074492,0.005950
20605.500000,3,1.071529,1.088211,1.079183,0.005956
20605.750000,3,1.076390,1.091930,1.083397,0.005631
20606.000000,3,1.078901,1.095013,1.086272,0.005692
20606.250000,3,1.081643,1.097807,1.088951,0.005757
20606.500000,3,1.083983,1.099557,1.091296,0.005412
20606.750000,3,1.089438,1.104231,1.096629,0.005273
20607.000000,3,1.096027,1.110616,1.103238,0.005064
20607.250000,3,1.103921,1.118194,1.110968,0.005092
20607.500000,3,1.110792,1.125702,1.118483,0.005389
20607.750000,3,1.116929,1.131967,1.124407,0.005026
20608.000000,3,1.122302,1.135915,1.129022,0.004939
20608.250000,3,1.125908,1.139346,1.132673,0.004671
20608.500000,3,1.129926,1.142081,1.136533,0.004340
20608.750000,3,1.135350,1.147481,1.141617,0.004110
20609.000000,3,1.140462,1.152175,1.146628,0.004117
20609.250000,3,1.145836,1.155755,1.151227,0.003656
20609.500000,3,1.149150,1.159086,1.154569,0.003592
20609.750000,3,1.153349,1.162020,1.158457,0.003197
20610.000000,3,1.158020,1.166425,1.163123,0.003089
20610.250000,3,1.164689,1.172979,1.169655,0.002917
20610.500000,3,1.174442,1.181203,1.178668,0.002319
20610.750000,3,1.184727,1.190516,1.188404,0.001997
20611.000000,3,1.195364,1.200497,1.198349,0.001663
20611.250000,3,1.205428,1.210587,1.208118,0.001630
20611.500000,3,1.215242,1.218719,1.217114,0.001012
20611.750000,3,1.225337,1.228938,1.226954,0.001182
20612.000000,3,1.235802,1.239760,1.237493,0.001446
20612.250000,3,1.246191,1.250020,1.248423,0.001290
20612.500000,3,1.256245,1.261505,1.259504,0.001704
20612.750000,3,1.265861,1.271865,1.269818,0.002052
20613.000000,3,1.275945,1.281910,1.279596,0.002017
20613.250000,3,1.284657,1.292450,1.289544,0.002744
20613.500000,3,1.293189,1.302257,1.298904,0.002981
20613.750000,3,1.301593,1.312526,1.308675,0.003734
20614.000000,3,1.310652,1.321931,1.317656,0.004094
20614.250000,3,1.318876,1.331745,1.326971,0.004546
20614.500000,3,1.326623,1.341295,1.335509,0.005139
20614.750000,3,1.336399,1.352447,1.345937,0.005988
20615.000000,3,1.345558,1.362530,1.355368,0.005887
20615.250000,3,1.355721,1.373800,1.366238,0.006340
20615.500000,3,1.365417,1.385230,1.376730,0.007154
20615.750000,3,1.374954,1.396208,1.387005,0.007603
20616.000000,3,1.385147,1.407177,1.397616,0.007920
20616.250000,3,1.395490,1.418205,1.408293,0.008403
20616.500000,3,1.405922,1.430582,1.419845,0.009015
20616.750000,3,1.417338,1.443647,1.432198,0.009452
20617.000000,3,1.428625,1.455901,1.443848,0.009844
20617.250000,3,1.437963,1.465263,1.453185,0.009615
20617.500000,3,1.444954,1.472113,1.459297,0.009657
20617.750000,3,1.448982,1.476572,1.462698,0.009493
20618.000000,3,1.448514,1.474302,1.461793,0.009104
20618.250000,3,1.444348,1.470415,1.457570,0.009194
20618.500000,3,1.435835,1.461054,1.448128,0.008565
20618.750000,3,1.421773,1.444833,1.432459,0.007940
20619.000000,3,1.399298,1.420626,1.408468,0.007327
20619.250000,3,1.369554,1.390554,1.378152,0.006905
20619.500000,3,1.333395,1.352596,1.341351,0.006169
20619.750000,3,1.295068,1.309949,1.300044,0.005204
20620.000000,3,1.249403,1.263142,1.253653,0.004683
20620.250000,3,1.195739,1.209125,1.200963,0.004037
20620.500000,3,1.134344,1.147332,1.140798,0.003535
20620.750000,3,1.065623,1.078921,1.073011,0.003611
20621.000000,3,0.989857,1.003583,0.997985,0.004077
20621.250000,3,0.910652,0.923100,0.919164,0.004230
20621.500000,3,0.829412,0.843301,0.837987,0.004440
20621.750000,3,0.747941,0.762281,0.756769,0.004786
20622.000000,3,0.667750,0.682474,0.676482,0.004875
20622.250000,3,0.591236,0.605576,0.599330,0.004767
20622.500000,3,0.519619,0.533385,0.527547,0.004638
20622.750000,3,0.457119,0.469360,0.463809,0.004017
20623.000000,3,0.403758,0.413884,0.409295,0.003364
20623.250000,3,0.362023,0.369706,0.366329,0.002529
20623.500000,3,0.331949,0.337607,0.334770,0.001754
20623.750000,3,0.314144,0.316568,0.315599,0.000764
20624.000000,4,0.289344,0.291421,0.290586,0.000729
20624.250000,4,0.292856,0.296799,0.295430,0.001581
20624.500000,4,0.300418,0.304945,0.303102,0.001720
20624.750000,4,0.317155,0.324235,0.321315,0.002659
20625.000000,4,0.338472,0.345921,0.342556,0.002839
20625.250000,4,0.368559,0.378793,0.374382,0.003948
20625.500000,4,0.403328,0.414267,0.409101,0.004163
20625.750000,4,0.445905,0.458826,0.452975,0.004959
20626.000000,4,0.490654,0.503634,0.497728,0.005026
20626.250000,4,0.541927,0.556485,0.550083,0.005762
20626.500000,4,0.593990,0.608427,0.601637,0.005522
20626.750000,4,0.650117,0.665841,0.658865,0.006077
20627.000000,4,0.704856,0.719596,0.712743,0.005620
20627.250000,4,0.760647,0.776185,0.768994,0.005916
20627.500000,4,0.810567,0.823754,0.817771,0.005163
20627.750000,4,0.858648,0.872379,0.866463,0.005141
20628.000000,4,0.901318,0.912756,0.907587,0.004268
20628.250000,4,0.942375,0.954216,0.948951,0.004761
20628.500000,4,0.977357,0.987708,0.982900,0.003827
20628.750000,4,1.009954,1.019352,1.015704,0.003626
20629.000000,4,1.034618,1.041684,1.038635,0.002722
20629.250000,4,1.055062,1.061916,1.059167,0.002581
20629.500000,4,1.068672,1.073192,1.071108,0.001618
20629.750000,4,1.081248,1.085886,1.083847,0.001669
20630.000000,4,1.089684,1.092801,1.091602,0.001216
20630.250000,4,1.099957,1.103964,1.102430,0.001528
20630.500000,4,1.105583,1.108376,1.107456,0.000897
20630.750000,4,1.111214,1.114107,1.112843,0.001011
20631.000000,4,1.110673,1.112421,1.111668,0.000521
20631.250000,4,1.112409,1.113988,1.113127,0.000504
20631.500000,4,1.110069,1.111032,1.110624,0.000296
20631.750000,4,1.112841,1.114285,1.113834,0.000500
20632.000000,4,1.114494,1.115525,1.115156,0.000366
20632.250000,4,1.119519,1.120112,1.119773,0.000181
20632.500000,4,1.118700,1.121033,1.120009,0.000725
20632.750000,4,1.121123,1.122933,1.122356,0.000564
20633.000000,4,1.119413,1.120963,1.120100,0.000569
20633.250000,4,1.120777,1.123436,1.122187,0.000943
20633.500000,4,1.120513,1.122913,1.121448,0.000817
20633.750000,4,1.123460,1.125311,1.124253,0.000605
20634.000000,4,1.121575,1.123968,1.122798,0.000803
20634.250000,4,1.123627,1.125948,1.124658,0.000837
20634.500000,4,1.121247,1.123597,1.122328,0.000887
20634.750000,4,1.124004,1.126933,1.125592,0.000992
20635.000000,4,1.125209,1.128505,1.126915,0.001121
20635.250000,4,1.132513,1.134771,1.133496,0.000672
20635.500000,4,1.135151,1.138891,1.136996,0.001244
20635.750000,4,1.141593,1.145258,1.143572,0.001198
20636.000000,4,1.143898,1.147338,1.145841,0.001201
20636.250000,4,1.148911,1.151427,1.150157,0.000819
20636.500000,4,1.148532,1.152481,1.150349,0.001293
20636.750000,4,1.152715,1.156391,1.154281,0.001195
20637.000000,4,1.152006,1.156113,1.153749,0.001529
20637.250000,4,1.154941,1.158012,1.156622,0.001085
20637.500000,4,1.151657,1.157117,1.154117,0.001972
20637.750000,4,1.153763,1.157565,1.155580,0.001284
20638.000000,4,1.150558,1.155516,1.153153,0.001738
20638.250000,4,1.154033,1.157565,1.155698,0.001337
20638.500000,4,1.152885,1.157754,1.155293,0.001656
20638.750000,4,1.157148,1.160759,1.158921,0.001224
20639.000000,4,1.156369,1.160609,1.158249,0.001624
20639.250000,4,1.159754,1.163435,1.161612,0.001308
20639.500000,4,1.159734,1.163912,1.161760,0.001471
20639.750000,4,1.166153,1.169275,1.167431,0.001152
20640.000000,4,1.256208,1.323249,1.293824,0.023252
20640.250000,4,1.178064,1.181702,1.179867,0.001237
20640.500000,4,1.183329,1.186705,1.184710,0.001162
20640.750000,4,1.192067,1.193647,1.192981,0.000509
20641.000000,4,1.195436,1.197927,1.196641,0.000906
20641.250000,4,1.202773,1.203825,1.203301,0.000361
20641.500000,4,1.204431,1.207498,1.205930,0.000932
20641.750000,4,1.210997,1.212159,1.211497,0.000394
20642.000000,4,1.212209,1.213998,1.213026,0.000588
20642.250000,4,1.215789,1.217387,1.216585,0.000585
20642.500000,4,1.214943,1.216549,1.215538,0.000596
20642.750000,4,1.216631,1.218094,1.217363,0.000467
20643.000000,4,1.214953,1.216392,1.215554,0.000506
20643.250000,4,1.217440,1.218166,1.217719,0.000280
20643.500000,4,1.214519,1.216720,1.215561,0.000749
20643.750000,4,1.215520,1.216740,1.216077,0.000493
20644.000000,4,1.211524,1.214154,1.212728,0.000852
20644.250000,4,1.210783,1.212758,1.212222,0.000640
20644.500000,4,1.206923,1.209458,1.207844,0.000730
20644.750000,4,1.206688,1.208576,1.207591,0.000571
20645.000000,4,1.202956,1.204812,1.203849,0.000710
20645.250000,4,1.201795,1.204185,1.203401,0.000762
20645.500000,4,1.197516,1.200484,1.198856,0.000965
20645.750000,4,1.196541,1.198395,1.197346,0.000702
20646.000000,4,1.191174,1.193799,1.192227,0.001009
20646.250000,4,1.190232,1.192028,1.191100,0.000550
20646.500000,4,1.185571,1.189093,1.187035,0.001093
20646.750000,4,1.185968,1.188317,1.187197,0.000783
20647.000000,4,1.181792,1.185337,1.183479,0.001227
20647.250000,4,1.181688,1.184308,1.182428,0.000934
20647.500000,4,1.177056,1.180437,1.178464,0.001275
20647.750000,4,1.177285,1.180487,1.178888,0.000974
20648.000000,4,1.175688,1.179015,1.177097,0.001037
20648.250000,4,1.177894,1.180626,1.179458,0.000763
20648.500000,4,1.177115,1.180338,1.178520,0.000993
20648.750000,4,1.179164,1.181190,1.180081,0.000746
20649.000000,4,1.175448,1.179373,1.177190,0.001295
20649.250000,4,1.176318,1.178945,1.177479,0.000828
20649.500000,4,1.172583,1.176050,1.173988,0.001201
20649.750000,4,1.172673,1.174767,1.173705,0.000815
20650.000000,4,1.166293,1.171195,1.168280,0.001490
20650.250000,4,1.160792,1.166091,1.163390,0.001558
20650.500000,4,1.147375,1.153804,1.150195,0.002237
20650.750000,4,1.133634,1.138812,1.135981,0.001903
20651.000000,4,1.109294,1.116536,1.112749,0.002614
20651.250000,4,1.084710,1.091903,1.088475,0.002627
20651.500000,4,1.051132,1.060544,1.055621,0.003211
20651.750000,4,1.015855,1.025166,1.020633,0.003460
20652.000000,4,0.970551,0.981961,0.976189,0.004149
20652.250000,4,0.923463,0.934101,0.929122,0.003954
