# freq,if,real_min,real_max,real_ave,real_rms
21051.250000,1,1.312875,1.321193,1.316147,0.003358
21051.500000,1,1.314259,1.323913,1.317918,0.003876
21051.750000,1,1.314891,1.325183,1.319061,0.003823
21052.000000,1,1.314911,1.323733,1.318537,0.003646
21052.250000,1,1.312986,1.322593,1.316839,0.003673
21052.500000,1,1.310440,1.320623,1.314278,0.004076
21052.750000,1,1.310510,1.319773,1.314031,0.003828
21053.000000,1,1.309097,1.320523,1.313623,0.004392
21053.250000,1,1.308325,1.320473,1.313085,0.004503
21053.500000,1,1.305719,1.316703,1.310064,0.004536
21053.750000,1,1.296988,1.309393,1.302600,0.004781
21054.000000,1,1.286704,1.298913,1.291758,0.004883
21054.250000,1,1.271929,1.284673,1.277168,0.005157
21054.500000,1,1.253224,1.266322,1.259164,0.005120
21054.750000,1,1.232275,1.245469,1.237896,0.005130
21055.000000,1,1.204589,1.218244,1.210395,0.005369
21055.250000,1,1.171380,1.185765,1.177581,0.005469
21055.500000,1,1.131876,1.146356,1.137563,0.005806
21055.750000,1,1.085997,1.101054,1.092163,0.005583
21056.000000,1,1.035247,1.050659,1.041709,0.005609
21056.250000,1,0.979861,0.996575,0.986831,0.005923
21056.500000,1,0.920031,0.936502,0.927377,0.005626
21056.750000,1,0.857513,0.872559,0.864124,0.005267
21057.000000,1,0.790411,0.804528,0.796044,0.004962
21057.250000,1,0.719772,0.734190,0.726054,0.004769
21057.500000,1,0.650531,0.664143,0.656223,0.004516
21057.750000,1,0.582950,0.595431,0.587968,0.004186
21058.000000,1,0.518208,0.529690,0.522856,0.003717
21058.250000,1,0.458296,0.468068,0.462381,0.003149
21058.500000,1,0.403674,0.412112,0.407106,0.002744
21058.750000,1,0.356224,0.362992,0.358965,0.002174
21059.000000,1,0.316405,0.321319,0.318330,0.001622
21059.250000,1,0.284968,0.288934,0.286530,0.001296
21059.500000,1,0.262441,0.264711,0.263323,0.000734
21059.750000,1,0.249326,0.249927,0.249604,0.000208
21060.000000,2,0.272812,0.274428,0.273682,0.000574
21060.250000,2,0.274869,0.276860,0.275973,0.000755
21060.500000,2,0.280749,0.282908,0.281942,0.000833
21060.750000,2,0.290823,0.294016,0.292524,0.001066
21061.000000,2,0.305092,0.308472,0.306940,0.001157
21061.250000,2,0.323715,0.328250,0.326266,0.001445
21061.500000,2,0.346597,0.351114,0.349270,0.001436
21061.750000,2,0.373855,0.379020,0.376779,0.001620
21062.000000,2,0.403805,0.408912,0.406958,0.001658
21062.250000,2,0.437436,0.443630,0.441058,0.001957
21062.500000,2,0.473841,0.480140,0.477403,0.001938
21062.750000,2,0.512649,0.519487,0.516771,0.002201
21063.000000,2,0.553071,0.559983,0.557064,0.002146
21063.250000,2,0.594198,0.600806,0.598333,0.002109
21063.500000,2,0.633750,0.640165,0.637417,0.001991
21063.750000,2,0.671369,0.677211,0.674751,0.001857
21064.000000,2,0.705557,0.711223,0.708950,0.001750
21064.250000,2,0.737557,0.742601,0.740681,0.001722
21064.500000,2,0.766345,0.771385,0.769259,0.001606
21064.750000,2,0.793023,0.796659,0.795154,0.001320
21065.000000,2,0.813630,0.817917,0.816658,0.001433
21065.250000,2,0.832780,0.835709,0.834482,0.001218
21065.500000,2,0.846560,0.849473,0.848459,0.001049
21065.750000,2,0.859147,0.863035,0.861260,0.001309
21066.000000,2,0.871324,0.873663,0.872603,0.000912
21066.250000,2,0.882353,0.885090,0.883931,0.000943
21066.500000,2,0.892492,0.895683,0.894136,0.000989
21066.750000,2,0.901816,0.903972,0.903190,0.000820
21067.000000,2,0.909448,0.911535,0.910475,0.000687
21067.250000,2,0.916588,0.918532,0.917927,0.000721
21067.500000,2,0.923579,0.926421,0.925232,0.000873
21067.750000,2,0.933190,0.935213,0.934396,0.000740
21068.000000,2,0.943752,0.945407,0.944758,0.000547
21068.250000,2,0.954691,0.956650,0.955705,0.000691
21068.500000,2,0.965078,0.966676,0.965898,0.000530
21068.750000,2,0.975199,0.976998,0.976308,0.000616
21069.000000,2,0.984974,0.986118,0.985581,0.000408
21069.250000,2,0.995322,0.996580,0.995962,0.000474
21069.500000,2,1.005999,1.006880,1.006430,0.000325
21069.750000,2,1.016864,1.018061,1.017566,0.000425
21070.000000,2,1.027116,1.028957,1.027795,0.000595
21070.250000,2,1.036851,1.038177,1.037513,0.000437
21070.500000,2,1.045936,1.047987,1.046823,0.000611
21070.750000,2,1.057403,1.059567,1.058288,0.000752
21071.000000,2,1.069301,1.070979,1.070268,0.000575
21071.250000,2,1.083113,1.084237,1.083749,0.000388
21071.500000,2,1.096406,1.097967,1.097115,0.000500
21071.750000,2,1.110278,1.111377,1.110714,0.000420
21072.000000,2,1.133216,1.145438,1.140464,0.004759
21072.250000,2,1.133443,1.135566,1.134348,0.000761
21072.500000,2,1.144976,1.146946,1.145695,0.000697
21072.750000,2,1.157763,1.160526,1.158906,0.000914
21073.000000,2,1.171099,1.173426,1.171991,0.000761
21073.250000,2,1.184117,1.186336,1.185065,0.000866
21073.500000,2,1.195568,1.198536,1.196900,0.001067
21073.750000,2,1.206989,1.210536,1.208208,0.001189
21074.000000,2,1.217203,1.220646,1.218313,0.001143
21074.250000,2,1.227203,1.232276,1.229301,0.001585
21074.500000,2,1.238559,1.242426,1.240003,0.001260
21074.750000,2,1.249232,1.252506,1.250616,0.001065
21075.000000,2,1.258037,1.262636,1.260035,0.001469
21075.250000,2,1.268054,1.271216,1.269145,0.001174
21075.500000,2,1.275964,1.280116,1.277478,0.001495
21075.750000,2,1.285072,1.288656,1.286494,0.001312
21076.000000,2,1.298756,1.300312,1.299625,0.000597
21076.250000,2,1.305167,1.309696,1.306701,0.001611
21076.500000,2,1.313066,1.318476,1.315194,0.001861
21076.750000,2,1.321780,1.326536,1.323505,0.001619
21077.000000,2,1.328122,1.332956,1.329866,0.001719
21077.250000,2,1.335643,1.339366,1.336932,0.001209
21077.500000,2,1.342991,1.346206,1.344138,0.001288
21077.750000,2,1.349593,1.352776,1.350800,0.001139
21078.000000,2,1.355353,1.358926,1.356638,0.001339
21078.250000,2,1.358937,1.362636,1.360535,0.001438
21078.500000,2,1.361112,1.363686,1.362215,0.000999
21078.750000,2,1.361128,1.363156,1.362002,0.000635
21079.000000,2,1.360535,1.362716,1.361320,0.000920
21079.250000,2,1.359153,1.360872,1.359866,0.000713
21079.500000,2,1.355410,1.358264,1.356540,0.001044
21079.750000,2,1.350653,1.352169,1.351417,0.000487
21080.000000,2,1.343396,1.345634,1.344252,0.000734
21080.250000,2,1.335295,1.337316,1.336197,0.000749
21080.500000,2,1.326581,1.328498,1.327765,0.000629
21080.750000,2,1.320802,1.322393,1.321715,0.000603
21081.000000,2,1.316331,1.317388,1.316966,0.000387
21081.250000,2,1.311420,1.314076,1.313170,0.000900
21081.500000,2,1.306768,1.308033,1.307294,0.000392
21081.750000,2,1.300363,1.301820,1.300944,0.000486
21082.000000,2,1.292846,1.294397,1.293495,0.000518
21082.250000,2,1.288064,1.290507,1.289197,0.000788
21082.500000,2,1.286851,1.288632,1.287596,0.000615
21082.750000,2,1.287692,1.289081,1.288704,0.000479
21083.000000,2,1.289221,1.290547,1.290070,0.000444
21083.250000,2,1.289877,1.291026,1.290421,0.000349
21083.500000,2,1.288260,1.289131,1.288754,0.000312
21083.750000,2,1.286491,1.287733,1.286878,0.000419
21084.000000,2,1.284535,1.285890,1.285237,0.000448
21084.250000,2,1.285228,1.286891,1.285953,0.000583
21084.500000,2,1.285602,1.287136,1.286524,0.000583
21084.750000,2,1.286703,1.287512,1.287033,0.000323
21085.000000,2,1.284236,1.285032,1.284505,0.000248
21085.250000,2,1.278414,1.280068,1.279340,0.000577
21085.500000,2,1.271026,1.272224,1.271533,0.000376
21085.750000,2,1.263196,1.264207,1.263511,0.000330
21086.000000,2,1.253386,1.254229,1.253883,0.000294
21086.250000,2,1.241436,1.243099,1.242209,0.000516
21086.500000,2,1.225156,1.226672,1.225639,0.000513
21086.750000,2,1.203349,1.206059,1.204630,0.001011
21087.000000,2,1.176744,1.180410,1.178413,0.001157
21087.250000,2,1.146974,1.150754,1.148604,0.001199
21087.500000,2,1.113505,1.116992,1.114640,0.001181
21087.750000,2,1.074867,1.078804,1.076943,0.001311
21088.000000,2,1.031708,1.036538,1.033558,0.001568
21088.250000,2,0.981836,0.987392,0.984130,0.001838
21088.500000,2,0.925768,0.931672,0.927895,0.001946
21088.750000,2,0.866125,0.871836,0.868415,0.001931
21089.000000,2,0.803607,0.809210,0.805690,0.001856
21089.250000,2,0.740108,0.746035,0.742545,0.002032
21089.500000,2,0.675790,0.682297,0.678354,0.002111
21089.750000,2,0.612609,0.618599,0.614849,0.002017
21090.000000,2,0.549817,0.556125,0.552355,0.002014
21090.250000,2,0.491546,0.497509,0.493711,0.001959
21090.500000,2,0.437443,0.442438,0.439452,0.001694
21090.750000,2,0.391068,0.394577,0.392327,0.001224
21091.000000,2,0.351260,0.354191,0.352358,0.001006
21091.250000,2,0.319663,0.322130,0.320795,0.000796
21091.500000,2,0.296494,0.298031,0.297408,0.000466
21091.750000,2,0.282459,0.283952,0.283491,0.000498
21092.000000,3,0.312454,0.333070,0.325494,0.008184
21092.250000,3,0.315847,0.335629,0.328110,0.008025
21092.500000,3,0.324290,0.342698,0.335757,0.007510
21092.750000,3,0.338939,0.355224,0.348640,0.006628
21093.000000,3,0.359650,0.373471,0.367525,0.005544
21093.250000,3,0.384303,0.394889,0.390504,0.003863
21093.500000,3,0.414442,0.421615,0.418752,0.002262
21093.750000,3,0.449932,0.453762,0.451834,0.001390
21094.000000,3,0.485715,0.495640,0.489528,0.003006
21094.250000,3,0.525229,0.540073,0.530781,0.004720
21094.500000,3,0.567929,0.588293,0.575280,0.006771
21094.750000,3,0.612028,0.637558,0.621454,0.008726
21095.000000,3,0.656452,0.686744,0.667720,0.010611
21095.250000,3,0.701601,0.735066,0.713554,0.012020
21095.500000,3,0.744638,0.781903,0.758271,0.013538
21095.750000,3,0.786910,0.827406,0.801471,0.014845
21096.000000,3,0.827908,0.871387,0.843244,0.016205
21096.250000,3,0.865601,0.911714,0.881974,0.017176
21096.500000,3,0.900660,0.948726,0.917590,0.018112
21096.750000,3,0.931375,0.979838,0.948651,0.018410
21097.000000,3,0.958803,1.008765,0.975868,0.019268
21097.250000,3,0.981837,1.033165,0.999818,0.019854
21097.500000,3,1.002759,1.054085,1.020554,0.019909
21097.750000,3,1.020169,1.072545,1.038559,0.020314
21098.000000,3,1.035325,1.086674,1.053389,0.020211
21098.250000,3,1.046724,1.098754,1.064914,0.020255
21098.500000,3,1.055720,1.107674,1.073829,0.020457
21098.750000,3,1.062479,1.113594,1.080527,0.020027
21099.000000,3,1.068383,1.119114,1.086246,0.020184
21099.250000,3,1.072976,1.123024,1.090965,0.019691
21099.500000,3,1.076253,1.126174,1.093672,0.019949
21099.750000,3,1.076583,1.126934,1.094707,0.019693
21100.000000,3,1.078527,1.125974,1.095750,0.018525
21100.250000,3,1.074044,1.122934,1.091977,0.019357
21100.500000,3,1.073148,1.120594,1.090157,0.018954
21100.750000,3,1.071873,1.118714,1.087975,0.018546
21101.000000,3,1.069531,1.116384,1.086144,0.018291
21101.250000,3,1.067436,1.111964,1.083705,0.017829
21101.500000,3,1.063628,1.109364,1.080262,0.017586
21101.750000,3,1.059437,1.103714,1.075411,0.017546
21102.000000,3,1.055115,1.097774,1.070603,0.016872
21102.250000,3,1.051277,1.092934,1.066355,0.016343
21102.500000,3,1.048769,1.089644,1.063082,0.016231
21102.750000,3,1.046029,1.086034,1.060251,0.015959
21103.000000,3,1.042785,1.081564,1.056784,0.015311
21103.250000,3,1.038997,1.077314,1.052809,0.015287
21103.500000,3,1.036341,1.072805,1.049212,0.014559
21103.750000,3,1.032781,1.070525,1.046446,0.014763
21104.000000,3,1.033013,1.067745,1.045043,0.013992
21104.250000,3,1.031603,1.066905,1.044084,0.014049
21104.500000,3,1.030867,1.064125,1.042968,0.013421
21104.750000,3,1.029467,1.063105,1.041493,0.013412
21105.000000,3,1.027214,1.059725,1.038666,0.013030
21105.250000,3,1.026133,1.057095,1.036975,0.012333
21105.500000,3,1.026213,1.056065,1.036615,0.012060
21105.750000,3,1.027815,1.057625,1.038233,0.011820
21106.000000,3,1.031394,1.060055,1.041212,0.011345
21106.250000,3,1.034293,1.063205,1.044452,0.011391
21106.500000,3,1.038493,1.066225,1.047972,0.011028
21106.750000,3,1.041566,1.068505,1.051291,0.010641
21107.000000,3,1.045666,1.071445,1.054990,0.010385
21107.250000,3,1.051277,1.075574,1.059705,0.009781
21107.500000,3,1.057281,1.081454,1.065814,0.009674
21107.750000,3,1.062298,1.085754,1.070405,0.009555
21108.000000,3,1.066590,1.089444,1.074770,0.009248
21108.250000,3,1.069632,1.091974,1.077844,0.008919
21108.500000,3,1.073456,1.095184,1.080842,0.008841
21108.750000,3,1.077147,1.097204,1.084474,0.007976
21109.000000,3,1.083101,1.102584,1.089791,0.007895
21109.250000,3,1.088359,1.106934,1.094946,0.007369
21109.500000,3,1.094198,1.111724,1.100205,0.007153
21109.750000,3,1.099125,1.115524,1.105263,0.006608
21110.000000,3,1.105243,1.120214,1.110745,0.006229
21110.250000,3,1.112890,1.126274,1.117391,0.005463
21110.500000,3,1.121131,1.134584,1.126198,0.005256
21110.750000,3,1.132259,1.144204,1.136745,0.004462
21111.000000,3,1.144312,1.154464,1.148189,0.004154
21111.250000,3,1.154046,1.163714,1.157904,0.003853
21111.500000,3,1.162765,1.171194,1.166433,0.003178
21111.750000,3,1.171863,1.177634,1.174105,0.002501
21112.000000,3,1.179288,1.184969,1.181702,0.002178
21112.250000,3,1.188108,1.191104,1.189430,0.001256
21112.500000,3,1.195362,1.197156,1.196153,0.000644
21112.750000,3,1.201384,1.202054,1.201790,0.000209
21113.000000,3,1.203814,1.207353,1.205644,0.001238
21113.250000,3,1.205644,1.211100,1.209435,0.002039
21113.500000,3,1.210094,1.216742,1.214464,0.002588
21113.750000,3,1.214314,1.225053,1.221439,0.003972
21114.000000,3,1.221794,1.233999,1.229805,0.004734
21114.250000,3,1.228764,1.243087,1.238118,0.005572
21114.500000,3,1.232744,1.250530,1.244615,0.007338
21114.750000,3,1.235574,1.255728,1.248597,0.008016
21115.000000,3,1.237384,1.262024,1.253010,0.009503
21115.250000,3,1.241254,1.269801,1.259376,0.010895
21115.500000,3,1.249804,1.279954,1.269184,0.012052
21115.750000,3,1.259624,1.293546,1.281220,0.013441
21116.000000,3,1.270503,1.308193,1.294848,0.015202
21116.250000,3,1.279193,1.321017,1.305997,0.016431
21116.500000,3,1.284723,1.330950,1.314388,0.018185
21116.750000,3,1.288293,1.337579,1.320394,0.019580
21117.000000,3,1.290683,1.345608,1.325999,0.021562
21117.250000,3,1.293983,1.353193,1.331957,0.023431
21117.500000,3,1.296363,1.357646,1.336584,0.024498
21117.750000,3,1.295503,1.362854,1.338743,0.026382
21118.000000,3,1.289723,1.360799,1.335726,0.028081
21118.250000,3,1.280383,1.354674,1.328473,0.029356
21118.500000,3,1.266844,1.345087,1.318160,0.031327
21118.750000,3,1.250904,1.333912,1.304779,0.032775
21119.000000,3,1.232574,1.319285,1.289448,0.034232
21119.250000,3,1.210284,1.299640,1.268413,0.035443
21119.500000,3,1.180154,1.271255,1.239545,0.035829
21119.750000,3,1.141394,1.235364,1.202382,0.036847
21120.000000,3,1.096164,1.191450,1.157934,0.036875
21120.250000,3,1.047065,1.140192,1.107702,0.036311
21120.500000,3,0.993787,1.086236,1.053769,0.035942
21120.750000,3,0.936926,1.026796,0.995690,0.034999
21121.000000,3,0.876260,0.964326,0.933323,0.033898
21121.250000,3,0.811604,0.895533,0.866127,0.032091
21121.500000,3,0.744737,0.822760,0.795134,0.029750
21121.750000,3,0.676566,0.748818,0.723029,0.027330
21122.000000,3,0.610377,0.675411,0.652351,0.024605
21122.250000,3,0.547913,0.606090,0.585326,0.021886
21122.500000,3,0.490746,0.541092,0.523078,0.018844
21122.750000,3,0.439323,0.482584,0.467104,0.016219
21123.000000,3,0.395621,0.432042,0.419028,0.013679
21123.250000,3,0.360803,0.390953,0.380380,0.011580
21123.500000,3,0.335678,0.361822,0.352590,0.010116
21123.750000,3,0.320916,0.343856,0.335750,0.009186
21124.000000,4,0.312277,0.316438,0.314708,0.001634
21124.250000,4,0.316595,0.321703,0.319586,0.002066
21124.500000,4,0.326058,0.330816,0.328845,0.001673
21124.750000,4,0.344429,0.350283,0.347995,0.002009
21125.000000,4,0.369125,0.375219,0.372825,0.001931
21125.250000,4,0.400577,0.407260,0.404441,0.001991
21125.500000,4,0.437865,0.444605,0.441551,0.001992
21125.750000,4,0.483454,0.490707,0.487535,0.002163
21126.000000,4,0.531540,0.539244,0.535848,0.002339
21126.250000,4,0.585912,0.593886,0.590289,0.002391
21126.500000,4,0.639031,0.646911,0.643483,0.002489
21126.750000,4,0.695489,0.704278,0.700162,0.002633
21127.000000,4,0.748419,0.757064,0.753037,0.002543
21127.250000,4,0.802060,0.811845,0.807016,0.002908
21127.500000,4,0.849593,0.858242,0.854536,0.002602
21127.750000,4,0.893442,0.904071,0.899271,0.003277
21128.000000,4,0.931187,0.940480,0.936400,0.003079
21128.250000,4,0.964223,0.975795,0.970375,0.003729
21128.500000,4,0.993608,1.004732,0.999650,0.003642
21128.750000,4,1.024241,1.035628,1.030125,0.003793
21129.000000,4,1.051604,1.062338,1.057028,0.003829
21129.250000,4,1.078278,1.089098,1.083966,0.003961
21129.500000,4,1.097573,1.107896,1.103363,0.003758
21129.750000,4,1.114909,1.123890,1.119635,0.003447
21130.000000,4,1.124906,1.132402,1.128731,0.002854
21130.250000,4,1.133214,1.141058,1.137253,0.003117
21130.500000,4,1.139813,1.146582,1.143039,0.002752
21130.750000,4,1.147794,1.154576,1.151037,0.002700
21131.000000,4,1.151724,1.157680,1.154609,0.002064
21131.250000,4,1.155629,1.161737,1.158273,0.002517
21131.500000,4,1.154391,1.158461,1.156133,0.001604
21131.750000,4,1.154714,1.157771,1.156113,0.001300
21132.000000,4,1.152605,1.156298,1.154278,0.001448
21132.250000,4,1.152892,1.156779,1.154873,0.001357
21132.500000,4,1.151721,1.155443,1.153999,0.001352
21132.750000,4,1.153220,1.157032,1.155259,0.001259
21133.000000,4,1.149270,1.153384,1.151742,0.001458
21133.250000,4,1.148337,1.151980,1.150395,0.001359
21133.500000,4,1.144387,1.149394,1.146608,0.001855
21133.750000,4,1.144754,1.150154,1.147420,0.001949
21134.000000,4,1.145350,1.151494,1.147903,0.002166
21134.250000,4,1.149458,1.156064,1.152037,0.002316
21134.500000,4,1.150064,1.157804,1.152793,0.003012
21134.750000,4,1.152158,1.159704,1.154624,0.002968
21135.000000,4,1.150143,1.159064,1.153171,0.003701
21135.250000,4,1.152505,1.161564,1.155831,0.003689
21135.500000,4,1.154185,1.164484,1.157698,0.004046
21135.750000,4,1.159934,1.170214,1.163228,0.004028
21136.000000,4,1.162708,1.174084,1.166531,0.004499
21136.250000,4,1.166443,1.178014,1.170359,0.004821
21136.500000,4,1.164694,1.178254,1.169414,0.005581
21136.750000,4,1.165302,1.180404,1.170262,0.005789
21137.000000,4,1.161426,1.178024,1.167992,0.006186
21137.250000,4,1.162848,1.178204,1.168401,0.005987
21137.500000,4,1.166704,1.178534,1.171106,0.004595
21137.750000,4,1.159202,1.175154,1.165428,0.006605
21138.000000,4,1.153494,1.170514,1.160162,0.007046
21138.250000,4,1.151401,1.168144,1.157695,0.006903
21138.500000,4,1.147114,1.164704,1.153444,0.007179
21138.750000,4,1.146864,1.164224,1.153335,0.007139
21139.000000,4,1.144831,1.163814,1.152186,0.007750
21139.250000,4,1.147595,1.165584,1.154228,0.007397
21139.500000,4,1.145292,1.165834,1.153415,0.008323
21139.750000,4,1.147755,1.167194,1.155063,0.008094
21140.000000,4,1.219815,1.241458,1.234238,0.008803
21140.250000,4,1.146562,1.166304,1.153863,0.008096
21140.500000,4,1.143545,1.165124,1.151397,0.008889
21140.750000,4,1.142538,1.163364,1.150578,0.008377
21141.000000,4,1.138320,1.159194,1.146486,0.008689
21141.250000,4,1.136822,1.157964,1.144933,0.008529
21141.500000,4,1.132526,1.154474,1.141014,0.008975
21141.750000,4,1.132926,1.154704,1.141307,0.008758
21142.000000,4,1.133043,1.154864,1.141482,0.008581
21142.250000,4,1.135443,1.158244,1.143880,0.008901
21142.500000,4,1.135377,1.158654,1.144287,0.008967
21142.750000,4,1.136849,1.159604,1.145410,0.009031
21143.000000,4,1.135184,1.158074,1.143722,0.009184
21143.250000,4,1.136008,1.158244,1.144935,0.008872
21143.500000,4,1.136842,1.159534,1.145366,0.008830
21143.750000,4,1.140535,1.163454,1.149601,0.008901
21144.000000,4,1.142027,1.164874,1.150602,0.009017
21144.250000,4,1.144220,1.165944,1.152947,0.008506
21144.500000,4,1.140848,1.164794,1.150319,0.009360
21144.750000,4,1.141696,1.163164,1.150091,0.008543
21145.000000,4,1.140254,1.161984,1.148383,0.008722
21145.250000,4,1.143038,1.162594,1.150710,0.007589
21145.500000,4,1.144120,1.164214,1.151927,0.008041
21145.750000,4,1.148271,1.167264,1.155559,0.007541
21146.000000,4,1.147781,1.166264,1.154834,0.007153
21146.250000,4,1.148930,1.165244,1.155386,0.006284
21146.500000,4,1.146722,1.162974,1.153307,0.006096
21146.750000,4,1.149130,1.162984,1.154979,0.005223
21147.000000,4,1.150249,1.162334,1.155021,0.004698
21147.250000,4,1.153594,1.164604,1.158296,0.003877
21147.500000,4,1.153614,1.162464,1.157552,0.003342
21147.750000,4,1.155164,1.160424,1.157428,0.002157
21148.000000,4,1.151737,1.155579,1.153893,0.001505
21148.250000,4,1.152396,1.155820,1.153986,0.001011
21148.500000,4,1.151890,1.155190,1.153732,0.001219
21148.750000,4,1.153984,1.160356,1.157935,0.002684
21149.000000,4,1.153014,1.161806,1.158699,0.003552
21149.250000,4,1.151794,1.164296,1.160060,0.004979
21149.500000,4,1.145804,1.160139,1.155602,0.006149
21149.750000,4,1.138074,1.157900,1.151643,0.007859
21150.000000,4,1.130214,1.152077,1.144927,0.008867
21150.250000,4,1.122723,1.149137,1.140613,0.010633
21150.500000,4,1.113883,1.142107,1.133239,0.011391
21150.750000,4,1.101913,1.135074,1.124145,0.013215
21151.000000,4,1.081233,1.117491,1.105414,0.013960
21151.250000,4,1.056043,1.095273,1.082672,0.015330
21151.500000,4,1.024372,1.065353,1.051532,0.015836
21151.750000,4,0.989650,1.033255,1.018665,0.016881
21152.000000,4,0.950463,0.993587,0.979361,0.016712
21152.250000,4,0.907992,0.953420,0.938051,0.017388
