# freq,if,real_min,real_max,real_ave,real_rms
20539.750000,1,1.030543,1.043552,1.037941,0.004963
20540.000000,1,1.042054,1.053626,1.048230,0.004463
20540.250000,1,1.050914,1.063245,1.057604,0.004726
20540.500000,1,1.061090,1.072318,1.067117,0.004307
20540.750000,1,1.070767,1.082080,1.077044,0.004104
20541.000000,1,1.082128,1.092616,1.087791,0.003927
20541.250000,1,1.094676,1.105140,1.100469,0.003986
20541.500000,1,1.107821,1.117511,1.112865,0.003809
20541.750000,1,1.121116,1.129537,1.125639,0.003250
20542.000000,1,1.132209,1.141077,1.137083,0.003225
20542.250000,1,1.144128,1.151280,1.147890,0.002788
20542.500000,1,1.155230,1.161769,1.158681,0.002656
20542.750000,1,1.166721,1.172786,1.170215,0.002322
20543.000000,1,1.180186,1.185195,1.182813,0.002167
20543.250000,1,1.193431,1.197555,1.195419,0.001807
20543.500000,1,1.205061,1.209599,1.207378,0.001761
20543.750000,1,1.215725,1.220057,1.217725,0.001526
20544.000000,1,1.227166,1.229974,1.228631,0.001050
20544.250000,1,1.236691,1.239419,1.238161,0.001068
20544.500000,1,1.248984,1.251530,1.250194,0.000998
20544.750000,1,1.262546,1.264800,1.263845,0.000720
20545.000000,1,1.276965,1.278676,1.277728,0.000616
20545.250000,1,1.289206,1.291937,1.290497,0.000861
20545.500000,1,1.299389,1.302901,1.301411,0.001472
20545.750000,1,1.310099,1.313982,1.311980,0.001281
20546.000000,1,1.320791,1.326629,1.323581,0.002040
20546.250000,1,1.333574,1.341110,1.337114,0.002486
20546.500000,1,1.349121,1.356697,1.352561,0.002709
20546.750000,1,1.363090,1.372154,1.367823,0.003138
20547.000000,1,1.377129,1.386187,1.381909,0.003144
20547.250000,1,1.388816,1.400767,1.394387,0.004110
20547.500000,1,1.398705,1.411331,1.404918,0.004417
20547.750000,1,1.410103,1.422464,1.416103,0.004699
20548.000000,1,1.421065,1.435918,1.428086,0.005223
20548.250000,1,1.431295,1.447479,1.439587,0.005688
20548.500000,1,1.441666,1.458452,1.449418,0.006098
20548.750000,1,1.449475,1.466903,1.457373,0.006475
20549.000000,1,1.453314,1.472893,1.462806,0.007147
20549.250000,1,1.457293,1.477567,1.466367,0.007277
20549.500000,1,1.460911,1.481822,1.470699,0.007673
20549.750000,1,1.464760,1.487084,1.474932,0.008016
20550.000000,1,1.468931,1.490403,1.478384,0.007949
20550.250000,1,1.470498,1.492536,1.480098,0.008235
20550.500000,1,1.467855,1.492426,1.478899,0.009040
20550.750000,1,1.464864,1.488948,1.475326,0.009006
20551.000000,1,1.460379,1.485081,1.471228,0.009151
20551.250000,1,1.456761,1.481095,1.467302,0.009044
20551.500000,1,1.451354,1.476321,1.462952,0.009363
20551.750000,1,1.444591,1.470909,1.456414,0.009751
20552.000000,1,1.436943,1.462897,1.448317,0.009600
20552.250000,1,1.425587,1.451874,1.437319,0.009860
20552.500000,1,1.413940,1.439855,1.425060,0.009639
20552.750000,1,1.402293,1.428543,1.413515,0.009665
20553.000000,1,1.392032,1.418268,1.403312,0.009675
20553.250000,1,1.380224,1.407255,1.392539,0.010169
20553.500000,1,1.368325,1.395126,1.379617,0.010040
20553.750000,1,1.351372,1.377237,1.363043,0.009845
20554.000000,1,1.329987,1.356657,1.342239,0.010114
20554.250000,1,1.305185,1.331562,1.316622,0.010104
20554.500000,1,1.276172,1.303677,1.288372,0.010377
20554.750000,1,1.244756,1.271247,1.256267,0.010189
20555.000000,1,1.208446,1.235179,1.220071,0.010395
20555.250000,1,1.166626,1.192634,1.178027,0.010180
20555.500000,1,1.119100,1.144606,1.130332,0.009991
20555.750000,1,1.066409,1.092095,1.077656,0.009900
20556.000000,1,1.010445,1.034351,1.020897,0.009415
20556.250000,1,0.950777,0.974373,0.961134,0.009239
20556.500000,1,0.888684,0.911276,0.898593,0.008843
20556.750000,1,0.823234,0.844027,0.832646,0.008321
20557.000000,1,0.756377,0.775816,0.764921,0.007683
20557.250000,1,0.688612,0.706493,0.696299,0.007252
20557.500000,1,0.621312,0.637316,0.628301,0.006436
20557.750000,1,0.556565,0.571243,0.563185,0.005816
20558.000000,1,0.496311,0.508898,0.501984,0.005115
20558.250000,1,0.440977,0.451291,0.445781,0.004266
20558.500000,1,0.391538,0.399721,0.395291,0.003350
20558.750000,1,0.348570,0.354752,0.351526,0.002544
20559.000000,1,0.312519,0.317392,0.314882,0.001873
20559.250000,1,0.284648,0.287921,0.286321,0.001233
20559.500000,1,0.264817,0.266951,0.265802,0.000768
20559.750000,1,0.252869,0.253900,0.253308,0.000405
20560.000000,2,0.258325,0.260926,0.259384,0.001091
20560.250000,2,0.261398,0.265293,0.263275,0.001603
20560.500000,2,0.266456,0.269300,0.267739,0.001240
20560.750000,2,0.278858,0.282808,0.280925,0.001680
20561.000000,2,0.293243,0.296129,0.294664,0.001246
20561.250000,2,0.315095,0.319005,0.317022,0.001764
20561.500000,2,0.338747,0.342188,0.340228,0.001280
20561.750000,2,0.369591,0.373924,0.371589,0.001645
20562.000000,2,0.401092,0.405266,0.402936,0.001369
20562.250000,2,0.439395,0.443854,0.441134,0.001503
20562.500000,2,0.476587,0.480899,0.478331,0.001330
20562.750000,2,0.519542,0.524542,0.521810,0.001546
20563.000000,2,0.561559,0.566187,0.563190,0.001541
20563.250000,2,0.607452,0.611763,0.609009,0.001441
20563.500000,2,0.648075,0.652303,0.649997,0.001350
20563.750000,2,0.691489,0.695537,0.692775,0.001346
20564.000000,2,0.726711,0.731005,0.729022,0.001330
20564.250000,2,0.764287,0.768184,0.766409,0.001217
20564.500000,2,0.794981,0.799386,0.797365,0.001569
20564.750000,2,0.827796,0.831390,0.829819,0.001196
20565.000000,2,0.851593,0.857026,0.854935,0.001897
20565.250000,2,0.877265,0.881986,0.880039,0.001555
20565.500000,2,0.895114,0.901102,0.898292,0.002125
20565.750000,2,0.915207,0.920245,0.918163,0.001792
20566.000000,2,0.929367,0.936148,0.932880,0.002244
20566.250000,2,0.948552,0.954832,0.951721,0.002197
20566.500000,2,0.962397,0.969358,0.966243,0.002330
20566.750000,2,0.980194,0.986256,0.983589,0.002008
20567.000000,2,0.991824,1.000142,0.996174,0.002910
20567.250000,2,1.008749,1.015105,1.011933,0.002292
20567.500000,2,1.020157,1.028483,1.024132,0.002986
20567.750000,2,1.037345,1.044218,1.041315,0.002333
20568.000000,2,1.052404,1.061087,1.056720,0.003256
20568.250000,2,1.072611,1.080503,1.076504,0.002723
20568.500000,2,1.087209,1.096829,1.091890,0.003280
20568.750000,2,1.106627,1.115463,1.110875,0.003025
20569.000000,2,1.120725,1.130757,1.125487,0.003575
20569.250000,2,1.139693,1.148618,1.143924,0.003029
20569.500000,2,1.153981,1.163681,1.158276,0.003474
20569.750000,2,1.171549,1.180690,1.176716,0.003562
20570.000000,2,1.183768,1.195092,1.189592,0.004077
20570.250000,2,1.200706,1.210977,1.205737,0.003450
20570.500000,2,1.211085,1.223654,1.217292,0.004495
20570.750000,2,1.227343,1.237854,1.232723,0.003683
20571.000000,2,1.239791,1.250731,1.245417,0.003794
20571.250000,2,1.258459,1.267740,1.262984,0.003476
20571.500000,2,1.271047,1.282523,1.276795,0.004184
20571.750000,2,1.288305,1.299592,1.293649,0.003992
20572.000000,2,1.302354,1.313592,1.307544,0.003984
20572.250000,2,1.313512,1.324634,1.318438,0.004050
20572.500000,2,1.320511,1.332847,1.327006,0.004344
20572.750000,2,1.333440,1.346747,1.340419,0.004822
20573.000000,2,1.342409,1.356164,1.349223,0.004825
20573.250000,2,1.354947,1.367517,1.360985,0.004587
20573.500000,2,1.361267,1.374768,1.367726,0.005062
20573.750000,2,1.369576,1.383112,1.376000,0.004788
20574.000000,2,1.371635,1.385920,1.378606,0.005435
20574.250000,2,1.378843,1.391445,1.385078,0.004932
20574.500000,2,1.379404,1.393913,1.386653,0.005376
20574.750000,2,1.384564,1.397914,1.391030,0.004979
20575.000000,2,1.383754,1.397884,1.390570,0.005502
20575.250000,2,1.384894,1.398777,1.391816,0.005127
20575.500000,2,1.381264,1.395467,1.387845,0.005487
20575.750000,2,1.381914,1.396009,1.388218,0.005023
20576.000000,2,1.478495,1.539457,1.512861,0.022982
20576.250000,2,1.378522,1.392529,1.385116,0.005311
20576.500000,2,1.373224,1.387715,1.379787,0.005414
20576.750000,2,1.370534,1.383071,1.376394,0.004825
20577.000000,2,1.362286,1.375931,1.368184,0.005225
20577.250000,2,1.357707,1.368419,1.362862,0.004041
20577.500000,2,1.347268,1.359554,1.352860,0.004625
20577.750000,2,1.342639,1.353306,1.347233,0.003885
20578.000000,2,1.331530,1.343137,1.336713,0.004367
20578.250000,2,1.324656,1.333008,1.329091,0.003402
20578.500000,2,1.311461,1.320632,1.315404,0.003778
20578.750000,2,1.300614,1.308969,1.304472,0.003191
20579.000000,2,1.285076,1.293915,1.289179,0.003602
20579.250000,2,1.275035,1.282242,1.278408,0.002734
20579.500000,2,1.259602,1.267199,1.263418,0.002977
20579.750000,2,1.248705,1.254382,1.251305,0.002160
20580.000000,2,1.232760,1.238276,1.235504,0.002216
20580.250000,2,1.219855,1.223212,1.221692,0.001347
20580.500000,2,1.203548,1.206805,1.205262,0.001373
20580.750000,2,1.194157,1.195463,1.194922,0.000468
20581.000000,2,1.182847,1.184479,1.183598,0.000599
20581.250000,2,1.176062,1.178131,1.177024,0.000691
20581.500000,2,1.165859,1.167220,1.166463,0.000492
20581.750000,2,1.157905,1.161840,1.159982,0.001194
20582.000000,2,1.147605,1.150536,1.149112,0.001102
20582.250000,2,1.141407,1.146702,1.144073,0.001815
20582.500000,2,1.135561,1.140013,1.137587,0.001713
20582.750000,2,1.133966,1.141333,1.138230,0.002673
20583.000000,2,1.131760,1.139267,1.135886,0.002591
20583.250000,2,1.132402,1.141113,1.137211,0.003306
20583.500000,2,1.128019,1.136773,1.132775,0.003127
20583.750000,2,1.125071,1.136703,1.131416,0.004144
20584.000000,2,1.120718,1.132344,1.126580,0.004152
20584.250000,2,1.119735,1.131934,1.126351,0.004535
20584.500000,2,1.115914,1.128514,1.122702,0.004804
20584.750000,2,1.115102,1.130524,1.123265,0.005805
20585.000000,2,1.108403,1.124225,1.116993,0.005758
20585.250000,2,1.103589,1.120585,1.113072,0.006342
20585.500000,2,1.093640,1.111417,1.102962,0.006127
20585.750000,2,1.085427,1.105177,1.095883,0.007320
20586.000000,2,1.074004,1.093229,1.084223,0.007118
20586.250000,2,1.063022,1.085240,1.074879,0.007948
20586.500000,2,1.047618,1.069532,1.058770,0.007924
20586.750000,2,1.030790,1.053853,1.042796,0.008262
20587.000000,2,1.007212,1.028776,1.018545,0.007775
20587.250000,2,0.982756,1.006519,0.994782,0.008376
20587.500000,2,0.953613,0.975563,0.964585,0.007796
20587.750000,2,0.923508,0.946244,0.934739,0.008157
20588.000000,2,0.887259,0.908239,0.897446,0.007361
20588.250000,2,0.848174,0.869951,0.858571,0.007546
20588.500000,2,0.801993,0.820492,0.810894,0.006563
20588.750000,2,0.754653,0.772911,0.763288,0.006579
20589.000000,2,0.702060,0.718349,0.709643,0.005626
20589.250000,2,0.651296,0.667858,0.658849,0.005704
20589.500000,2,0.598043,0.611476,0.603699,0.004646
20589.750000,2,0.547392,0.559829,0.552683,0.004340
20590.000000,2,0.494831,0.504360,0.498790,0.003377
20590.250000,2,0.447486,0.456003,0.451009,0.003116
20590.500000,2,0.400510,0.407256,0.402892,0.002547
20590.750000,2,0.361647,0.367684,0.363862,0.002283
20591.000000,2,0.325585,0.329946,0.327168,0.001613
20591.250000,2,0.299628,0.304060,0.301282,0.001681
20591.500000,2,0.277444,0.280757,0.278851,0.001137
20591.750000,2,0.266594,0.270584,0.268148,0.001487
20592.000000,3,0.332189,0.336501,0.334715,0.001572
20592.250000,3,0.334541,0.339418,0.337377,0.001906
20592.500000,3,0.342363,0.347828,0.345536,0.002143
20592.750000,3,0.355156,0.362222,0.359323,0.002775
20593.000000,3,0.374171,0.382168,0.378817,0.003135
20593.250000,3,0.398489,0.408434,0.404347,0.003982
20593.500000,3,0.428679,0.440025,0.435149,0.004492
20593.750000,3,0.463909,0.477405,0.471779,0.005243
20594.000000,3,0.504810,0.519353,0.513118,0.005787
20594.250000,3,0.550486,0.566236,0.559370,0.006399
20594.500000,3,0.598523,0.616177,0.608743,0.006804
20594.750000,3,0.650601,0.668927,0.661200,0.007254
20595.000000,3,0.702925,0.721489,0.713919,0.007306
20595.250000,3,0.755399,0.775354,0.766717,0.007732
20595.500000,3,0.806583,0.826546,0.817842,0.007810
20595.750000,3,0.856407,0.876484,0.867777,0.007743
20596.000000,3,0.904362,0.924376,0.915560,0.007884
20596.250000,3,0.949800,0.968817,0.960852,0.007441
20596.500000,3,0.991713,1.010385,1.002552,0.007321
20596.750000,3,1.029491,1.046250,1.039043,0.006591
20597.000000,3,1.061565,1.078024,1.070944,0.006490
20597.250000,3,1.089573,1.104724,1.098332,0.006058
20597.500000,3,1.112437,1.128216,1.121521,0.005985
20597.750000,3,1.133298,1.146745,1.141022,0.005304
20598.000000,3,1.148857,1.161995,1.156245,0.004757
20598.250000,3,1.160708,1.173074,1.167616,0.004728
20598.500000,3,1.168512,1.179241,1.174566,0.003909
20598.750000,3,1.172509,1.182574,1.178485,0.003724
20599.000000,3,1.174642,1.183566,1.179972,0.003306
20599.250000,3,1.175160,1.184625,1.180470,0.003490
20599.500000,3,1.173904,1.180859,1.178283,0.002489
20599.750000,3,1.170396,1.176813,1.174209,0.002182
20600.000000,3,1.176097,1.192232,1.184997,0.005678
20600.250000,3,1.156223,1.161103,1.159070,0.001661
20600.500000,3,1.146794,1.151300,1.149615,0.001475
20600.750000,3,1.139269,1.142161,1.141257,0.001021
20601.000000,3,1.131265,1.134122,1.133017,0.001013
20601.250000,3,1.123331,1.125103,1.124174,0.000631
20601.500000,3,1.113995,1.115898,1.114670,0.000598
20601.750000,3,1.103224,1.105104,1.104358,0.000591
20602.000000,3,1.092763,1.094552,1.093344,0.000598
20602.250000,3,1.082456,1.084820,1.083538,0.000701
20602.500000,3,1.072960,1.075462,1.074052,0.000919
20602.750000,3,1.063977,1.066828,1.065439,0.000963
20603.000000,3,1.055294,1.058356,1.056695,0.001242
20603.250000,3,1.046874,1.049495,1.048086,0.000974
20603.500000,3,1.037737,1.040674,1.039315,0.001196
20603.750000,3,1.030756,1.033292,1.031972,0.001048
20604.000000,3,1.024294,1.027398,1.025960,0.001187
20604.250000,3,1.020502,1.023830,1.022116,0.001217
20604.500000,3,1.016732,1.019414,1.017995,0.001099
20604.750000,3,1.012511,1.015477,1.014061,0.001314
20605.000000,3,1.006741,1.011142,1.008621,0.001585
20605.250000,3,1.002027,1.005540,1.003492,0.001441
20605.500000,3,0.997343,1.002032,0.999337,0.001726
20605.750000,3,0.994663,0.998762,0.996423,0.001443
20606.000000,3,0.992519,0.996938,0.994328,0.001494
20606.250000,3,0.992125,0.995297,0.993492,0.001267
20606.500000,3,0.989900,0.994123,0.991625,0.001569
20606.750000,3,0.988442,0.992808,0.990751,0.001491
20607.000000,3,0.987654,0.991769,0.989601,0.001434
20607.250000,3,0.988848,0.992663,0.990343,0.001258
20607.500000,3,0.988951,0.993261,0.991069,0.001475
20607.750000,3,0.991029,0.996219,0.993141,0.001749
20608.000000,3,0.992373,0.998065,0.994709,0.002032
20608.250000,3,0.992693,0.997905,0.995265,0.001883
20608.500000,3,0.993694,0.998583,0.995883,0.001680
20608.750000,3,0.995427,1.000736,0.997614,0.001895
20609.000000,3,0.997222,1.003058,0.999682,0.001983
20609.250000,3,1.000980,1.005729,1.003288,0.001771
20609.500000,3,1.004549,1.010344,1.007163,0.001922
20609.750000,3,1.008218,1.014301,1.011055,0.002259
20610.000000,3,1.012323,1.016903,1.014553,0.001708
20610.250000,3,1.018035,1.022713,1.020177,0.001713
20610.500000,3,1.024472,1.029800,1.026795,0.001839
20610.750000,3,1.032977,1.037973,1.035694,0.001739
20611.000000,3,1.042387,1.048409,1.045171,0.002132
20611.250000,3,1.052707,1.058465,1.055366,0.001944
20611.500000,3,1.061366,1.067266,1.064135,0.002181
20611.750000,3,1.069606,1.075838,1.072598,0.002221
20612.000000,3,1.076500,1.084061,1.080080,0.002758
20612.250000,3,1.085798,1.092603,1.089058,0.002287
20612.500000,3,1.094038,1.101613,1.097516,0.002551
20612.750000,3,1.102278,1.108869,1.105570,0.002456
20613.000000,3,1.108825,1.116045,1.112155,0.002603
20613.250000,3,1.116249,1.123481,1.119092,0.002647
20613.500000,3,1.123279,1.130398,1.126273,0.002624
20613.750000,3,1.133891,1.140006,1.136690,0.002316
20614.000000,3,1.145658,1.151947,1.148699,0.002277
20614.250000,3,1.158806,1.165930,1.162131,0.002362
20614.500000,3,1.172433,1.178519,1.175151,0.002219
20614.750000,3,1.183050,1.190479,1.186445,0.002467
20615.000000,3,1.193729,1.199878,1.196695,0.002226
20615.250000,3,1.205231,1.212038,1.208623,0.002388
20615.500000,3,1.220362,1.226740,1.223688,0.002056
20615.750000,3,1.239638,1.245508,1.242573,0.001929
20616.000000,3,1.260580,1.266269,1.263031,0.001903
20616.250000,3,1.280639,1.286393,1.283057,0.001954
20616.500000,3,1.297248,1.303566,1.300521,0.002049
20616.750000,3,1.312538,1.318706,1.315391,0.002212
20617.000000,3,1.326830,1.333348,1.329407,0.002156
20617.250000,3,1.340401,1.346285,1.342926,0.001968
20617.500000,3,1.353360,1.359143,1.355645,0.001999
20617.750000,3,1.363921,1.369728,1.366190,0.002138
20618.000000,3,1.368482,1.374053,1.371027,0.002085
20618.250000,3,1.367507,1.374691,1.370471,0.002542
20618.500000,3,1.362641,1.370993,1.366343,0.002991
20618.750000,3,1.355736,1.362432,1.358444,0.002627
20619.000000,3,1.344286,1.352644,1.347709,0.002791
20619.250000,3,1.328986,1.336866,1.332411,0.003020
20619.500000,3,1.305053,1.314370,1.308942,0.003393
20619.750000,3,1.271028,1.281090,1.275633,0.003902
20620.000000,3,1.228481,1.238411,1.232798,0.004024
20620.250000,3,1.177827,1.187579,1.182243,0.003989
20620.500000,3,1.119410,1.130577,1.124795,0.004368
20620.750000,3,1.057652,1.068851,1.062982,0.004336
20621.000000,3,0.989161,1.000756,0.995168,0.004360
20621.250000,3,0.916795,0.928337,0.922661,0.004470
20621.500000,3,0.839316,0.850869,0.845549,0.004331
20621.750000,3,0.761668,0.772261,0.767501,0.003901
20622.000000,3,0.684662,0.694133,0.689920,0.003468
20622.250000,3,0.612436,0.621380,0.617232,0.003081
20622.500000,3,0.545428,0.552649,0.549488,0.002527
20622.750000,3,0.485327,0.491626,0.488880,0.002025
20623.000000,3,0.433918,0.439093,0.436973,0.001635
20623.250000,3,0.393463,0.396478,0.395233,0.001017
20623.500000,3,0.363589,0.365764,0.364550,0.000828
20623.750000,3,0.343973,0.347796,0.345935,0.001234
20624.000000,4,0.291824,0.292481,0.292136,0.000235
20624.250000,4,0.297631,0.299940,0.299020,0.000936
20624.500000,4,0.307185,0.309225,0.308226,0.000656
20624.750000,4,0.329130,0.333328,0.331268,0.001654
20625.000000,4,0.354277,0.358289,0.356072,0.001487
20625.250000,4,0.391143,0.397622,0.394262,0.002531
20625.500000,4,0.430218,0.436705,0.433141,0.002367
20625.750000,4,0.480259,0.488333,0.484195,0.003169
20626.000000,4,0.530613,0.538623,0.534225,0.002961
20626.250000,4,0.589035,0.598703,0.593612,0.003854
20626.500000,4,0.644014,0.652783,0.648188,0.003245
20626.750000,4,0.702711,0.713802,0.708297,0.004274
20627.000000,4,0.756824,0.766129,0.761204,0.003565
20627.250000,4,0.812308,0.821796,0.817324,0.003862
20627.500000,4,0.859852,0.867888,0.863777,0.002989
20627.750000,4,0.905745,0.915195,0.911005,0.003490
20628.000000,4,0.942165,0.948729,0.945618,0.002521
20628.250000,4,0.975955,0.984176,0.980656,0.003040
20628.500000,4,1.001556,1.007431,1.004974,0.002276
20628.750000,4,1.029658,1.036294,1.033595,0.002658
20629.000000,4,1.052232,1.057469,1.055003,0.002176
20629.250000,4,1.076695,1.084274,1.080832,0.002946
20629.500000,4,1.092971,1.098255,1.096118,0.001924
20629.750000,4,1.108666,1.114268,1.111807,0.001999
20630.000000,4,1.114295,1.117773,1.116094,0.001188
20630.250000,4,1.120143,1.124501,1.122347,0.001431
20630.500000,4,1.120613,1.122843,1.121538,0.000790
20630.750000,4,1.123452,1.127022,1.125603,0.001314
20631.000000,4,1.121722,1.122984,1.122252,0.000429
20631.250000,4,1.121343,1.124473,1.123030,0.001011
20631.500000,4,1.114145,1.116153,1.115140,0.000662
20631.750000,4,1.110855,1.113593,1.111935,0.000924
20632.000000,4,1.102900,1.104471,1.103441,0.000519
20632.250000,4,1.100268,1.103310,1.101750,0.001066
20632.500000,4,1.095170,1.096906,1.096122,0.000608
20632.750000,4,1.095490,1.098248,1.096713,0.001114
20633.000000,4,1.089818,1.091211,1.090497,0.000419
20633.250000,4,1.087752,1.090844,1.089216,0.001020
20633.500000,4,1.082033,1.082735,1.082308,0.000259
20633.750000,4,1.081094,1.084802,1.082934,0.001316
20634.000000,4,1.079162,1.080839,1.080059,0.000686
20634.250000,4,1.083173,1.086391,1.084764,0.001271
20634.500000,4,1.082803,1.084353,1.083372,0.000567
20634.750000,4,1.086402,1.089206,1.087624,0.001174
20635.000000,4,1.084355,1.086261,1.085273,0.000746
20635.250000,4,1.088222,1.090299,1.089253,0.000724
20635.500000,4,1.088197,1.089799,1.088886,0.000513
20635.750000,4,1.095492,1.097970,1.096670,0.000988
20636.000000,4,1.098502,1.100064,1.099446,0.000532
20636.250000,4,1.106209,1.109126,1.107284,0.001028
20636.500000,4,1.107092,1.108666,1.107634,0.000530
20636.750000,4,1.112419,1.113593,1.112994,0.000376
20637.000000,4,1.111360,1.113125,1.112047,0.000680
20637.250000,4,1.116560,1.118333,1.117536,0.000673
20637.500000,4,1.119798,1.120814,1.120195,0.000352
20637.750000,4,1.121841,1.122834,1.122345,0.000394
20638.000000,4,1.118806,1.122192,1.120337,0.001238
20638.250000,4,1.123583,1.126381,1.124692,0.000926
20638.500000,4,1.121027,1.125051,1.122961,0.001365
20638.750000,4,1.128768,1.129960,1.129174,0.000401
20639.000000,4,1.129433,1.132789,1.130951,0.001093
20639.250000,4,1.139081,1.141957,1.140509,0.000947
20639.500000,4,1.142664,1.147555,1.144853,0.001748
20639.750000,4,1.152590,1.156283,1.154693,0.001252
20640.000000,4,1.289795,1.400843,1.351552,0.042248
20640.250000,4,1.167080,1.171598,1.169276,0.001508
20640.500000,4,1.170345,1.175747,1.173126,0.002048
20640.750000,4,1.180310,1.184885,1.182684,0.001673
20641.000000,4,1.183139,1.188833,1.185965,0.001988
20641.250000,4,1.192816,1.196781,1.194453,0.001460
20641.500000,4,1.194553,1.200760,1.197318,0.002324
20641.750000,4,1.204756,1.209438,1.207095,0.001685
20642.000000,4,1.209887,1.215416,1.212718,0.002195
20642.250000,4,1.222860,1.227043,1.224753,0.001466
20642.500000,4,1.228160,1.233971,1.231081,0.002179
20642.750000,4,1.238641,1.243648,1.240854,0.001707
20643.000000,4,1.240358,1.247337,1.243725,0.002466
20643.250000,4,1.249013,1.255075,1.251910,0.002216
20643.500000,4,1.250998,1.257644,1.254586,0.002468
20643.750000,4,1.262839,1.267361,1.265369,0.001497
20644.000000,4,1.266352,1.272890,1.269493,0.002256
20644.250000,4,1.275295,1.279838,1.277524,0.001722
20644.500000,4,1.272228,1.279998,1.276469,0.002709
20644.750000,4,1.276744,1.281697,1.279288,0.001961
20645.000000,4,1.271533,1.277728,1.274593,0.002478
20645.250000,4,1.275017,1.279238,1.277371,0.001614
20645.500000,4,1.271345,1.278128,1.274585,0.002310
20645.750000,4,1.275215,1.279298,1.277200,0.001467
20646.000000,4,1.268536,1.275109,1.271895,0.002281
20646.250000,4,1.268337,1.272260,1.270622,0.001608
20646.500000,4,1.258859,1.265482,1.262274,0.002665
20646.750000,4,1.258230,1.261823,1.260080,0.001476
20647.000000,4,1.250472,1.255345,1.252825,0.002057
20647.250000,4,1.250819,1.254095,1.252290,0.001077
20647.500000,4,1.242138,1.248467,1.244973,0.002407
20647.750000,4,1.239921,1.244028,1.241482,0.001606
20648.000000,4,1.226999,1.233131,1.229853,0.002381
20648.250000,4,1.221567,1.225293,1.223211,0.001406
20648.500000,4,1.209003,1.215036,1.211733,0.002256
20648.750000,4,1.206275,1.209438,1.207919,0.001171
20649.000000,4,1.194692,1.199880,1.197460,0.001970
20649.250000,4,1.189508,1.192144,1.190855,0.001130
20649.500000,4,1.172529,1.177687,1.174709,0.002048
20649.750000,4,1.159632,1.162685,1.161095,0.001095
20650.000000,4,1.137764,1.143196,1.140286,0.002167
20650.250000,4,1.123162,1.126992,1.125275,0.001456
20650.500000,4,1.101244,1.105857,1.103516,0.001813
20650.750000,4,1.083331,1.087327,1.085215,0.001525
20651.000000,4,1.051879,1.058730,1.055596,0.002607
20651.250000,4,1.022766,1.027789,1.025291,0.001912
20651.500000,4,0.978846,0.986754,0.983236,0.002784
20651.750000,4,0.940627,0.946545,0.944085,0.002058
20652.000000,4,0.891989,0.899122,0.895994,0.002629
20652.250000,4,0.847234,0.853087,0.850826,0.002107
