# freq,if,real_min,real_max,real_ave,real_rms
6163.500000,2,0.779024,0.781315,0.780148,0.000810
6163.750000,2,0.828276,0.829964,0.829249,0.000543
6164.000000,2,0.873104,0.875815,0.874352,0.000963
6164.250000,2,0.913343,0.915240,0.914506,0.000695
6164.500000,2,0.948517,0.951695,0.949727,0.001005
6164.750000,2,0.978682,0.980872,0.980071,0.000782
6165.000000,2,1.004975,1.007934,1.007171,0.000957
6165.250000,2,1.030297,1.032621,1.031542,0.000759
6165.500000,2,1.053101,1.055705,1.054878,0.000814
6165.750000,2,1.075387,1.078468,1.077138,0.000965
6166.000000,2,1.095622,1.099175,1.098001,0.001119
6166.250000,2,1.114096,1.118542,1.116956,0.001274
6166.500000,2,1.129664,1.134482,1.133141,0.001673
6166.750000,2,1.141628,1.146864,1.144999,0.001601
6167.000000,2,1.152199,1.155371,1.154191,0.001079
6167.250000,2,1.157633,1.161145,1.160065,0.001255
6167.500000,2,1.162033,1.166347,1.164045,0.001407
6167.750000,2,1.163188,1.168146,1.165926,0.001498
6168.000000,2,1.163297,1.167784,1.165676,0.001410
6168.250000,2,1.162152,1.165428,1.163774,0.001179
6168.500000,2,1.161306,1.164373,1.162308,0.001060
6168.750000,2,1.161474,1.165917,1.162908,0.001400
6169.000000,2,1.164852,1.168214,1.166052,0.001146
6169.250000,2,1.171418,1.175272,1.172670,0.001336
6169.500000,2,1.179417,1.182936,1.180495,0.001229
6169.750000,2,1.187857,1.193376,1.190159,0.001551
6170.000000,2,1.199800,1.203151,1.200640,0.001083
6170.250000,2,1.210225,1.214158,1.211622,0.001184
6170.500000,2,1.223005,1.226435,1.224032,0.001065
6170.750000,2,1.234777,1.238635,1.236448,0.001179
6171.000000,2,1.246199,1.250394,1.247755,0.001268
6171.250000,2,1.254834,1.259339,1.257364,0.001470
6171.500000,2,1.262199,1.265732,1.264215,0.001240
6171.750000,2,1.267429,1.272525,1.269672,0.001791
6172.000000,2,1.273316,1.278439,1.275891,0.001818
6172.250000,2,1.274961,1.280463,1.277503,0.002097
6172.500000,2,1.275298,1.282521,1.278958,0.002865
6172.750000,2,1.274581,1.281636,1.278137,0.002593
6173.000000,2,1.271573,1.278332,1.275286,0.002611
6173.250000,2,1.266826,1.274099,1.270715,0.002689
6173.500000,2,1.261080,1.270443,1.266351,0.003163
6173.750000,2,1.256283,1.265162,1.261929,0.003189
6174.000000,2,1.251626,1.261216,1.256750,0.003209
6174.250000,2,1.244241,1.253845,1.249785,0.003141
6174.500000,2,1.234897,1.245067,1.241063,0.003350
6174.750000,2,1.226452,1.235371,1.232539,0.003021
6175.000000,2,1.219936,1.228918,1.225836,0.002880
6175.250000,2,1.216848,1.225174,1.222360,0.002623
6175.500000,2,1.216868,1.223327,1.221373,0.002030
6175.750000,2,1.218277,1.224470,1.221992,0.001797
6176.000000,2,1.218827,1.225875,1.222679,0.001954
6176.250000,2,1.219747,1.225163,1.223008,0.001684
6176.500000,2,1.221196,1.225243,1.223402,0.001374
6176.750000,2,1.223234,1.227782,1.225214,0.001635
6177.000000,2,1.225613,1.230712,1.228252,0.001745
6177.250000,2,1.226874,1.231910,1.229476,0.001943
6177.500000,2,1.225383,1.230548,1.227538,0.002012
6177.750000,2,1.219019,1.224668,1.222332,0.002112
6178.000000,2,1.212603,1.218502,1.215382,0.002315
6178.250000,2,1.206172,1.211400,1.208941,0.001988
6178.500000,2,1.201362,1.206791,1.204211,0.002183
6178.750000,2,1.197413,1.203142,1.200421,0.002168
6179.000000,2,1.193955,1.198700,1.196362,0.001994
6179.250000,2,1.188052,1.192027,1.190147,0.001568
6179.500000,2,1.181557,1.185562,1.183513,0.001532
6179.750000,2,1.176670,1.180198,1.178491,0.001362
6180.000000,2,1.176895,1.178640,1.177783,0.000654
6180.250000,2,1.179545,1.183430,1.181682,0.001225
6180.500000,2,1.186130,1.187932,1.187129,0.000678
6180.750000,2,1.190031,1.193606,1.191944,0.000963
6181.000000,2,1.193433,1.196273,1.194680,0.000873
6181.250000,2,1.192138,1.195049,1.193609,0.000905
6181.500000,2,1.188175,1.192222,1.190472,0.001151
6181.750000,2,1.184171,1.188042,1.186111,0.001233
6182.000000,2,1.178833,1.182046,1.180382,0.001324
6182.250000,2,1.170644,1.175092,1.172565,0.001653
6182.500000,2,1.161282,1.166174,1.163786,0.001779
6182.750000,2,1.153240,1.158002,1.155214,0.001728
6183.000000,2,1.147871,1.152020,1.149669,0.001454
6183.250000,2,1.146123,1.148446,1.147143,0.000899
6183.500000,2,1.146169,1.150537,1.148505,0.001518
6183.750000,2,1.149106,1.152547,1.150985,0.001041
6184.000000,2,1.151648,1.154059,1.152633,0.000748
6184.250000,2,1.151157,1.154599,1.152788,0.001135
6184.500000,2,1.150902,1.153540,1.152001,0.000845
6184.750000,2,1.150101,1.153130,1.151608,0.000983
6185.000000,2,1.148175,1.152460,1.150504,0.001282
6185.250000,2,1.145663,1.148543,1.147042,0.000969
6185.500000,2,1.137344,1.142177,1.140016,0.001425
6185.750000,2,1.126396,1.130635,1.128714,0.001251
6186.000000,2,1.111831,1.116464,1.114751,0.001343
6186.250000,2,1.095565,1.099831,1.098269,0.001317
6186.500000,2,1.076816,1.081762,1.079605,0.001523
6186.750000,2,1.055545,1.061290,1.058603,0.001661
6187.000000,2,1.029993,1.035257,1.032651,0.001612
6187.250000,2,0.999172,1.003907,1.001711,0.001518
6187.500000,2,0.962593,0.968280,0.965869,0.001722
6187.750000,2,0.922840,0.928965,0.925994,0.001744
6188.000000,2,0.881332,0.886265,0.883924,0.001527
6188.250000,2,0.836799,0.841148,0.838994,0.001373
6188.500000,2,0.787897,0.792269,0.790143,0.001458
6188.750000,2,0.736120,0.739581,0.738162,0.001311
6189.000000,2,0.681200,0.684390,0.683058,0.001250
6189.250000,2,0.625732,0.629068,0.627683,0.001324
6189.500000,2,0.571092,0.574237,0.572867,0.001097
6189.750000,2,0.517909,0.520928,0.519662,0.001001
6190.000000,2,0.467322,0.470708,0.469284,0.001073
6190.250000,2,0.420241,0.423055,0.422026,0.000996
6190.500000,2,0.377712,0.380587,0.379621,0.000908
6190.750000,2,0.341089,0.343823,0.342802,0.000835
6191.000000,2,0.310419,0.313375,0.312128,0.000877
6191.250000,2,0.286678,0.289539,0.288257,0.000843
6191.500000,2,0.269388,0.271827,0.270760,0.000732
6191.750000,2,0.258564,0.261644,0.260170,0.000932
6192.000000,3,0.323263,0.439238,0.345846,0.038429
6192.250000,3,0.327005,0.408449,0.344444,0.026647
6192.500000,3,0.336568,0.382530,0.350562,0.014557
6192.750000,3,0.353243,0.382167,0.364185,0.009993
6193.000000,3,0.375566,0.392762,0.382603,0.006540
6193.250000,3,0.402754,0.420266,0.409051,0.006161
6193.500000,3,0.437393,0.453853,0.442470,0.005947
6193.750000,3,0.477423,0.492572,0.481888,0.004963
6194.000000,3,0.522672,0.531961,0.525792,0.002867
6194.250000,3,0.572755,0.577199,0.574920,0.001696
6194.500000,3,0.625914,0.634489,0.628232,0.002891
6194.750000,3,0.679652,0.689193,0.682688,0.003088
6195.000000,3,0.734871,0.740174,0.736943,0.001619
6195.250000,3,0.788016,0.794814,0.789987,0.002082
6195.500000,3,0.838438,0.845033,0.840585,0.002176
6195.750000,3,0.885047,0.892913,0.887604,0.002456
6196.000000,3,0.926767,0.936004,0.930531,0.002900
6196.250000,3,0.963276,0.973513,0.967848,0.002915
6196.500000,3,0.994491,1.003466,0.998947,0.002808
6196.750000,3,1.018685,1.030043,1.024363,0.003350
6197.000000,3,1.040501,1.051889,1.045792,0.003351
6197.250000,3,1.057682,1.069100,1.063567,0.003411
6197.500000,3,1.073508,1.084919,1.079294,0.003324
6197.750000,3,1.086703,1.097031,1.092002,0.003225
6198.000000,3,1.096848,1.107577,1.102373,0.003253
6198.250000,3,1.104443,1.114678,1.109664,0.003154
6198.500000,3,1.110861,1.120512,1.115824,0.002814
6198.750000,3,1.115953,1.125950,1.120957,0.002980
6199.000000,3,1.121175,1.131058,1.126173,0.002965
6199.250000,3,1.125301,1.135508,1.130591,0.003027
6199.500000,3,1.129158,1.138459,1.133645,0.002905
6199.750000,3,1.131002,1.139456,1.135311,0.002663
6200.000000,3,1.131739,1.140442,1.135935,0.002607
6200.250000,3,1.129637,1.137395,1.133549,0.002702
6200.500000,3,1.126009,1.134183,1.130246,0.002597
6200.750000,3,1.122471,1.129297,1.125773,0.002209
6201.000000,3,1.117687,1.123889,1.120774,0.002097
6201.250000,3,1.110901,1.117958,1.114883,0.002213
6201.500000,3,1.105609,1.111592,1.108900,0.002263
6201.750000,3,1.099440,1.105294,1.102865,0.001964
6202.000000,3,1.093719,1.098754,1.096803,0.001939
6202.250000,3,1.087648,1.093529,1.090970,0.001851
6202.500000,3,1.080804,1.087159,1.085125,0.002051
6202.750000,3,1.075872,1.082428,1.079850,0.001907
6203.000000,3,1.071415,1.079120,1.076113,0.002224
6203.250000,3,1.069078,1.076007,1.073453,0.002066
6203.500000,3,1.067533,1.075120,1.072664,0.002255
6203.750000,3,1.066721,1.072925,1.070726,0.001868
6204.000000,3,1.063839,1.071564,1.068644,0.002232
6204.250000,3,1.061551,1.067668,1.065313,0.001946
6204.500000,3,1.058164,1.066359,1.063500,0.002503
6204.750000,3,1.058728,1.065668,1.063105,0.002246
6205.000000,3,1.060590,1.067575,1.065597,0.002254
6205.250000,3,1.065879,1.072255,1.069961,0.002009
6205.500000,3,1.069048,1.075749,1.073466,0.002233
6205.750000,3,1.070811,1.077517,1.075292,0.002419
6206.000000,3,1.072019,1.077953,1.075893,0.002133
6206.250000,3,1.072782,1.078274,1.076145,0.001968
6206.500000,3,1.074406,1.079498,1.077516,0.001708
6206.750000,3,1.075961,1.081486,1.079051,0.002093
6207.000000,3,1.078437,1.083506,1.080777,0.001928
6207.250000,3,1.078784,1.084619,1.081265,0.002315
6207.500000,3,1.079636,1.086186,1.082398,0.002349
6207.750000,3,1.082973,1.089978,1.086155,0.002310
6208.000000,3,1.091283,1.097757,1.094262,0.002284
6208.250000,3,1.103534,1.108970,1.105943,0.001929
6208.500000,3,1.116568,1.123541,1.119597,0.002161
6208.750000,3,1.129859,1.136505,1.132616,0.002188
6209.000000,3,1.140229,1.147466,1.143463,0.002315
6209.250000,3,1.148410,1.156116,1.151737,0.002432
6209.500000,3,1.154778,1.161998,1.158482,0.002251
6209.750000,3,1.161335,1.168267,1.164488,0.002206
6210.000000,3,1.164306,1.171779,1.168433,0.002182
6210.250000,3,1.164959,1.171857,1.168903,0.002171
6210.500000,3,1.160364,1.169864,1.166282,0.002747
6210.750000,3,1.157026,1.164630,1.161691,0.002190
6211.000000,3,1.153055,1.162211,1.158787,0.002737
6211.250000,3,1.153679,1.161911,1.159234,0.002506
6211.500000,3,1.155739,1.164388,1.161604,0.002673
6211.750000,3,1.159601,1.168809,1.165877,0.002807
6212.000000,3,1.162840,1.171092,1.168836,0.002646
6212.250000,3,1.164236,1.173143,1.170248,0.002719
6212.500000,3,1.165871,1.174504,1.172199,0.002744
6212.750000,3,1.169416,1.178565,1.176216,0.002888
6213.000000,3,1.177112,1.185266,1.182986,0.002571
6213.250000,3,1.184035,1.193263,1.190521,0.002937
6213.500000,3,1.190700,1.199592,1.196985,0.002707
6213.750000,3,1.193731,1.203272,1.200762,0.002994
6214.000000,3,1.195662,1.204973,1.202434,0.002834
6214.250000,3,1.198000,1.207570,1.204606,0.002903
6214.500000,3,1.202496,1.210435,1.208255,0.002543
6214.750000,3,1.205121,1.214558,1.212275,0.003040
6215.000000,3,1.209597,1.217269,1.215612,0.002480
6215.250000,3,1.209696,1.218527,1.216084,0.002712
6215.500000,3,1.209756,1.217774,1.215810,0.002550
6215.750000,3,1.211618,1.219362,1.216844,0.002309
6216.000000,3,1.216075,1.223995,1.221463,0.002511
6216.250000,3,1.223780,1.230772,1.228933,0.002206
6216.500000,3,1.232803,1.239492,1.237505,0.002142
6216.750000,3,1.240270,1.246618,1.244205,0.002009
6217.000000,3,1.242419,1.250644,1.247703,0.002552
6217.250000,3,1.243261,1.251521,1.248578,0.002585
6217.500000,3,1.242974,1.250614,1.247713,0.002519
6217.750000,3,1.239310,1.249279,1.245789,0.003220
6218.000000,3,1.236328,1.245113,1.242200,0.003039
6218.250000,3,1.227028,1.239093,1.234340,0.003909
6218.500000,3,1.213549,1.226327,1.222006,0.004169
6218.750000,3,1.195266,1.209514,1.204239,0.004697
6219.000000,3,1.174992,1.188287,1.183268,0.004500
6219.250000,3,1.149212,1.163302,1.158111,0.004903
6219.500000,3,1.118866,1.133952,1.128528,0.005256
6219.750000,3,1.083478,1.098343,1.092705,0.005166
6220.000000,3,1.041990,1.056317,1.050344,0.005058
6220.250000,3,0.993133,1.007603,1.001410,0.004955
6220.500000,3,0.938730,0.952290,0.946773,0.004717
6220.750000,3,0.880394,0.893588,0.888180,0.004525
6221.000000,3,0.819286,0.831400,0.826210,0.004343
6221.250000,3,0.755255,0.765140,0.760721,0.003612
6221.500000,3,0.689934,0.699383,0.695395,0.003441
6221.750000,3,0.626804,0.635401,0.631805,0.002536
6222.000000,3,0.567286,0.581961,0.574187,0.004172
6222.250000,3,0.514935,0.549452,0.525111,0.010526
6222.500000,3,0.469644,0.517777,0.481264,0.015660
6222.750000,3,0.428091,0.471291,0.441007,0.014381
6223.000000,3,0.392530,0.418794,0.405034,0.009803
6223.250000,3,0.363790,0.394268,0.379549,0.011944
6223.500000,3,0.342394,0.387125,0.358743,0.014287
6223.750000,3,0.329377,0.408369,0.347523,0.025615
6224.000000,4,0.285347,0.357118,0.299378,0.023771
6224.250000,4,0.288471,0.338756,0.299758,0.016347
6224.500000,4,0.297097,0.329780,0.307375,0.011060
6224.750000,4,0.312826,0.335953,0.321574,0.008769
6225.000000,4,0.331783,0.361323,0.339416,0.009635
6225.250000,4,0.354253,0.401334,0.364304,0.015313
6225.500000,4,0.384853,0.446333,0.396898,0.020331
6225.750000,4,0.420135,0.499737,0.437681,0.025926
6226.000000,4,0.459842,0.533017,0.479871,0.023344
6226.250000,4,0.507961,0.567429,0.527651,0.017309
6226.500000,4,0.556494,0.637325,0.585154,0.027939
6226.750000,4,0.605564,0.717013,0.639743,0.038119
6227.000000,4,0.658535,0.774146,0.686388,0.036542
6227.250000,4,0.715092,0.831190,0.738339,0.038387
6227.500000,4,0.753045,0.889703,0.793791,0.042194
6227.750000,4,0.818692,0.958916,0.862680,0.046530
6228.000000,4,0.863359,0.992984,0.914259,0.042525
6228.250000,4,0.906256,1.031195,0.954070,0.041869
6228.500000,4,0.946563,1.075489,0.997065,0.048211
6228.750000,4,0.985779,1.099698,1.028313,0.042020
6229.000000,4,1.011200,1.140615,1.054298,0.053681
6229.250000,4,0.980741,1.168652,1.056677,0.053835
6229.500000,4,1.010168,1.147556,1.078188,0.042866
6229.750000,4,1.067263,1.186664,1.095288,0.038389
6230.000000,4,1.083904,1.193195,1.124418,0.039418
6230.250000,4,1.102784,1.189849,1.143963,0.030475
6230.500000,4,1.115040,1.175360,1.149993,0.019479
6230.750000,4,1.128937,1.266601,1.170196,0.042997
6231.000000,4,1.138246,1.226205,1.160682,0.028446
6231.250000,4,1.145804,1.175659,1.153521,0.009581
6231.500000,4,1.112841,1.158831,1.145949,0.015316
6231.750000,4,1.068110,1.166723,1.143939,0.032688
6232.000000,4,1.057419,1.176135,1.149086,0.039111
6232.250000,4,1.056889,1.184143,1.156419,0.042509
6232.500000,4,1.063529,1.191599,1.162704,0.042403
6232.750000,4,1.067324,1.198745,1.168485,0.043369
6233.000000,4,1.073098,1.204449,1.173391,0.043062
6233.250000,4,1.076546,1.210172,1.179015,0.044044
6233.500000,4,1.084084,1.216417,1.184926,0.043409
6233.750000,4,1.086339,1.222072,1.189748,0.044565
6234.000000,4,1.091817,1.225365,1.192947,0.043662
6234.250000,4,1.090797,1.226333,1.194598,0.044703
6234.500000,4,1.092898,1.227505,1.195306,0.044067
6234.750000,4,1.092847,1.226430,1.195793,0.044329
6235.000000,4,1.093755,1.226653,1.195672,0.043816
6235.250000,4,1.090766,1.225665,1.194690,0.044562
6235.500000,4,1.089481,1.221501,1.191711,0.043806
6235.750000,4,1.084390,1.217124,1.187877,0.044323
6236.000000,4,1.081993,1.214181,1.184739,0.043882
6236.250000,4,1.079627,1.212128,1.183316,0.044300
6236.500000,4,1.081269,1.211566,1.183843,0.043585
6236.750000,4,1.079831,1.215479,1.186234,0.045203
6237.000000,4,1.084135,1.218305,1.189024,0.044398
6237.250000,4,1.085472,1.221162,1.191527,0.044907
6237.500000,4,1.087818,1.223117,1.193307,0.044619
6237.750000,4,1.086961,1.224595,1.194584,0.045468
6238.000000,4,1.088726,1.225132,1.195120,0.044874
6238.250000,4,1.086308,1.224413,1.194275,0.045524
6238.500000,4,1.084258,1.221921,1.192099,0.045450
6238.750000,4,1.078984,1.217708,1.187442,0.045731
6239.000000,4,1.074455,1.211823,1.181385,0.045159
6239.250000,4,1.066692,1.205472,1.174559,0.045620
6239.500000,4,1.061928,1.198452,1.167610,0.044781
6239.750000,4,1.053451,1.190218,1.160152,0.045338
6240.000000,4,1.056011,1.194978,1.163327,0.045395
6240.250000,4,1.040444,1.176199,1.145712,0.044851
6240.500000,4,1.037150,1.169544,1.140195,0.043821
6240.750000,4,1.034048,1.166860,1.138122,0.044329
6241.000000,4,1.036558,1.167893,1.138711,0.043546
6241.250000,4,1.038476,1.170932,1.142051,0.044090
6241.500000,4,1.044443,1.173981,1.145582,0.043043
6241.750000,4,1.047646,1.177566,1.149044,0.043218
6242.000000,4,1.052288,1.178468,1.150339,0.041817
6242.250000,4,1.054144,1.179005,1.151294,0.041515
6242.500000,4,1.056327,1.177708,1.149947,0.039924
6242.750000,4,1.056940,1.174366,1.148459,0.039032
6243.000000,4,1.059378,1.169180,1.144643,0.036369
6243.250000,4,1.058194,1.163558,1.140438,0.035067
6243.500000,4,1.060857,1.157187,1.135666,0.031877
6243.750000,4,1.065804,1.154098,1.133773,0.029228
6244.000000,4,1.068773,1.152852,1.133339,0.027747
6244.250000,4,1.084380,1.154331,1.137608,0.023268
6244.500000,4,1.096254,1.156063,1.140021,0.019579
6244.750000,4,1.104293,1.156306,1.142005,0.017312
6245.000000,4,1.115677,1.154847,1.142776,0.012737
6245.250000,4,1.132868,1.154219,1.145878,0.006772
6245.500000,4,1.133950,1.155546,1.147113,0.006752
6245.750000,4,1.136993,1.162704,1.151369,0.007478
6246.000000,4,1.143531,1.181994,1.155550,0.011790
6246.250000,4,1.140618,1.209639,1.159770,0.021099
6246.500000,4,1.141589,1.214495,1.159532,0.023163
6246.750000,4,1.143051,1.225389,1.161078,0.026613
6247.000000,4,1.144851,1.239701,1.162680,0.031772
6247.250000,4,1.146955,1.271641,1.169334,0.042000
6247.500000,4,1.148214,1.288809,1.174474,0.046908
6247.750000,4,1.152481,1.302927,1.178609,0.050891
6248.000000,4,1.150683,1.320289,1.180537,0.057225
6248.250000,4,1.151546,1.339682,1.183238,0.063969
6248.500000,4,1.147462,1.358441,1.184010,0.071333
6248.750000,4,1.149850,1.355187,1.182961,0.070391
6249.000000,4,1.147086,1.366602,1.182379,0.075267
6249.250000,4,1.143744,1.369367,1.179649,0.077503
6249.500000,4,1.133269,1.384964,1.175350,0.085647
6249.750000,4,1.124778,1.366347,1.163647,0.082823
6250.000000,4,1.115207,1.357452,1.153818,0.083187
6250.250000,4,1.106194,1.345017,1.144177,0.082057
6250.500000,4,1.094643,1.360012,1.138960,0.090337
6250.750000,4,1.085160,1.344966,1.127722,0.088795
6251.000000,4,1.070829,1.322993,1.112040,0.086189
6251.250000,4,1.050418,1.296705,1.090179,0.084391
6251.500000,4,1.022023,1.275803,1.063664,0.086691
6251.750000,4,0.991543,1.226205,1.029516,0.080367
6252.000000,4,0.954778,1.173272,0.991496,0.074279
6252.250000,4,0.917163,1.120839,0.949765,0.069884
