# freq,if,real_min,real_max,real_ave,real_rms
1098.250000,2,0.464960,0.544300,0.522769,0.023470
1098.500000,2,0.466407,0.549637,0.529843,0.023098
1098.750000,2,0.483591,0.563909,0.545693,0.023502
1099.000000,2,0.489596,0.572807,0.553112,0.023145
1099.250000,2,0.503105,0.583315,0.565302,0.023421
1099.500000,2,0.504155,0.588091,0.568171,0.023009
1099.750000,2,0.514918,0.595818,0.577185,0.023169
1100.000000,2,0.515386,0.614437,0.582344,0.023439
1100.250000,2,0.522900,0.602186,0.583883,0.022604
1100.500000,2,0.522941,0.604871,0.585021,0.022167
1100.750000,2,0.536258,0.616233,0.597163,0.022535
1101.000000,2,0.540434,0.632453,0.605498,0.023738
1101.250000,2,0.556332,0.636650,0.617658,0.022608
1101.500000,2,0.559827,0.642541,0.623021,0.022353
1101.750000,2,0.573167,0.652974,0.635056,0.022759
1102.000000,2,0.575900,0.658010,0.639214,0.022396
1102.250000,2,0.589899,0.668304,0.651127,0.022724
1102.500000,2,0.593378,0.676799,0.657261,0.022596
1102.750000,2,0.609001,0.688584,0.671098,0.023036
1103.000000,2,0.614436,0.696358,0.677733,0.022718
1103.250000,2,0.627605,0.708202,0.690721,0.023297
1103.500000,2,0.633501,0.716435,0.697205,0.022798
1103.750000,2,0.650459,0.730771,0.713507,0.023456
1104.000000,2,0.660781,0.749611,0.727379,0.024429
1104.250000,2,0.683590,0.762785,0.745843,0.023575
1104.500000,2,0.696638,0.779699,0.759906,0.023138
1104.750000,2,0.720346,0.799146,0.781671,0.023461
1105.000000,2,0.732804,0.814409,0.795428,0.023191
1105.250000,2,0.755783,0.832769,0.815142,0.023277
1105.500000,2,0.769189,0.848466,0.829212,0.022887
1105.750000,2,0.796223,0.869866,0.853627,0.023621
1106.000000,2,0.813385,0.894938,0.873687,0.024742
1106.250000,2,0.840517,0.911996,0.895033,0.022975
1106.500000,2,0.856705,0.928872,0.909925,0.021659
1106.750000,2,0.884726,0.957729,0.934757,0.021374
1107.000000,2,0.914888,1.044825,0.971757,0.031564
1107.250000,2,0.919092,0.983588,0.965245,0.020302
1107.500000,2,0.927443,0.991916,0.974044,0.019329
1107.750000,2,0.949192,1.008433,0.992707,0.018929
1108.000000,2,0.961804,1.020371,1.003711,0.017493
1108.250000,2,0.982107,1.034268,1.019963,0.016730
1108.500000,2,0.991512,1.043716,1.028420,0.015441
1108.750000,2,1.012981,1.059223,1.045798,0.014595
1109.000000,2,1.025578,1.076090,1.058844,0.013691
1109.250000,2,1.052265,1.090627,1.079128,0.012369
1109.500000,2,1.067788,1.107924,1.094903,0.011523
1109.750000,2,1.097928,1.131359,1.120473,0.010767
1110.000000,2,1.118933,1.153075,1.141634,0.009993
1110.250000,2,1.153003,1.181799,1.171549,0.008973
1110.500000,2,1.180088,1.207744,1.197444,0.007815
1110.750000,2,1.220282,1.241338,1.233989,0.006794
1111.000000,2,1.254039,1.281428,1.265452,0.006584
1111.250000,2,1.290682,1.308394,1.302041,0.004898
1111.500000,2,1.322913,1.340528,1.333185,0.004519
1111.750000,2,1.364638,1.382813,1.375565,0.004159
1112.000000,2,1.401594,1.445041,1.419512,0.010508
1112.250000,2,1.454227,1.478454,1.462457,0.005847
1112.500000,2,1.490384,1.528993,1.505551,0.008618
1112.750000,2,1.545833,1.581589,1.554406,0.008764
1113.000000,2,1.578059,1.626890,1.593601,0.011058
1113.250000,2,1.625947,1.674307,1.637261,0.012349
1113.500000,2,1.651547,1.715881,1.671375,0.015472
1113.750000,2,1.698763,1.760984,1.711684,0.016942
1114.000000,2,1.725234,1.805370,1.744484,0.020842
1114.250000,2,1.754635,1.828836,1.770129,0.021594
1114.500000,2,1.758783,1.848425,1.783868,0.024518
1114.750000,2,1.779657,1.866553,1.798914,0.026035
1115.000000,2,1.780682,1.876592,1.805216,0.027711
1115.250000,2,1.796213,1.893249,1.818230,0.029677
1115.500000,2,1.803785,1.909568,1.829654,0.031924
1115.750000,2,1.828786,1.938936,1.855658,0.032837
1116.000000,2,1.845111,1.999464,1.895072,0.044897
1116.250000,2,1.860639,1.975076,1.888399,0.035262
1116.500000,2,1.860677,1.979080,1.891407,0.037146
1116.750000,2,1.874974,1.988728,1.901975,0.037200
1117.000000,2,1.870815,1.993723,1.905163,0.038712
1117.250000,2,1.886108,2.005056,1.915002,0.038716
1117.500000,2,1.880695,2.004997,1.916599,0.039356
1117.750000,2,1.894310,2.025843,1.934049,0.036526
1118.000000,2,1.914098,2.145903,2.008749,0.080160
1118.250000,2,1.880093,2.012002,1.919235,0.037658
1118.500000,2,1.857542,1.985643,1.894980,0.041378
1118.750000,2,1.857731,1.981026,1.891564,0.040594
1119.000000,2,1.847670,1.964658,1.890282,0.035691
1119.250000,2,1.823923,1.950638,1.859685,0.041170
1119.500000,2,1.780274,1.913493,1.821156,0.042900
1119.750000,2,1.742715,1.878000,1.777792,0.041916
1120.000000,2,1.672799,1.865980,1.721569,0.048574
1120.250000,2,1.605261,1.737261,1.639384,0.040585
1120.500000,2,1.511377,1.637767,1.547835,0.039648
1120.750000,2,1.422308,1.543636,1.453341,0.037844
1121.000000,2,1.309742,1.424709,1.339566,0.036657
1121.250000,2,1.194597,1.306190,1.223383,0.033769
1121.500000,2,1.067787,1.171153,1.094447,0.031875
1121.750000,2,0.949448,1.046793,0.973689,0.028254
1122.000000,2,0.841965,1.052987,0.898072,0.051364
1122.250000,2,0.726741,0.805314,0.747447,0.022199
1122.500000,2,0.624595,0.695541,0.643388,0.020729
1122.750000,2,0.537445,0.605881,0.557948,0.019032
1123.000000,2,0.458071,0.513407,0.472728,0.015413
1123.250000,2,0.397126,0.441451,0.408588,0.011775
1123.500000,2,0.348040,0.381962,0.356236,0.009659
1123.750000,2,0.324664,0.354873,0.331542,0.008061
1124.000000,3,0.203555,0.228554,0.217759,0.006312
1124.250000,3,0.207126,0.225382,0.220397,0.004869
1124.500000,3,0.209579,0.228249,0.222269,0.004838
1124.750000,3,0.219573,0.238814,0.232801,0.004849
1125.000000,3,0.229248,0.250533,0.243091,0.005483
1125.250000,3,0.246080,0.266842,0.259743,0.005228
1125.500000,3,0.264087,0.284463,0.277469,0.005419
1125.750000,3,0.291240,0.314075,0.306177,0.005847
1126.000000,3,0.318772,0.343091,0.334801,0.006493
1126.250000,3,0.353657,0.382087,0.372009,0.007395
1126.500000,3,0.386162,0.417606,0.406519,0.008321
1126.750000,3,0.432650,0.469681,0.452045,0.009895
1127.000000,3,0.480624,0.566479,0.517832,0.024242
1127.250000,3,0.506217,0.552019,0.531489,0.011741
1127.500000,3,0.535070,0.581823,0.565344,0.012320
1127.750000,3,0.573573,0.625949,0.607982,0.013554
1128.000000,3,0.606074,0.667761,0.647344,0.017018
1128.250000,3,0.639677,0.698318,0.678834,0.015325
1128.500000,3,0.666304,0.725574,0.706533,0.015844
1128.750000,3,0.695968,0.757881,0.738083,0.016365
1129.000000,3,0.719365,0.783783,0.763093,0.017096
1129.250000,3,0.744703,0.811933,0.790426,0.017650
1129.500000,3,0.762091,0.830996,0.808827,0.017998
1129.750000,3,0.779130,0.851980,0.828185,0.018745
1130.000000,3,0.789532,0.888075,0.844100,0.022808
1130.250000,3,0.803540,0.876806,0.853778,0.019036
1130.500000,3,0.815477,0.889896,0.865231,0.018864
1130.750000,3,0.834433,0.909674,0.885230,0.019195
1131.000000,3,0.850704,0.929162,0.902742,0.019719
1131.250000,3,0.872273,0.951487,0.925735,0.020067
1131.500000,3,0.889984,0.971969,0.943909,0.020673
1131.750000,3,0.912983,0.996463,0.969392,0.021294
1132.000000,3,0.932882,1.041841,0.998938,0.026091
1132.250000,3,0.957477,1.045291,1.015930,0.022258
1132.500000,3,0.977883,1.067426,1.035800,0.022614
1132.750000,3,1.002233,1.090865,1.060224,0.022720
1133.000000,3,1.020888,1.109748,1.077880,0.022448
1133.250000,3,1.036878,1.130093,1.097345,0.023796
1133.500000,3,1.054886,1.149970,1.114812,0.024031
1133.750000,3,1.080920,1.176453,1.142648,0.024543
1134.000000,3,1.111588,1.207373,1.173141,0.025160
1134.250000,3,1.137691,1.239090,1.202106,0.026246
1134.500000,3,1.161994,1.268249,1.228258,0.027088
1134.750000,3,1.187670,1.296244,1.256090,0.027808
1135.000000,3,1.205827,1.317057,1.274969,0.028468
1135.250000,3,1.225417,1.337452,1.296358,0.029102
1135.500000,3,1.240522,1.354683,1.312317,0.029424
1135.750000,3,1.260768,1.374311,1.334469,0.029493
1136.000000,3,1.286862,1.406003,1.361947,0.028764
1136.250000,3,1.284694,1.400804,1.360776,0.030026
1136.500000,3,1.287657,1.405042,1.363561,0.030264
1136.750000,3,1.292540,1.410444,1.370252,0.030256
1137.000000,3,1.294330,1.412713,1.372914,0.030332
1137.250000,3,1.303438,1.420045,1.382151,0.029792
1137.500000,3,1.310608,1.427128,1.388993,0.029678
1137.750000,3,1.324818,1.437216,1.401908,0.029009
1138.000000,3,1.331540,1.445404,1.408489,0.028933
1138.250000,3,1.341156,1.451194,1.417726,0.028452
1138.500000,3,1.346964,1.454746,1.421052,0.027889
1138.750000,3,1.356530,1.461017,1.429423,0.027199
1139.000000,3,1.364187,1.491858,1.443392,0.034267
1139.250000,3,1.371595,1.464860,1.436012,0.024901
1139.500000,3,1.372818,1.460446,1.432638,0.023501
1139.750000,3,1.380415,1.457553,1.434612,0.021371
1140.000000,3,1.384085,1.456546,1.433020,0.021160
1140.250000,3,1.391185,1.459460,1.432972,0.018773
1140.500000,3,1.397380,1.459932,1.432186,0.017447
1140.750000,3,1.405762,1.464534,1.438682,0.016515
1141.000000,3,1.407340,1.517672,1.449966,0.024518
1141.250000,3,1.399716,1.462987,1.435191,0.015744
1141.500000,3,1.383930,1.452677,1.424528,0.016483
1141.750000,3,1.379953,1.452437,1.420298,0.017308
1142.000000,3,1.390168,1.505141,1.432939,0.028446
1142.250000,3,1.352720,1.443585,1.393617,0.020715
1142.500000,3,1.326437,1.412578,1.368093,0.020697
1142.750000,3,1.310721,1.403876,1.350042,0.022271
1143.000000,3,1.286769,1.385972,1.328362,0.023713
1143.250000,3,1.269045,1.354785,1.303157,0.023622
1143.500000,3,1.247646,1.343478,1.281914,0.026857
1143.750000,3,1.234889,1.335135,1.270564,0.028677
1144.000000,3,1.219459,1.324966,1.258472,0.030636
1144.250000,3,1.212536,1.321393,1.252957,0.031587
1144.500000,3,1.199701,1.314607,1.244860,0.034233
1144.750000,3,1.197017,1.308379,1.242319,0.033617
1145.000000,3,1.194987,1.373140,1.265128,0.041426
1145.250000,3,1.183119,1.312047,1.233259,0.037764
1145.500000,3,1.176745,1.311752,1.226093,0.041053
1145.750000,3,1.176573,1.327780,1.229984,0.044494
1146.000000,3,1.174618,1.335045,1.232428,0.048468
1146.250000,3,1.174394,1.346395,1.234401,0.050223
1146.500000,3,1.168867,1.336346,1.229373,0.049756
1146.750000,3,1.166704,1.330557,1.229055,0.050334
1147.000000,3,1.161630,1.334067,1.228472,0.053962
1147.250000,3,1.159879,1.322678,1.223747,0.051305
1147.500000,3,1.155969,1.312002,1.219321,0.051922
1147.750000,3,1.153860,1.310698,1.217757,0.051037
1148.000000,3,1.149482,1.299491,1.210233,0.048440
1148.250000,3,1.145344,1.288154,1.204645,0.045017
1148.500000,3,1.139173,1.286185,1.196510,0.044784
1148.750000,3,1.139845,1.293822,1.195152,0.045446
1149.000000,3,1.132168,1.301738,1.195415,0.048355
1149.250000,3,1.130864,1.297890,1.182018,0.044170
1149.500000,3,1.119835,1.285718,1.167445,0.042233
1149.750000,3,1.112830,1.282566,1.155882,0.041181
1150.000000,3,1.096934,1.276510,1.141267,0.041822
1150.250000,3,1.081911,1.248935,1.119793,0.039184
1150.500000,3,1.058855,1.219540,1.092599,0.036892
1150.750000,3,1.037485,1.198509,1.069335,0.036354
1151.000000,3,1.005077,1.160880,1.035870,0.034567
1151.250000,3,0.976828,1.119921,1.002946,0.031876
1151.500000,3,0.938921,1.075709,0.965130,0.030363
1151.750000,3,0.909930,1.037624,0.931741,0.028567
1152.000000,3,0.871701,0.981347,0.890058,0.024709
1152.250000,3,0.832622,0.923128,0.848433,0.020692
1152.500000,3,0.782295,0.861192,0.798010,0.017900
1152.750000,3,0.735358,0.795139,0.748439,0.013495
1153.000000,3,0.680266,0.727831,0.691026,0.011326
1153.250000,3,0.624257,0.659103,0.633479,0.008236
1153.500000,3,0.560573,0.584768,0.570397,0.006425
1153.750000,3,0.504721,0.519909,0.513698,0.004601
1154.000000,3,0.444066,0.460294,0.453824,0.004629
1154.250000,3,0.392450,0.408773,0.402303,0.004219
1154.500000,3,0.341306,0.357724,0.351401,0.004797
1154.750000,3,0.301716,0.318519,0.312692,0.004674
1155.000000,3,0.265531,0.283069,0.277041,0.004917
1155.250000,3,0.241792,0.258482,0.253947,0.004579
1155.500000,3,0.222076,0.239588,0.233805,0.004758
1155.750000,3,0.213519,0.230821,0.226005,0.004640
1156.000000,4,0.129081,0.253232,0.191188,0.036297
1156.250000,4,0.138065,0.257741,0.204191,0.036143
1156.500000,4,0.136221,0.265425,0.200798,0.038236
1156.750000,4,0.152010,0.283419,0.223853,0.039352
1157.000000,4,0.157520,0.304406,0.230579,0.043662
1157.250000,4,0.180247,0.334942,0.263488,0.045983
1157.500000,4,0.192002,0.367507,0.279406,0.052510
1157.750000,4,0.220115,0.408379,0.320269,0.055549
1158.000000,4,0.236995,0.450613,0.343455,0.063923
1158.250000,4,0.270329,0.500146,0.391735,0.067717
1158.500000,4,0.292687,0.552380,0.423322,0.077417
1158.750000,4,0.333718,0.614179,0.480992,0.082327
1159.000000,4,0.364497,0.687091,0.528857,0.092484
1159.250000,4,0.406669,0.743824,0.584555,0.098738
1159.500000,4,0.437211,0.808377,0.626820,0.109847
1159.750000,4,0.481465,0.872942,0.688399,0.114674
1160.000000,4,0.509013,0.929601,0.725827,0.124280
1160.250000,4,0.544864,0.982509,0.778847,0.127304
1160.500000,4,0.563481,1.023921,0.804822,0.135271
1160.750000,4,0.592070,1.061726,0.845985,0.136107
1161.000000,4,0.604860,1.092773,0.866006,0.142894
1161.250000,4,0.626037,1.119838,0.894907,0.142780
1161.500000,4,0.631441,1.143621,0.905275,0.148566
1161.750000,4,0.649784,1.166686,0.934386,0.147759
1162.000000,4,0.651016,1.182234,0.938593,0.154080
1162.250000,4,0.667966,1.194428,0.957848,0.152020
1162.500000,4,0.657897,1.195358,0.950055,0.156093
1162.750000,4,0.661154,1.195883,0.958874,0.154025
1163.000000,4,0.653892,1.195156,0.954788,0.158519
1163.250000,4,0.657675,1.198863,0.956624,0.156949
1163.500000,4,0.703167,1.443324,0.994480,0.194445
1163.750000,4,0.644426,1.200500,0.951781,0.160057
1164.000000,4,0.633014,1.199328,0.937969,0.164387
1164.250000,4,0.632927,1.197075,0.942392,0.162474
1164.500000,4,0.617185,1.189336,0.923636,0.166765
1164.750000,4,0.615371,1.185376,0.925701,0.164882
1165.000000,4,0.600636,1.181123,0.909652,0.169737
1165.250000,4,0.604019,1.186992,0.919801,0.169113
1165.500000,4,0.594429,1.193095,0.911727,0.175054
1165.750000,4,0.601391,1.202834,0.926539,0.174899
1166.000000,4,0.594316,1.206663,0.918789,0.179487
1166.250000,4,0.603318,1.211553,0.935372,0.176553
1166.500000,4,0.595300,1.207471,0.920072,0.180023
1166.750000,4,0.606349,1.207067,0.931857,0.175677
1167.000000,4,0.607463,1.202844,0.921932,0.176027
1167.250000,4,0.628546,1.200056,0.935832,0.168905
1167.500000,4,0.637456,1.191135,0.925996,0.167136
1167.750000,4,0.670057,1.182254,0.941064,0.156107
1168.000000,4,0.691249,1.170464,0.933489,0.152091
1168.250000,4,0.723543,1.162757,0.952961,0.139069
1168.500000,4,0.748832,1.160758,0.955439,0.133595
1168.750000,4,0.775768,1.164132,0.989100,0.118275
1169.000000,4,0.795644,1.164399,1.002374,0.111948
1169.250000,4,0.835502,1.170285,1.042736,0.094035
1169.500000,4,0.859447,1.173158,1.061921,0.087022
1169.750000,4,0.893680,1.327908,1.120327,0.098191
1170.000000,4,0.927184,2.041194,1.227149,0.235955
1170.250000,4,0.988131,11.186515,2.332470,2.368480
1170.500000,4,1.054898,16.106524,2.939594,3.517205
1170.750000,4,1.051471,2.383147,1.341643,0.297186
1171.000000,4,1.096751,1.622644,1.239444,0.112985
1171.250000,4,1.107733,1.671469,1.236014,0.122200
1171.500000,4,0.986817,1.742892,1.238725,0.155180
1171.750000,4,1.058677,1.837636,1.277776,0.167722
1172.000000,4,0.957379,1.942366,1.298477,0.203835
1172.250000,4,1.055471,2.007931,1.341052,0.206010
1172.500000,4,0.989776,2.060796,1.360422,0.235256
1172.750000,4,1.064713,2.033185,1.398247,0.225909
1173.000000,4,1.015426,2.024623,1.408641,0.241473
1173.250000,4,1.078118,2.099096,1.462737,0.250949
1173.500000,4,1.050605,2.147228,1.487927,0.275154
1173.750000,4,1.130926,2.213803,1.532893,0.278429
1174.000000,4,1.095931,2.174734,1.545346,0.299964
1174.250000,4,1.162480,2.139609,1.571431,0.293693
1174.500000,4,1.143141,2.168122,1.599021,0.318086
1174.750000,4,1.225495,2.239253,1.642958,0.323141
1175.000000,4,1.211980,2.313972,1.651043,0.341517
1175.250000,4,1.223504,2.305158,1.654856,0.329322
1175.500000,4,1.236053,2.397949,1.675317,0.358170
1175.750000,4,1.255975,2.378500,1.674335,0.341757
1176.000000,4,1.244287,2.504781,1.675220,0.369192
1176.250000,4,1.268190,2.487487,1.673464,0.356128
1176.500000,4,1.181126,2.474651,1.654727,0.361798
1176.750000,4,1.220082,2.539801,1.648015,0.358222
1177.000000,4,1.124483,2.490372,1.624482,0.358006
1177.250000,4,1.171473,2.367528,1.609974,0.330111
1177.500000,4,1.075569,2.311637,1.605124,0.337834
1177.750000,4,1.125010,2.266106,1.571530,0.307687
1178.000000,4,1.063148,2.262920,1.562396,0.309837
1178.250000,4,1.097728,2.265846,1.533928,0.299331
1178.500000,4,1.007741,2.100698,1.479874,0.276804
1178.750000,4,1.071633,2.072201,1.480365,0.255826
1179.000000,4,0.943299,1.956020,1.428094,0.252832
1179.250000,4,1.004581,1.809699,1.407166,0.222676
1179.500000,4,0.881750,1.753461,1.358135,0.224147
1179.750000,4,0.918464,1.656516,1.324960,0.196039
1180.000000,4,0.834432,1.595503,1.279452,0.193038
1180.250000,4,0.876965,1.560074,1.259660,0.171978
1180.500000,4,0.800812,1.526201,1.225202,0.168880
1180.750000,4,0.846417,1.455249,1.209509,0.148144
1181.000000,4,0.754238,1.376490,1.161346,0.146035
1181.250000,4,0.796709,1.330959,1.141724,0.125619
1181.500000,4,0.713496,1.271988,1.087138,0.122272
1181.750000,4,0.770214,1.243350,1.066936,0.102477
1182.000000,4,0.687193,1.199083,1.019907,0.107248
1182.250000,4,0.742854,1.156420,0.995745,0.089423
1182.500000,4,0.658566,1.093004,0.944623,0.096516
1182.750000,4,0.710706,1.045337,0.914924,0.082916
1183.000000,4,0.624222,0.984801,0.860154,0.088851
1183.250000,4,0.646683,0.945942,0.827565,0.082731
1183.500000,4,0.589769,0.912661,0.778394,0.090502
1183.750000,4,0.561596,0.880058,0.748814,0.084505
1184.000000,4,0.521778,0.844715,0.696438,0.089476
1184.250000,4,0.482215,0.804231,0.662298,0.086209
