# freq,if,real_min,real_max,real_ave,real_rms
22752.250000,1,1.146722,1.150078,1.148537,0.001078
22752.500000,1,1.141080,1.143628,1.142361,0.000878
22752.750000,1,1.135811,1.138948,1.137439,0.001238
22753.000000,1,1.132900,1.134767,1.133752,0.000722
22753.250000,1,1.129253,1.131471,1.130205,0.000882
22753.500000,1,1.124306,1.127084,1.125757,0.001042
22753.750000,1,1.117778,1.119902,1.118773,0.000719
22754.000000,1,1.108139,1.111307,1.109941,0.001029
22754.250000,1,1.097254,1.100659,1.098977,0.001112
22754.500000,1,1.083585,1.087888,1.085635,0.001404
22754.750000,1,1.066973,1.070629,1.068879,0.001343
22755.000000,1,1.047317,1.050338,1.048935,0.001280
22755.250000,1,1.019996,1.025413,1.022737,0.001733
22755.500000,1,0.987331,0.993214,0.990494,0.002261
22755.750000,1,0.947470,0.954680,0.951492,0.002467
22756.000000,1,0.902966,0.910906,0.907176,0.002677
22756.250000,1,0.853671,0.862238,0.858134,0.002821
22756.500000,1,0.800657,0.809523,0.805090,0.002937
22756.750000,1,0.743941,0.752664,0.748787,0.002981
22757.000000,1,0.685539,0.695018,0.690884,0.003101
22757.250000,1,0.626491,0.635890,0.631655,0.003077
22757.500000,1,0.567904,0.576332,0.572485,0.002926
22757.750000,1,0.509602,0.518493,0.514412,0.002952
22758.000000,1,0.454838,0.463279,0.459328,0.002756
22758.250000,1,0.404032,0.411373,0.408044,0.002529
22758.500000,1,0.358195,0.365001,0.361687,0.002231
22758.750000,1,0.318220,0.324110,0.321222,0.001966
22759.000000,1,0.284601,0.289478,0.287057,0.001609
22759.250000,1,0.258106,0.261582,0.259762,0.001199
22759.500000,1,0.238854,0.241312,0.239973,0.000823
22759.750000,1,0.227316,0.228966,0.227875,0.000564
22760.000000,2,0.283700,0.284882,0.284430,0.000390
22760.250000,2,0.286650,0.287738,0.287242,0.000337
22760.500000,2,0.293568,0.295631,0.294677,0.000621
22760.750000,2,0.306407,0.308869,0.307717,0.000777
22761.000000,2,0.324197,0.327227,0.325629,0.001106
22761.250000,2,0.346995,0.350950,0.349082,0.001335
22761.500000,2,0.375675,0.380352,0.377821,0.001697
22761.750000,2,0.409531,0.414554,0.411907,0.001836
22762.000000,2,0.448305,0.453862,0.450783,0.002129
22762.250000,2,0.491209,0.497276,0.493917,0.002249
22762.500000,2,0.536700,0.543603,0.539811,0.002454
22762.750000,2,0.584795,0.591542,0.587820,0.002336
22763.000000,2,0.632952,0.639862,0.635814,0.002499
22763.250000,2,0.680520,0.686818,0.682982,0.002311
22763.500000,2,0.725488,0.731899,0.728109,0.002308
22763.750000,2,0.768257,0.774360,0.770853,0.002225
22764.000000,2,0.807533,0.812920,0.809763,0.001999
22764.250000,2,0.842889,0.847325,0.844780,0.001544
22764.500000,2,0.873159,0.877289,0.874823,0.001330
22764.750000,2,0.899458,0.902259,0.900608,0.001072
22765.000000,2,0.921022,0.924299,0.922533,0.001176
22765.250000,2,0.941085,0.943162,0.942079,0.000770
22765.500000,2,0.957703,0.960129,0.958843,0.000844
22765.750000,2,0.972442,0.974911,0.973823,0.000806
22766.000000,2,0.985539,0.987024,0.986101,0.000480
22766.250000,2,0.995342,0.996526,0.995898,0.000398
22766.500000,2,1.002671,1.003705,1.003233,0.000364
22766.750000,2,1.007987,1.008783,1.008439,0.000302
22767.000000,2,1.012281,1.013496,1.013032,0.000352
22767.250000,2,1.016465,1.017428,1.017056,0.000298
22767.500000,2,1.019880,1.021293,1.020465,0.000504
22767.750000,2,1.021790,1.023601,1.022634,0.000601
22768.000000,2,1.023773,1.026153,1.024642,0.000848
22768.250000,2,1.025091,1.026754,1.025942,0.000671
22768.500000,2,1.026808,1.027487,1.027140,0.000236
22768.750000,2,1.028915,1.030395,1.029585,0.000496
22769.000000,2,1.033283,1.034251,1.033766,0.000290
22769.250000,2,1.039197,1.040568,1.039858,0.000484
22769.500000,2,1.045108,1.046340,1.045666,0.000425
22769.750000,2,1.051414,1.052814,1.052118,0.000392
22770.000000,2,1.056385,1.057838,1.056934,0.000452
22770.250000,2,1.060598,1.061927,1.061069,0.000414
22770.500000,2,1.065188,1.066234,1.065652,0.000324
22770.750000,2,1.069551,1.071442,1.070570,0.000557
22771.000000,2,1.074732,1.076397,1.075877,0.000536
22771.250000,2,1.079702,1.080638,1.080207,0.000322
22771.500000,2,1.083162,1.083948,1.083442,0.000253
22771.750000,2,1.085124,1.086268,1.085616,0.000423
22772.000000,2,1.088564,1.092907,1.090834,0.001489
22772.250000,2,1.089005,1.090349,1.089737,0.000494
22772.500000,2,1.092399,1.093867,1.093014,0.000447
22772.750000,2,1.096757,1.098225,1.097695,0.000539
22773.000000,2,1.101564,1.102897,1.102485,0.000407
22773.250000,2,1.105477,1.108067,1.107156,0.000827
22773.500000,2,1.111076,1.112101,1.111589,0.000396
22773.750000,2,1.115749,1.117056,1.116477,0.000431
22774.000000,2,1.120572,1.122337,1.121350,0.000664
22774.250000,2,1.127600,1.129176,1.128233,0.000513
22774.500000,2,1.135244,1.136656,1.136137,0.000449
22774.750000,2,1.144199,1.145616,1.145116,0.000491
22775.000000,2,1.152573,1.154303,1.153382,0.000509
22775.250000,2,1.160691,1.161627,1.161047,0.000282
22775.500000,2,1.167690,1.168820,1.168414,0.000353
22775.750000,2,1.175670,1.177248,1.176316,0.000468
22776.000000,2,1.186799,1.190976,1.189377,0.001272
22776.250000,2,1.193421,1.194187,1.193930,0.000270
22776.500000,2,1.201419,1.203322,1.202452,0.000649
22776.750000,2,1.209102,1.210818,1.209911,0.000560
22777.000000,2,1.214662,1.216457,1.215530,0.000635
22777.250000,2,1.218338,1.221372,1.219670,0.000900
22777.500000,2,1.223131,1.224146,1.223794,0.000359
22777.750000,2,1.226195,1.228676,1.227557,0.000967
22778.000000,2,1.230289,1.231950,1.231106,0.000569
22778.250000,2,1.233495,1.235606,1.234229,0.000668
22778.500000,2,1.235498,1.236965,1.236313,0.000562
22778.750000,2,1.235334,1.236788,1.236109,0.000492
22779.000000,2,1.235078,1.236515,1.235690,0.000444
22779.250000,2,1.234046,1.235870,1.234974,0.000623
22779.500000,2,1.233976,1.236216,1.235167,0.000648
22779.750000,2,1.236139,1.238212,1.237193,0.000667
22780.000000,2,1.239568,1.241385,1.240403,0.000643
22780.250000,2,1.242531,1.244705,1.243913,0.000647
22780.500000,2,1.245684,1.248470,1.247014,0.000802
22780.750000,2,1.248447,1.250189,1.249548,0.000621
22781.000000,2,1.251055,1.252291,1.251633,0.000423
22781.250000,2,1.253590,1.255374,1.254370,0.000555
22781.500000,2,1.256144,1.258717,1.257633,0.000879
22781.750000,2,1.260452,1.263028,1.261557,0.000834
22782.000000,2,1.264205,1.266431,1.265534,0.000837
22782.250000,2,1.268456,1.270382,1.269454,0.000686
22782.500000,2,1.271742,1.274310,1.273092,0.000889
22782.750000,2,1.276730,1.278858,1.277816,0.000852
22783.000000,2,1.282206,1.284329,1.282994,0.000893
22783.250000,2,1.288230,1.291414,1.289733,0.000987
22783.500000,2,1.296663,1.298669,1.297454,0.000703
22783.750000,2,1.304529,1.306632,1.305715,0.000837
22784.000000,2,1.312120,1.314719,1.313447,0.000850
22784.250000,2,1.317431,1.320716,1.319160,0.001255
22784.500000,2,1.322500,1.325659,1.323885,0.001227
22784.750000,2,1.325334,1.327168,1.326374,0.000736
22785.000000,2,1.325684,1.327449,1.326542,0.000583
22785.250000,2,1.323431,1.325293,1.324262,0.000569
22785.500000,2,1.318101,1.320003,1.319032,0.000545
22785.750000,2,1.309941,1.311782,1.310996,0.000624
22786.000000,2,1.299027,1.300399,1.299737,0.000476
22786.250000,2,1.284890,1.286645,1.285869,0.000639
22786.500000,2,1.267611,1.270689,1.269381,0.000891
22786.750000,2,1.247453,1.250469,1.249033,0.001041
22787.000000,2,1.222415,1.226553,1.224562,0.001303
22787.250000,2,1.192265,1.195979,1.194435,0.001414
22787.500000,2,1.155464,1.160477,1.158360,0.001800
22787.750000,2,1.113505,1.119626,1.116999,0.002082
22788.000000,2,1.066037,1.073846,1.070226,0.002625
22788.250000,2,1.014259,1.021494,1.018595,0.002580
22788.500000,2,0.957846,0.966063,0.962677,0.002893
22788.750000,2,0.896002,0.905186,0.901317,0.003160
22789.000000,2,0.830971,0.840838,0.836369,0.003234
22789.250000,2,0.763021,0.773738,0.769080,0.003518
22789.500000,2,0.694880,0.704832,0.700801,0.003327
22789.750000,2,0.627884,0.637789,0.633769,0.003395
22790.000000,2,0.563911,0.573001,0.569422,0.003049
22790.250000,2,0.503959,0.513037,0.509383,0.002967
22790.500000,2,0.449739,0.457435,0.454194,0.002498
22790.750000,2,0.401488,0.408814,0.405627,0.002397
22791.000000,2,0.360567,0.366363,0.364053,0.001933
22791.250000,2,0.328542,0.333551,0.331286,0.001565
22791.500000,2,0.305381,0.308719,0.307397,0.001055
22791.750000,2,0.291852,0.293933,0.293095,0.000617
22792.000000,3,0.299000,0.299745,0.299325,0.000284
22792.250000,3,0.302119,0.303778,0.302989,0.000542
22792.500000,3,0.312606,0.315261,0.313710,0.000798
22792.750000,3,0.329702,0.333392,0.331354,0.001129
22793.000000,3,0.353450,0.358264,0.355511,0.001514
22793.250000,3,0.383738,0.389110,0.386004,0.001741
22793.500000,3,0.419487,0.425722,0.422163,0.001971
22793.750000,3,0.460800,0.467254,0.463705,0.002200
22794.000000,3,0.506067,0.513165,0.509324,0.002253
22794.250000,3,0.554031,0.561547,0.557430,0.002342
22794.500000,3,0.603384,0.611057,0.607056,0.002470
22794.750000,3,0.654182,0.661314,0.657394,0.002312
22795.000000,3,0.705294,0.712672,0.708614,0.002414
22795.250000,3,0.757067,0.764934,0.760442,0.002505
22795.500000,3,0.808044,0.815743,0.811553,0.002450
22795.750000,3,0.857376,0.863929,0.860440,0.002186
22796.000000,3,0.903235,0.909374,0.906304,0.001851
22796.250000,3,0.944239,0.949733,0.946915,0.001846
22796.500000,3,0.980353,0.985158,0.983037,0.001602
22796.750000,3,1.012961,1.017458,1.015400,0.001569
22797.000000,3,1.043658,1.046964,1.045277,0.001311
22797.250000,3,1.070120,1.073681,1.071962,0.001391
22797.500000,3,1.092931,1.098297,1.095674,0.001746
22797.750000,3,1.111971,1.116407,1.113559,0.001464
22798.000000,3,1.125442,1.129552,1.127189,0.001290
22798.250000,3,1.135250,1.138482,1.136205,0.001063
22798.500000,3,1.141497,1.145175,1.142673,0.001177
22798.750000,3,1.147083,1.152317,1.148603,0.001581
22799.000000,3,1.151029,1.156722,1.153129,0.001730
22799.250000,3,1.154572,1.159409,1.156248,0.001417
22799.500000,3,1.154982,1.159549,1.156476,0.001432
22799.750000,3,1.152967,1.157851,1.154257,0.001538
22800.000000,3,1.149374,1.155224,1.151684,0.001912
22800.250000,3,1.145576,1.150449,1.146711,0.001586
22800.500000,3,1.143133,1.149110,1.144660,0.001962
22800.750000,3,1.143373,1.148191,1.144790,0.001523
22801.000000,3,1.144287,1.148581,1.146001,0.001316
22801.250000,3,1.145871,1.149820,1.147065,0.001200
22801.500000,3,1.145296,1.150559,1.147107,0.001673
22801.750000,3,1.144711,1.149750,1.146577,0.001537
22802.000000,3,1.143288,1.147472,1.144711,0.001405
22802.250000,3,1.142403,1.145774,1.143319,0.001136
22802.500000,3,1.141463,1.145604,1.142607,0.001315
22802.750000,3,1.140723,1.143227,1.141615,0.000829
22803.000000,3,1.139463,1.143407,1.140766,0.001226
22803.250000,3,1.138523,1.142538,1.140024,0.001195
22803.500000,3,1.139747,1.142408,1.140800,0.000957
22803.750000,3,1.140990,1.143826,1.142293,0.000922
22804.000000,3,1.144014,1.145524,1.144780,0.000514
22804.250000,3,1.146879,1.148611,1.147732,0.000686
22804.500000,3,1.149814,1.151821,1.150708,0.000728
22804.750000,3,1.151724,1.153406,1.152708,0.000641
22805.000000,3,1.152739,1.155349,1.154365,0.000773
22805.250000,3,1.154162,1.156765,1.155769,0.001019
22805.500000,3,1.155733,1.157015,1.156522,0.000438
22805.750000,3,1.156126,1.157458,1.156652,0.000429
22806.000000,3,1.153873,1.155913,1.155152,0.000708
22806.250000,3,1.151802,1.153107,1.152495,0.000405
22806.500000,3,1.147911,1.149148,1.148562,0.000485
22806.750000,3,1.144276,1.145477,1.144872,0.000456
22807.000000,3,1.141279,1.143517,1.142869,0.000806
22807.250000,3,1.140790,1.143025,1.142047,0.000691
22807.500000,3,1.141619,1.143258,1.142672,0.000573
22807.750000,3,1.141868,1.143733,1.143138,0.000591
22808.000000,3,1.140999,1.143915,1.143032,0.000940
22808.250000,3,1.140520,1.143398,1.142198,0.000812
22808.500000,3,1.141279,1.143517,1.142677,0.000659
22808.750000,3,1.142378,1.145760,1.144735,0.001025
22809.000000,3,1.147302,1.150652,1.149629,0.001048
22809.250000,3,1.154644,1.157359,1.156692,0.000910
22809.500000,3,1.161796,1.165160,1.163956,0.000962
22809.750000,3,1.168589,1.171452,1.170583,0.000897
22810.000000,3,1.173144,1.176112,1.175388,0.000965
22810.250000,3,1.176440,1.179862,1.178671,0.001020
22810.500000,3,1.179547,1.182474,1.181566,0.000902
22810.750000,3,1.182414,1.185922,1.184150,0.001025
22811.000000,3,1.184072,1.187992,1.186596,0.001239
22811.250000,3,1.185580,1.189119,1.187892,0.001061
22811.500000,3,1.186749,1.190134,1.188617,0.001004
22811.750000,3,1.186129,1.189502,1.188313,0.001132
22812.000000,3,1.186679,1.189889,1.188656,0.000947
22812.250000,3,1.187538,1.191252,1.189774,0.001085
22812.500000,3,1.190654,1.194113,1.192720,0.001089
22812.750000,3,1.194460,1.197844,1.196758,0.001057
22813.000000,3,1.199065,1.202460,1.201321,0.001076
22813.250000,3,1.204679,1.206514,1.205691,0.000628
22813.500000,3,1.206956,1.210802,1.209521,0.001174
22813.750000,3,1.209873,1.213427,1.212108,0.001077
22814.000000,3,1.212470,1.216029,1.214388,0.001134
22814.250000,3,1.214198,1.216871,1.215576,0.000879
22814.500000,3,1.214478,1.217981,1.216340,0.001146
22814.750000,3,1.212700,1.217750,1.215753,0.001492
22815.000000,3,1.212610,1.216051,1.214997,0.001071
22815.250000,3,1.210732,1.215362,1.213547,0.001411
22815.500000,3,1.209663,1.212796,1.211859,0.000954
22815.750000,3,1.208685,1.211701,1.210491,0.001025
22816.000000,3,1.206697,1.210587,1.208950,0.001147
22816.250000,3,1.205059,1.208130,1.207051,0.001006
22816.500000,3,1.201393,1.206061,1.204620,0.001415
22816.750000,3,1.199325,1.202592,1.201706,0.001074
22817.000000,3,1.195359,1.199172,1.197566,0.001162
22817.250000,3,1.189726,1.193664,1.192125,0.001257
22817.500000,3,1.181944,1.186112,1.184383,0.001280
22817.750000,3,1.172714,1.175284,1.174204,0.000909
22818.000000,3,1.159888,1.162558,1.161262,0.000973
22818.250000,3,1.143966,1.147606,1.145723,0.001243
22818.500000,3,1.126366,1.128914,1.127516,0.001097
22818.750000,3,1.105936,1.109086,1.107595,0.001146
22819.000000,3,1.082168,1.085957,1.083903,0.001574
22819.250000,3,1.054310,1.058988,1.056427,0.001523
22819.500000,3,1.022136,1.027522,1.024864,0.001650
22819.750000,3,0.985027,0.990543,0.988236,0.001854
22820.000000,3,0.944763,0.951143,0.948278,0.002014
22820.250000,3,0.900387,0.906750,0.903928,0.002076
22820.500000,3,0.852983,0.860487,0.857331,0.002399
22820.750000,3,0.802822,0.810458,0.807065,0.002407
22821.000000,3,0.749082,0.757001,0.753620,0.002716
22821.250000,3,0.693360,0.700862,0.697829,0.002508
22821.500000,3,0.635733,0.643747,0.640252,0.002778
22821.750000,3,0.579322,0.586206,0.583507,0.002502
22822.000000,3,0.524994,0.532102,0.529081,0.002499
22822.250000,3,0.474806,0.480937,0.478525,0.002217
22822.500000,3,0.429610,0.435354,0.432964,0.002099
22822.750000,3,0.390405,0.395438,0.393340,0.001863
22823.000000,3,0.357461,0.361538,0.359974,0.001479
22823.250000,3,0.332187,0.335156,0.333698,0.001078
22823.500000,3,0.313906,0.315794,0.315012,0.000720
22823.750000,3,0.303250,0.304144,0.303571,0.000291
22824.000000,4,0.306137,0.306659,0.306445,0.000192
22824.250000,4,0.310674,0.311752,0.311086,0.000447
22824.500000,4,0.321410,0.323630,0.322312,0.000865
22824.750000,4,0.341316,0.344634,0.342591,0.001191
22825.000000,4,0.367017,0.371725,0.368859,0.001589
22825.250000,4,0.401213,0.406573,0.403274,0.001854
22825.500000,4,0.440978,0.446818,0.443185,0.002111
22825.750000,4,0.487251,0.494214,0.490169,0.002494
22826.000000,4,0.537233,0.545064,0.540644,0.002608
22826.250000,4,0.592337,0.600047,0.595480,0.002726
22826.500000,4,0.647101,0.655646,0.651035,0.002773
22826.750000,4,0.705148,0.713215,0.708911,0.002631
22827.000000,4,0.761933,0.770231,0.765348,0.002727
22827.250000,4,0.819636,0.825589,0.822048,0.002199
22827.500000,4,0.871774,0.879562,0.875429,0.002590
22827.750000,4,0.923373,0.928328,0.925558,0.001782
22828.000000,4,0.967040,0.972376,0.969738,0.001598
22828.250000,4,1.007030,1.012108,1.009363,0.001556
22828.500000,4,1.040882,1.045952,1.043246,0.001584
22828.750000,4,1.073743,1.077555,1.075455,0.001191
22829.000000,4,1.101101,1.105458,1.103495,0.001237
22829.250000,4,1.127018,1.130401,1.128959,0.001042
22829.500000,4,1.146300,1.148707,1.147300,0.000752
22829.750000,4,1.159409,1.161195,1.160517,0.000571
22830.000000,4,1.167635,1.170227,1.168989,0.000773
22830.250000,4,1.176515,1.178047,1.177282,0.000627
22830.500000,4,1.183508,1.186731,1.184691,0.001041
22830.750000,4,1.193961,1.196871,1.195132,0.001026
22831.000000,4,1.202424,1.205253,1.203383,0.000890
22831.250000,4,1.208941,1.211957,1.209960,0.000898
22831.500000,4,1.209571,1.212077,1.210241,0.000780
22831.750000,4,1.207640,1.210788,1.208701,0.000978
22832.000000,4,1.204470,1.207891,1.205255,0.001139
22832.250000,4,1.203280,1.205243,1.203933,0.000624
22832.500000,4,1.203090,1.204464,1.203673,0.000527
22832.750000,4,1.205092,1.207032,1.205786,0.000588
22833.000000,4,1.203902,1.206462,1.204745,0.000777
22833.250000,4,1.201422,1.202626,1.201957,0.000418
22833.500000,4,1.194434,1.197970,1.195658,0.001079
22833.750000,4,1.190883,1.192995,1.191805,0.000665
22834.000000,4,1.189563,1.191117,1.190307,0.000459
22834.250000,4,1.193553,1.194639,1.194015,0.000313
22834.500000,4,1.198583,1.201165,1.199757,0.000804
22834.750000,4,1.205462,1.206660,1.206035,0.000364
22835.000000,4,1.207840,1.209622,1.209060,0.000566
22835.250000,4,1.209462,1.210472,1.210078,0.000319
22835.500000,4,1.207742,1.209409,1.208446,0.000551
22835.750000,4,1.207411,1.209624,1.208249,0.000761
22836.000000,4,1.207452,1.208638,1.207953,0.000366
22836.250000,4,1.206602,1.209115,1.207907,0.000847
22836.500000,4,1.204522,1.206152,1.204969,0.000511
22836.750000,4,1.198053,1.200635,1.199479,0.000878
22837.000000,4,1.189688,1.192190,1.191201,0.000796
22837.250000,4,1.182733,1.185504,1.183982,0.001096
22837.500000,4,1.175721,1.177655,1.176585,0.000776
22837.750000,4,1.171646,1.173832,1.172773,0.000829
22838.000000,4,1.167030,1.168995,1.167691,0.000640
22838.250000,4,1.160836,1.162965,1.161845,0.000737
22838.500000,4,1.151746,1.153395,1.152630,0.000543
22838.750000,4,1.142527,1.145562,1.143887,0.000947
22839.000000,4,1.134960,1.137860,1.136331,0.000917
22839.250000,4,1.132556,1.134865,1.133656,0.000831
22839.500000,4,1.132852,1.134703,1.133778,0.000532
22839.750000,4,1.136319,1.138305,1.137497,0.000777
22840.000000,4,1.158368,1.197924,1.183893,0.013173
22840.250000,4,1.141354,1.143776,1.142472,0.000712
22840.500000,4,1.140095,1.142865,1.141319,0.000905
22840.750000,4,1.140157,1.141925,1.141153,0.000711
22841.000000,4,1.138996,1.140065,1.139541,0.000348
22841.250000,4,1.137698,1.139635,1.138871,0.000603
22841.500000,4,1.134977,1.136555,1.135749,0.000643
22841.750000,4,1.130654,1.133665,1.132022,0.001083
22842.000000,4,1.124595,1.126798,1.125795,0.000792
22842.250000,4,1.120294,1.122255,1.121287,0.000743
22842.500000,4,1.117969,1.118967,1.118605,0.000328
22842.750000,4,1.119395,1.121435,1.120605,0.000659
22843.000000,4,1.123891,1.126545,1.124577,0.000839
22843.250000,4,1.130125,1.131431,1.130960,0.000476
22843.500000,4,1.135350,1.136565,1.135770,0.000378
22843.750000,4,1.139466,1.140646,1.140157,0.000386
22844.000000,4,1.141047,1.141605,1.141315,0.000193
22844.250000,4,1.142193,1.143215,1.142778,0.000320
22844.500000,4,1.142878,1.144133,1.143592,0.000364
22844.750000,4,1.144751,1.145661,1.145284,0.000319
22845.000000,4,1.144059,1.145837,1.145021,0.000594
22845.250000,4,1.143862,1.145263,1.144713,0.000478
22845.500000,4,1.140404,1.142193,1.141315,0.000545
22845.750000,4,1.138437,1.140086,1.139463,0.000539
22846.000000,4,1.134735,1.136169,1.135667,0.000468
22846.250000,4,1.133672,1.134759,1.134259,0.000382
22846.500000,4,1.131187,1.133607,1.132216,0.000692
22846.750000,4,1.131317,1.132572,1.131930,0.000417
22847.000000,4,1.128803,1.130791,1.129759,0.000751
22847.250000,4,1.127798,1.129568,1.128730,0.000571
22847.500000,4,1.126389,1.127878,1.127158,0.000512
22847.750000,4,1.126377,1.127539,1.126966,0.000372
22848.000000,4,1.125375,1.127168,1.126488,0.000700
22848.250000,4,1.126275,1.128728,1.127131,0.000781
22848.500000,4,1.124215,1.126908,1.125978,0.000934
22848.750000,4,1.124952,1.127428,1.125914,0.000786
22849.000000,4,1.122408,1.124221,1.123336,0.000662
22849.250000,4,1.121065,1.123068,1.121946,0.000636
22849.500000,4,1.117405,1.119635,1.118577,0.000797
22849.750000,4,1.113715,1.115649,1.114342,0.000587
22850.000000,4,1.105241,1.107339,1.106445,0.000662
22850.250000,4,1.096377,1.098085,1.097280,0.000605
22850.500000,4,1.082866,1.084758,1.083819,0.000592
22850.750000,4,1.067744,1.070072,1.068595,0.000736
22851.000000,4,1.048072,1.050660,1.049015,0.000812
22851.250000,4,1.025719,1.029810,1.027446,0.001340
22851.500000,4,0.997450,1.001317,0.999017,0.001199
22851.750000,4,0.964193,0.969513,0.967289,0.001756
22852.000000,4,0.926147,0.932319,0.929252,0.001780
22852.250000,4,0.883548,0.889954,0.887632,0.002043
