# freq,if,real_min,real_max,real_ave,real_rms
22744.250000,1,1.210888,1.212484,1.211525,0.000548
22744.500000,1,1.206226,1.207170,1.206723,0.000299
22744.750000,1,1.202714,1.203531,1.202957,0.000289
22745.000000,1,1.200320,1.202032,1.201287,0.000489
22745.250000,1,1.200167,1.201629,1.200741,0.000431
22745.500000,1,1.198776,1.200983,1.199801,0.000584
22745.750000,1,1.198215,1.199257,1.198778,0.000310
22746.000000,1,1.196906,1.197725,1.197296,0.000273
22746.250000,1,1.195581,1.196899,1.196313,0.000370
22746.500000,1,1.196561,1.197354,1.196875,0.000296
22746.750000,1,1.197994,1.199593,1.198913,0.000436
22747.000000,1,1.200038,1.201413,1.200492,0.000503
22747.250000,1,1.200812,1.202092,1.201419,0.000340
22747.500000,1,1.200523,1.201801,1.201018,0.000434
22747.750000,1,1.199378,1.200285,1.199659,0.000306
22748.000000,1,1.199097,1.200214,1.199713,0.000358
22748.250000,1,1.199658,1.200824,1.200289,0.000384
22748.500000,1,1.199788,1.201181,1.200746,0.000433
22748.750000,1,1.200204,1.201621,1.200984,0.000374
22749.000000,1,1.198799,1.200529,1.199428,0.000492
22749.250000,1,1.195474,1.197385,1.196651,0.000498
22749.500000,1,1.193346,1.194066,1.193646,0.000224
22749.750000,1,1.190882,1.192000,1.191385,0.000368
22750.000000,1,1.189450,1.190511,1.189921,0.000333
22750.250000,1,1.187005,1.188525,1.187859,0.000503
22750.500000,1,1.184709,1.186092,1.185475,0.000348
22750.750000,1,1.181103,1.183062,1.182016,0.000651
22751.000000,1,1.177674,1.178707,1.178214,0.000341
22751.250000,1,1.173618,1.175025,1.174266,0.000440
22751.500000,1,1.170135,1.171298,1.170845,0.000396
22751.750000,1,1.165802,1.167649,1.166903,0.000542
22752.000000,1,1.161667,1.163872,1.162784,0.000623
22752.250000,1,1.155678,1.158325,1.157052,0.000680
22752.500000,1,1.149782,1.151257,1.150319,0.000457
22752.750000,1,1.141371,1.143582,1.142463,0.000694
22753.000000,1,1.131634,1.134353,1.133087,0.000781
22753.250000,1,1.121824,1.123341,1.122587,0.000539
22753.500000,1,1.109260,1.110839,1.110208,0.000464
22753.750000,1,1.095360,1.097753,1.096362,0.000855
22754.000000,1,1.080140,1.082400,1.081210,0.000860
22754.250000,1,1.064092,1.066562,1.065403,0.000791
22754.500000,1,1.047757,1.050031,1.048705,0.000910
22754.750000,1,1.028149,1.030762,1.029414,0.000782
22755.000000,1,1.006097,1.008668,1.007379,0.000945
22755.250000,1,0.979468,0.982092,0.980553,0.000995
22755.500000,1,0.947318,0.951434,0.949053,0.001373
22755.750000,1,0.911022,0.915825,0.912920,0.001601
22756.000000,1,0.870002,0.875401,0.872529,0.001855
22756.250000,1,0.825337,0.830582,0.827293,0.001789
22756.500000,1,0.775986,0.781976,0.778337,0.002110
22756.750000,1,0.723418,0.729835,0.726085,0.002055
22757.000000,1,0.669762,0.675560,0.672019,0.002038
22757.250000,1,0.614842,0.621012,0.617300,0.002070
22757.500000,1,0.560817,0.566787,0.563160,0.002045
22757.750000,1,0.508702,0.514249,0.510864,0.001905
22758.000000,1,0.459371,0.464373,0.461365,0.001816
22758.250000,1,0.413428,0.418363,0.415304,0.001666
22758.500000,1,0.372559,0.376934,0.374217,0.001508
22758.750000,1,0.337349,0.340901,0.338800,0.001180
22759.000000,1,0.308363,0.311478,0.309630,0.000980
22759.250000,1,0.286018,0.288085,0.286791,0.000642
22759.500000,1,0.269886,0.271344,0.270508,0.000481
22759.750000,1,0.260140,0.260689,0.260387,0.000189
22760.000000,2,0.284074,0.285452,0.284514,0.000408
22760.250000,2,0.286073,0.287111,0.286621,0.000257
22760.500000,2,0.292393,0.294372,0.293709,0.000573
22760.750000,2,0.304788,0.306708,0.305971,0.000570
22761.000000,2,0.320871,0.323714,0.322738,0.000838
22761.250000,2,0.342697,0.345585,0.344665,0.000952
22761.500000,2,0.368600,0.372061,0.370900,0.001096
22761.750000,2,0.399280,0.403006,0.401580,0.001144
22762.000000,2,0.433581,0.437685,0.436135,0.001331
22762.250000,2,0.471783,0.476639,0.474654,0.001468
22762.500000,2,0.512321,0.517450,0.515558,0.001663
22762.750000,2,0.554624,0.559569,0.557740,0.001601
22763.000000,2,0.595571,0.600920,0.598629,0.001625
22763.250000,2,0.635200,0.640332,0.638101,0.001548
22763.500000,2,0.672209,0.677344,0.675235,0.001587
22763.750000,2,0.708635,0.713385,0.711632,0.001395
22764.000000,2,0.743863,0.748528,0.746694,0.001356
22764.250000,2,0.775279,0.780645,0.778630,0.001443
22764.500000,2,0.804105,0.807566,0.806210,0.001038
22764.750000,2,0.827098,0.830188,0.828510,0.000934
22765.000000,2,0.843756,0.847231,0.845679,0.000947
22765.250000,2,0.858577,0.861722,0.860638,0.000921
22765.500000,2,0.873553,0.876059,0.875131,0.000813
22765.750000,2,0.889084,0.891685,0.890296,0.000747
22766.000000,2,0.903891,0.905970,0.905056,0.000594
22766.250000,2,0.916702,0.919990,0.918474,0.000851
22766.500000,2,0.927247,0.929167,0.928353,0.000712
22766.750000,2,0.934856,0.936370,0.935909,0.000459
22767.000000,2,0.940433,0.941828,0.941161,0.000451
22767.250000,2,0.945575,0.946796,0.946039,0.000420
22767.500000,2,0.949157,0.950418,0.949938,0.000374
22767.750000,2,0.951800,0.952908,0.952454,0.000273
22768.000000,2,0.952777,0.954484,0.953664,0.000474
22768.250000,2,0.954006,0.955104,0.954603,0.000446
22768.500000,2,0.956556,0.957609,0.957073,0.000307
22768.750000,2,0.962167,0.963582,0.963070,0.000407
22769.000000,2,0.970893,0.973601,0.972138,0.000765
22769.250000,2,0.981940,0.983658,0.982897,0.000532
22769.500000,2,0.991792,0.993442,0.992646,0.000553
22769.750000,2,0.999705,1.002272,1.001030,0.000795
22770.000000,2,1.006917,1.008769,1.007656,0.000488
22770.250000,2,1.012454,1.015148,1.014158,0.000827
22770.500000,2,1.020160,1.022426,1.021382,0.000715
22770.750000,2,1.028010,1.030667,1.029147,0.000909
22771.000000,2,1.034961,1.036400,1.035838,0.000500
22771.250000,2,1.039777,1.042668,1.041482,0.000787
22771.500000,2,1.044991,1.047059,1.046241,0.000673
22771.750000,2,1.050347,1.052088,1.051306,0.000669
22772.000000,2,1.057414,1.059546,1.058674,0.000589
22772.250000,2,1.061403,1.062967,1.062354,0.000495
22772.500000,2,1.064189,1.065722,1.065120,0.000440
22772.750000,2,1.064320,1.065910,1.065053,0.000516
22773.000000,2,1.062018,1.063857,1.062762,0.000587
22773.250000,2,1.061849,1.063294,1.062425,0.000529
22773.500000,2,1.065820,1.067606,1.066766,0.000639
22773.750000,2,1.075988,1.077968,1.077109,0.000698
22774.000000,2,1.090396,1.092062,1.091278,0.000549
22774.250000,2,1.104936,1.106782,1.105909,0.000604
22774.500000,2,1.116696,1.118663,1.117921,0.000623
22774.750000,2,1.126143,1.127785,1.127155,0.000611
22775.000000,2,1.134295,1.135660,1.134931,0.000399
22775.250000,2,1.143720,1.146117,1.144801,0.000682
22775.500000,2,1.155533,1.157095,1.156293,0.000432
22775.750000,2,1.167522,1.169859,1.168596,0.000618
22776.000000,2,1.184842,1.191209,1.188054,0.002244
22776.250000,2,1.182705,1.184617,1.183598,0.000597
22776.500000,2,1.185839,1.187745,1.186665,0.000634
22776.750000,2,1.190224,1.191874,1.191107,0.000548
22777.000000,2,1.197230,1.199505,1.198681,0.000716
22777.250000,2,1.207794,1.209762,1.208968,0.000535
22777.500000,2,1.218525,1.219884,1.219147,0.000385
22777.750000,2,1.226241,1.227990,1.226990,0.000585
22778.000000,2,1.230689,1.232563,1.231667,0.000601
22778.250000,2,1.233882,1.235128,1.234622,0.000356
22778.500000,2,1.238158,1.239785,1.238918,0.000481
22778.750000,2,1.244566,1.246614,1.245616,0.000531
22779.000000,2,1.252254,1.254103,1.253273,0.000599
22779.250000,2,1.259523,1.261006,1.260387,0.000458
22779.500000,2,1.264295,1.265496,1.264974,0.000397
22779.750000,2,1.267230,1.269204,1.268325,0.000543
22780.000000,2,1.271736,1.272908,1.272149,0.000383
22780.250000,2,1.278495,1.280547,1.279529,0.000604
22780.500000,2,1.289543,1.291324,1.290279,0.000579
22780.750000,2,1.302030,1.304207,1.303173,0.000690
22781.000000,2,1.315577,1.316973,1.316228,0.000508
22781.250000,2,1.326198,1.328670,1.327594,0.000769
22781.500000,2,1.335399,1.337596,1.336327,0.000668
22781.750000,2,1.343020,1.345163,1.344274,0.000668
22782.000000,2,1.350323,1.352043,1.351326,0.000670
22782.250000,2,1.356050,1.357983,1.357230,0.000647
22782.500000,2,1.360426,1.361482,1.360939,0.000335
22782.750000,2,1.361899,1.364263,1.363244,0.000698
22783.000000,2,1.363850,1.366146,1.364972,0.000812
22783.250000,2,1.366587,1.369198,1.368338,0.000771
22783.500000,2,1.371823,1.374980,1.373431,0.000821
22783.750000,2,1.379601,1.382507,1.381152,0.000900
22784.000000,2,1.386349,1.389229,1.387984,0.000987
22784.250000,2,1.392180,1.394119,1.392900,0.000692
22784.500000,2,1.394825,1.398148,1.395907,0.000976
22784.750000,2,1.396537,1.398444,1.397629,0.000682
22785.000000,2,1.398309,1.401045,1.399336,0.000800
22785.250000,2,1.399929,1.402171,1.401131,0.000663
22785.500000,2,1.401075,1.402791,1.401612,0.000473
22785.750000,2,1.398406,1.400693,1.399222,0.000669
22786.000000,2,1.390237,1.392491,1.391753,0.000713
22786.250000,2,1.376827,1.379057,1.377886,0.000709
22786.500000,2,1.355965,1.361079,1.358189,0.001379
22786.750000,2,1.330961,1.334410,1.332793,0.001112
22787.000000,2,1.298971,1.304552,1.301414,0.001501
22787.250000,2,1.262255,1.267230,1.264173,0.001496
22787.500000,2,1.217472,1.223111,1.219795,0.001809
22787.750000,2,1.167822,1.174019,1.170370,0.001962
22788.000000,2,1.114097,1.120752,1.116862,0.002055
22788.250000,2,1.056787,1.063837,1.060014,0.002244
22788.500000,2,0.996638,1.004091,0.999808,0.002311
22788.750000,2,0.933103,0.940326,0.936121,0.002387
22789.000000,2,0.866086,0.874475,0.869556,0.002702
22789.250000,2,0.797270,0.805960,0.800803,0.002875
22789.500000,2,0.726947,0.735740,0.730578,0.002928
22789.750000,2,0.657312,0.665900,0.660766,0.002911
22790.000000,2,0.589204,0.597508,0.592898,0.002740
22790.250000,2,0.525306,0.532555,0.528459,0.002513
22790.500000,2,0.466146,0.472898,0.469184,0.002325
22790.750000,2,0.414467,0.420236,0.416766,0.002014
22791.000000,2,0.370078,0.374563,0.372286,0.001685
22791.250000,2,0.335552,0.339088,0.337234,0.001335
22791.500000,2,0.309907,0.312210,0.311144,0.000852
22791.750000,2,0.294493,0.296127,0.295219,0.000610
22792.000000,3,0.315860,0.316476,0.316195,0.000194
22792.250000,3,0.318263,0.319485,0.318865,0.000378
22792.500000,3,0.326864,0.328460,0.327764,0.000560
22792.750000,3,0.341231,0.343766,0.342581,0.000851
22793.000000,3,0.362191,0.365007,0.363763,0.000968
22793.250000,3,0.388253,0.392369,0.390563,0.001252
22793.500000,3,0.419383,0.424089,0.422246,0.001485
22793.750000,3,0.455488,0.460674,0.458337,0.001577
22794.000000,3,0.495737,0.501640,0.499125,0.001795
22794.250000,3,0.540273,0.546526,0.543659,0.001960
22794.500000,3,0.588253,0.595036,0.592051,0.001986
22794.750000,3,0.638469,0.645447,0.642649,0.002131
22795.000000,3,0.690274,0.696567,0.693762,0.002005
22795.250000,3,0.739406,0.745393,0.742811,0.001821
22795.500000,3,0.786695,0.792200,0.789760,0.001816
22795.750000,3,0.831128,0.836625,0.834106,0.001631
22796.000000,3,0.873486,0.877803,0.875883,0.001306
22796.250000,3,0.911507,0.916201,0.914418,0.001406
22796.500000,3,0.945868,0.949186,0.947768,0.001046
22796.750000,3,0.974125,0.976980,0.975443,0.000929
22797.000000,3,0.994886,0.996985,0.996148,0.000759
22797.250000,3,1.010969,1.012547,1.011861,0.000549
22797.500000,3,1.023808,1.024983,1.024460,0.000415
22797.750000,3,1.033487,1.035133,1.034234,0.000540
22798.000000,3,1.038472,1.039883,1.039315,0.000493
22798.250000,3,1.038621,1.040712,1.039693,0.000637
22798.500000,3,1.034155,1.036115,1.035247,0.000623
22798.750000,3,1.027857,1.029573,1.028669,0.000467
22799.000000,3,1.022367,1.024088,1.023239,0.000480
22799.250000,3,1.021420,1.023117,1.022461,0.000475
22799.500000,3,1.025499,1.027161,1.026231,0.000504
22799.750000,3,1.031621,1.033018,1.032444,0.000472
22800.000000,3,1.038101,1.039687,1.038834,0.000490
22800.250000,3,1.040137,1.041105,1.040628,0.000330
22800.500000,3,1.039867,1.041008,1.040498,0.000372
22800.750000,3,1.037716,1.039255,1.038390,0.000484
22801.000000,3,1.034895,1.036794,1.036072,0.000712
22801.250000,3,1.032293,1.033288,1.032818,0.000308
22801.500000,3,1.028093,1.029752,1.028676,0.000488
22801.750000,3,1.021684,1.024419,1.023280,0.000859
22802.000000,3,1.017688,1.019650,1.018798,0.000530
22802.250000,3,1.016465,1.017778,1.017046,0.000479
22802.500000,3,1.018797,1.020522,1.019766,0.000512
22802.750000,3,1.024540,1.026370,1.025445,0.000476
22803.000000,3,1.031499,1.032618,1.032151,0.000355
22803.250000,3,1.035623,1.036879,1.036231,0.000468
22803.500000,3,1.036050,1.037907,1.036884,0.000565
22803.750000,3,1.035855,1.037360,1.036476,0.000439
22804.000000,3,1.037833,1.039324,1.038234,0.000435
22804.250000,3,1.043718,1.044706,1.044192,0.000329
22804.500000,3,1.054604,1.055681,1.055110,0.000332
22804.750000,3,1.067228,1.069373,1.068520,0.000712
22805.000000,3,1.081155,1.082813,1.081844,0.000582
22805.250000,3,1.091341,1.093464,1.092262,0.000605
22805.500000,3,1.099139,1.100683,1.100076,0.000440
22805.750000,3,1.105910,1.107886,1.106743,0.000588
22806.000000,3,1.112666,1.113693,1.113122,0.000326
22806.250000,3,1.118443,1.119925,1.119297,0.000487
22806.500000,3,1.123468,1.124944,1.124185,0.000435
22806.750000,3,1.126888,1.128295,1.127580,0.000473
22807.000000,3,1.129563,1.130785,1.130155,0.000332
22807.250000,3,1.132556,1.133771,1.133197,0.000407
22807.500000,3,1.136047,1.137039,1.136560,0.000311
22807.750000,3,1.139476,1.141156,1.140391,0.000498
22808.000000,3,1.144271,1.145001,1.144653,0.000205
22808.250000,3,1.147220,1.148908,1.147853,0.000452
22808.500000,3,1.151101,1.152102,1.151626,0.000349
22808.750000,3,1.156135,1.157581,1.156663,0.000413
22809.000000,3,1.162355,1.163884,1.163222,0.000482
22809.250000,3,1.169527,1.171319,1.170087,0.000548
22809.500000,3,1.174893,1.176349,1.175454,0.000461
22809.750000,3,1.178434,1.179533,1.179057,0.000351
22810.000000,3,1.180952,1.182685,1.181646,0.000510
22810.250000,3,1.183448,1.185056,1.184528,0.000464
22810.500000,3,1.188239,1.190125,1.189481,0.000538
22810.750000,3,1.194487,1.197167,1.196180,0.000771
22811.000000,3,1.201875,1.204340,1.202913,0.000719
22811.250000,3,1.206306,1.207974,1.207019,0.000429
22811.500000,3,1.207211,1.208850,1.208213,0.000485
22811.750000,3,1.206609,1.208478,1.207757,0.000548
22812.000000,3,1.207936,1.209610,1.208693,0.000486
22812.250000,3,1.210289,1.211523,1.210990,0.000360
22812.500000,3,1.212136,1.214083,1.213293,0.000525
22812.750000,3,1.212312,1.213550,1.212924,0.000439
22813.000000,3,1.207860,1.209087,1.208690,0.000393
22813.250000,3,1.200386,1.201708,1.201086,0.000419
22813.500000,3,1.194703,1.195391,1.195072,0.000222
22813.750000,3,1.194031,1.195648,1.194934,0.000517
22814.000000,3,1.201225,1.203092,1.201887,0.000616
22814.250000,3,1.213256,1.215103,1.214037,0.000586
22814.500000,3,1.227402,1.229686,1.228599,0.000896
22814.750000,3,1.239582,1.241860,1.240786,0.000732
22815.000000,3,1.249098,1.250616,1.249888,0.000412
22815.250000,3,1.256100,1.257281,1.256618,0.000422
22815.500000,3,1.262298,1.264667,1.263993,0.000650
22815.750000,3,1.272321,1.274150,1.273072,0.000549
22816.000000,3,1.282184,1.283584,1.282809,0.000448
22816.250000,3,1.290358,1.292168,1.291272,0.000597
22816.500000,3,1.295633,1.297880,1.296581,0.000633
22816.750000,3,1.298127,1.299672,1.298935,0.000462
22817.000000,3,1.300010,1.302167,1.300915,0.000648
22817.250000,3,1.302227,1.303370,1.302696,0.000335
22817.500000,3,1.304270,1.305848,1.304989,0.000487
22817.750000,3,1.304743,1.305898,1.305291,0.000396
22818.000000,3,1.301096,1.302618,1.301750,0.000530
22818.250000,3,1.291411,1.294123,1.293223,0.000727
22818.500000,3,1.279880,1.281886,1.281035,0.000586
22818.750000,3,1.264571,1.267011,1.265154,0.000809
22819.000000,3,1.244007,1.247542,1.246017,0.000944
22819.250000,3,1.221722,1.225085,1.223484,0.001055
22819.500000,3,1.193061,1.197772,1.194897,0.001452
22819.750000,3,1.157006,1.162827,1.159451,0.001757
22820.000000,3,1.114857,1.119998,1.117349,0.001748
22820.250000,3,1.064901,1.072063,1.067781,0.002356
22820.500000,3,1.008762,1.016746,1.011911,0.002408
22820.750000,3,0.947484,0.955089,0.950355,0.002459
22821.000000,3,0.881754,0.889847,0.885187,0.002565
22821.250000,3,0.812270,0.821644,0.816310,0.002753
22821.500000,3,0.742853,0.752134,0.746793,0.002803
22821.750000,3,0.674242,0.683123,0.677588,0.002856
22822.000000,3,0.607517,0.616059,0.610948,0.002688
22822.250000,3,0.545344,0.552732,0.548216,0.002392
22822.500000,3,0.488598,0.494780,0.491084,0.002081
22822.750000,3,0.438312,0.444154,0.440761,0.001882
22823.000000,3,0.396249,0.401420,0.398283,0.001638
22823.250000,3,0.362891,0.366402,0.364286,0.001146
22823.500000,3,0.339021,0.341190,0.339911,0.000717
22823.750000,3,0.323958,0.325238,0.324615,0.000401
22824.000000,4,0.306999,0.307554,0.307222,0.000219
22824.250000,4,0.310209,0.311559,0.310889,0.000412
22824.500000,4,0.321370,0.323292,0.322404,0.000628
22824.750000,4,0.340400,0.343189,0.341829,0.000964
22825.000000,4,0.366972,0.370775,0.368992,0.001252
22825.250000,4,0.401051,0.406103,0.403847,0.001616
22825.500000,4,0.442841,0.448595,0.446049,0.001969
22825.750000,4,0.491344,0.497854,0.495001,0.002082
22826.000000,4,0.545147,0.552046,0.549046,0.002338
22826.250000,4,0.603078,0.609666,0.607102,0.002297
22826.500000,4,0.663065,0.670383,0.667374,0.002543
22826.750000,4,0.723974,0.731320,0.728205,0.002500
22827.000000,4,0.783444,0.791171,0.787691,0.002531
22827.250000,4,0.840652,0.847682,0.844768,0.002406
22827.500000,4,0.894918,0.900728,0.898692,0.001982
22827.750000,4,0.945887,0.951131,0.949185,0.001833
22828.000000,4,0.992790,0.998340,0.996066,0.001994
22828.250000,4,1.035463,1.040637,1.038710,0.001683
22828.500000,4,1.073872,1.078588,1.076359,0.001591
22828.750000,4,1.106186,1.110414,1.108718,0.001289
22829.000000,4,1.133898,1.136529,1.135458,0.001046
22829.250000,4,1.156434,1.159041,1.158024,0.000899
22829.500000,4,1.175618,1.179087,1.177295,0.001105
22829.750000,4,1.193272,1.195597,1.194581,0.000729
22830.000000,4,1.208283,1.209980,1.209250,0.000515
22830.250000,4,1.219872,1.222152,1.220818,0.000661
22830.500000,4,1.227796,1.229513,1.228430,0.000478
22830.750000,4,1.232331,1.233548,1.233027,0.000384
22831.000000,4,1.234027,1.235915,1.234811,0.000540
22831.250000,4,1.234048,1.234864,1.234406,0.000226
22831.500000,4,1.230570,1.232141,1.231362,0.000497
22831.750000,4,1.224542,1.225807,1.225244,0.000403
22832.000000,4,1.216308,1.217851,1.217162,0.000542
22832.250000,4,1.207536,1.209192,1.208484,0.000520
22832.500000,4,1.201773,1.202463,1.202191,0.000243
22832.750000,4,1.198466,1.199726,1.199373,0.000385
22833.000000,4,1.198694,1.200672,1.199681,0.000697
22833.250000,4,1.199840,1.201445,1.200830,0.000576
22833.500000,4,1.199562,1.201164,1.200633,0.000463
22833.750000,4,1.197717,1.199117,1.198483,0.000495
22834.000000,4,1.194764,1.195873,1.195218,0.000365
22834.250000,4,1.192464,1.193566,1.193160,0.000392
22834.500000,4,1.192041,1.193726,1.192810,0.000599
22834.750000,4,1.193057,1.194579,1.193921,0.000431
22835.000000,4,1.193022,1.194719,1.193991,0.000483
22835.250000,4,1.190420,1.191856,1.191011,0.000504
22835.500000,4,1.184322,1.186312,1.185611,0.000589
22835.750000,4,1.178754,1.180259,1.179733,0.000408
22836.000000,4,1.174939,1.176734,1.175920,0.000505
22836.250000,4,1.173680,1.174856,1.174105,0.000416
22836.500000,4,1.172176,1.173481,1.172932,0.000354
22836.750000,4,1.169341,1.170994,1.170334,0.000540
22837.000000,4,1.164096,1.166273,1.165096,0.000748
22837.250000,4,1.157877,1.159168,1.158471,0.000433
22837.500000,4,1.151275,1.152887,1.152139,0.000491
22837.750000,4,1.146816,1.148744,1.147479,0.000537
22838.000000,4,1.142351,1.143751,1.143306,0.000407
22838.250000,4,1.137410,1.139125,1.138336,0.000580
22838.500000,4,1.130135,1.131475,1.130841,0.000470
22838.750000,4,1.121601,1.123346,1.122414,0.000589
22839.000000,4,1.114723,1.116143,1.115487,0.000525
22839.250000,4,1.112402,1.113702,1.113052,0.000375
22839.500000,4,1.114632,1.116424,1.115691,0.000554
22839.750000,4,1.121948,1.123270,1.122601,0.000494
22840.000000,4,1.132718,1.136459,1.134517,0.001373
22840.250000,4,1.133487,1.134769,1.134173,0.000433
22840.500000,4,1.134395,1.135943,1.135453,0.000471
22840.750000,4,1.134670,1.136244,1.135524,0.000529
22841.000000,4,1.135374,1.136725,1.135977,0.000386
22841.250000,4,1.135972,1.137039,1.136379,0.000316
22841.500000,4,1.134317,1.135468,1.134875,0.000396
22841.750000,4,1.129520,1.130719,1.130228,0.000350
22842.000000,4,1.122119,1.124335,1.123343,0.000649
22842.250000,4,1.115755,1.117849,1.116798,0.000613
22842.500000,4,1.113361,1.114212,1.113860,0.000272
22842.750000,4,1.114275,1.115398,1.114796,0.000294
22843.000000,4,1.117623,1.119497,1.118297,0.000493
22843.250000,4,1.119181,1.120083,1.119865,0.000270
22843.500000,4,1.117557,1.118886,1.118225,0.000413
22843.750000,4,1.112342,1.113579,1.113149,0.000373
22844.000000,4,1.107985,1.109519,1.108614,0.000474
22844.250000,4,1.107611,1.108663,1.108131,0.000361
22844.500000,4,1.112161,1.113713,1.112827,0.000483
22844.750000,4,1.120235,1.122126,1.121419,0.000575
22845.000000,4,1.128996,1.131781,1.130164,0.000752
22845.250000,4,1.135376,1.137078,1.136072,0.000571
22845.500000,4,1.138280,1.139377,1.138747,0.000441
22845.750000,4,1.138019,1.139988,1.139213,0.000591
22846.000000,4,1.138567,1.140626,1.139612,0.000663
22846.250000,4,1.138380,1.140755,1.139458,0.000812
22846.500000,4,1.137118,1.140196,1.138622,0.000896
22846.750000,4,1.134698,1.137080,1.135816,0.000766
22847.000000,4,1.130054,1.132364,1.131090,0.000762
22847.250000,4,1.125278,1.127956,1.126636,0.000931
22847.500000,4,1.124155,1.126034,1.124900,0.000692
22847.750000,4,1.126288,1.127578,1.126792,0.000448
22848.000000,4,1.130399,1.132648,1.131437,0.000769
22848.250000,4,1.136193,1.137478,1.136765,0.000388
22848.500000,4,1.139433,1.140902,1.140230,0.000428
22848.750000,4,1.140855,1.143001,1.141929,0.000661
22849.000000,4,1.140368,1.142000,1.141210,0.000515
22849.250000,4,1.139886,1.140974,1.140463,0.000281
22849.500000,4,1.137496,1.139327,1.138339,0.000606
22849.750000,4,1.133069,1.135378,1.134060,0.000740
22850.000000,4,1.126491,1.128603,1.127459,0.000758
22850.250000,4,1.114562,1.116434,1.115677,0.000637
22850.500000,4,1.099238,1.102353,1.100877,0.000959
22850.750000,4,1.082072,1.084800,1.083303,0.000744
22851.000000,4,1.060878,1.064415,1.062188,0.001056
22851.250000,4,1.035101,1.039035,1.036770,0.001408
22851.500000,4,1.003492,1.007715,1.005367,0.001420
22851.750000,4,0.966558,0.970932,0.968489,0.001469
22852.000000,4,0.924160,0.929224,0.926360,0.001911
22852.250000,4,0.878264,0.884047,0.880707,0.001910
