# freq,if,real_min,real_max,real_ave,real_rms
20554.750000,1,1.303492,1.313007,1.309039,0.003575
20555.000000,1,1.284629,1.295292,1.290122,0.003704
20555.250000,1,1.259395,1.269419,1.264781,0.003308
20555.500000,1,1.227760,1.237402,1.232545,0.003054
20555.750000,1,1.187950,1.198775,1.193067,0.003357
20556.000000,1,1.141749,1.152707,1.146494,0.003519
20556.250000,1,1.087685,1.099230,1.092777,0.003589
20556.500000,1,1.027529,1.038111,1.032100,0.003438
20556.750000,1,0.962059,0.972220,0.966297,0.003372
20557.000000,1,0.890685,0.901611,0.895461,0.003435
20557.250000,1,0.819394,0.828660,0.822851,0.003259
20557.500000,1,0.745373,0.754758,0.749261,0.003319
20557.750000,1,0.672930,0.681178,0.676062,0.002994
20558.000000,1,0.601854,0.609742,0.604752,0.002873
20558.250000,1,0.534676,0.541647,0.537082,0.002712
20558.500000,1,0.472538,0.478845,0.474951,0.002378
20558.750000,1,0.417852,0.423323,0.420057,0.002106
20559.000000,1,0.371990,0.376497,0.373886,0.001749
20559.250000,1,0.335621,0.339393,0.337068,0.001345
20559.500000,1,0.308892,0.311988,0.310173,0.001050
20559.750000,1,0.292577,0.294870,0.293666,0.000773
20560.000000,2,0.310517,0.318516,0.314147,0.003557
20560.250000,2,0.312049,0.320628,0.315931,0.003738
20560.500000,2,0.312796,0.321601,0.316725,0.003804
20560.750000,2,0.317361,0.327032,0.321764,0.004037
20561.000000,2,0.321828,0.331625,0.326169,0.004224
20561.250000,2,0.330496,0.341675,0.335370,0.004667
20561.500000,2,0.339627,0.351253,0.344880,0.004863
20561.750000,2,0.354095,0.366855,0.359987,0.005375
20562.000000,2,0.370281,0.383740,0.376278,0.005617
20562.250000,2,0.391994,0.407251,0.398729,0.006149
20562.500000,2,0.414031,0.430027,0.421400,0.006437
20562.750000,2,0.440224,0.457246,0.448069,0.006822
20563.000000,2,0.465113,0.481965,0.472601,0.006955
20563.250000,2,0.491973,0.509996,0.499917,0.007293
20563.500000,2,0.516877,0.534742,0.524711,0.007396
20563.750000,2,0.543938,0.563200,0.552508,0.007848
20564.000000,2,0.569861,0.587457,0.577425,0.007357
20564.250000,2,0.594304,0.613227,0.602767,0.007732
20564.500000,2,0.615254,0.632530,0.622679,0.007318
20564.750000,2,0.633622,0.651270,0.641189,0.007490
20565.000000,2,0.647785,0.664301,0.654930,0.007034
20565.250000,2,0.662945,0.679750,0.670044,0.007103
20565.500000,2,0.676634,0.692991,0.683111,0.006762
20565.750000,2,0.692151,0.708082,0.698779,0.006712
20566.000000,2,0.705416,0.719569,0.711317,0.006141
20566.250000,2,0.718546,0.733244,0.724693,0.006127
20566.500000,2,0.727639,0.741822,0.733137,0.005977
20566.750000,2,0.736784,0.750520,0.742383,0.005828
20567.000000,2,0.743575,0.755695,0.748221,0.005103
20567.250000,2,0.750768,0.763421,0.755801,0.005332
20567.500000,2,0.755497,0.766610,0.760063,0.004737
20567.750000,2,0.760778,0.772415,0.765447,0.004780
20568.000000,2,0.763716,0.774207,0.767994,0.004370
20568.250000,2,0.769108,0.779208,0.773060,0.004187
20568.500000,2,0.774565,0.784166,0.778398,0.003811
20568.750000,2,0.785643,0.795328,0.789395,0.003798
20569.000000,2,0.796954,0.805047,0.800201,0.003073
20569.250000,2,0.810574,0.818893,0.813927,0.003146
20569.500000,2,0.821587,0.828608,0.824245,0.002624
20569.750000,2,0.833373,0.840451,0.835747,0.002597
20570.000000,2,0.842078,0.847900,0.844014,0.002044
20570.250000,2,0.853263,0.859366,0.855338,0.002112
20570.500000,2,0.862717,0.866996,0.864347,0.001425
20570.750000,2,0.874397,0.878062,0.875958,0.001314
20571.000000,2,0.882467,0.886215,0.883781,0.001177
20571.250000,2,0.892415,0.895243,0.893420,0.000847
20571.500000,2,0.899823,0.902455,0.900449,0.000846
20571.750000,2,0.910196,0.913176,0.911372,0.001022
20572.000000,2,0.934323,0.940935,0.937155,0.002445
20572.250000,2,0.929594,0.932312,0.931072,0.000821
20572.500000,2,0.934381,0.937406,0.936331,0.000962
20572.750000,2,0.940702,0.943613,0.942474,0.000852
20573.000000,2,0.943266,0.946613,0.945211,0.001308
20573.250000,2,0.950692,0.954581,0.953103,0.001379
20573.500000,2,0.961036,0.965967,0.963895,0.001727
20573.750000,2,0.977878,0.983865,0.981368,0.002016
20574.000000,2,0.994066,1.001593,0.998903,0.002779
20574.250000,2,1.013182,1.020930,1.017822,0.002872
20574.500000,2,1.026841,1.035257,1.031616,0.003316
20574.750000,2,1.041928,1.049658,1.045876,0.003219
20575.000000,2,1.052971,1.061701,1.058199,0.003632
20575.250000,2,1.069415,1.079987,1.075194,0.004039
20575.500000,2,1.085271,1.095815,1.091172,0.004243
20575.750000,2,1.103513,1.114270,1.109040,0.004396
20576.000000,2,1.183333,1.200611,1.191442,0.006611
20576.250000,2,1.127143,1.136770,1.132539,0.004465
20576.500000,2,1.133496,1.146796,1.140787,0.005660
20576.750000,2,1.147483,1.159169,1.153597,0.004959
20577.000000,2,1.160734,1.173271,1.167677,0.005377
20577.250000,2,1.177788,1.191047,1.185659,0.005713
20577.500000,2,1.193014,1.206375,1.200206,0.005611
20577.750000,2,1.206913,1.219917,1.214123,0.005779
20578.000000,2,1.215899,1.229314,1.222879,0.005976
20578.250000,2,1.226782,1.239830,1.234425,0.005918
20578.500000,2,1.236936,1.251165,1.245299,0.006235
20578.750000,2,1.253281,1.266923,1.260922,0.006051
20579.000000,2,1.265742,1.280824,1.274073,0.006647
20579.250000,2,1.279736,1.293427,1.287510,0.006291
20579.500000,2,1.287925,1.302535,1.296253,0.006822
20579.750000,2,1.299008,1.314119,1.307278,0.006708
20580.000000,2,1.309582,1.325333,1.318746,0.007204
20580.250000,2,1.327667,1.343510,1.336591,0.006863
20580.500000,2,1.345868,1.362124,1.355115,0.007248
20580.750000,2,1.369045,1.384534,1.377499,0.006808
20581.000000,2,1.387709,1.403598,1.396646,0.007133
20581.250000,2,1.406792,1.422652,1.415486,0.007250
20581.500000,2,1.421365,1.438051,1.430697,0.007350
20581.750000,2,1.438144,1.455208,1.447689,0.007284
20582.000000,2,1.450396,1.466958,1.460135,0.007308
20582.250000,2,1.465227,1.480993,1.474327,0.007028
20582.500000,2,1.474005,1.490101,1.483385,0.007024
20582.750000,2,1.485118,1.499928,1.493495,0.006665
20583.000000,2,1.493916,1.508991,1.502819,0.006759
20583.250000,2,1.508670,1.522567,1.516804,0.006092
20583.500000,2,1.523892,1.538590,1.532360,0.006446
20583.750000,2,1.543562,1.558142,1.551936,0.005950
20584.000000,2,1.559674,1.573776,1.568244,0.005990
20584.250000,2,1.577649,1.590920,1.585389,0.005742
20584.500000,2,1.590966,1.603631,1.598053,0.005438
20584.750000,2,1.604193,1.616752,1.611722,0.005199
20585.000000,2,1.615695,1.628092,1.622963,0.005010
20585.250000,2,1.630179,1.641263,1.636520,0.004437
20585.500000,2,1.638718,1.649518,1.645031,0.004122
20585.750000,2,1.645062,1.654625,1.650893,0.003926
20586.000000,2,1.643526,1.651852,1.648804,0.003192
20586.250000,2,1.638030,1.644954,1.641816,0.002593
20586.500000,2,1.621012,1.628582,1.625723,0.002556
20586.750000,2,1.602079,1.608137,1.605783,0.002003
20587.000000,2,1.572572,1.577367,1.575742,0.001516
20587.250000,2,1.537927,1.543172,1.540285,0.001584
20587.500000,2,1.491422,1.498591,1.494505,0.002195
20587.750000,2,1.441294,1.450536,1.444432,0.002840
20588.000000,2,1.383763,1.391467,1.386215,0.002499
20588.250000,2,1.320879,1.332628,1.324957,0.003593
20588.500000,2,1.250565,1.262487,1.255187,0.003569
20588.750000,2,1.177396,1.190079,1.182170,0.003794
20589.000000,2,1.095108,1.109084,1.100288,0.004289
20589.250000,2,1.010205,1.024854,1.015879,0.004557
20589.500000,2,0.919823,0.934293,0.925497,0.004544
20589.750000,2,0.830596,0.845552,0.836198,0.004784
20590.000000,2,0.739050,0.753457,0.744847,0.004489
20590.250000,2,0.653639,0.668692,0.659621,0.004808
20590.500000,2,0.572079,0.586350,0.577727,0.004558
20590.750000,2,0.501438,0.514461,0.506531,0.004323
20591.000000,2,0.438758,0.450138,0.443224,0.003957
20591.250000,2,0.390647,0.400739,0.394641,0.003715
20591.500000,2,0.352987,0.362047,0.356565,0.003522
20591.750000,2,0.331170,0.339395,0.334901,0.003563
20592.000000,3,0.290210,0.297961,0.294136,0.003269
20592.250000,3,0.291632,0.299299,0.295816,0.003159
20592.500000,3,0.297470,0.305312,0.301973,0.003210
20592.750000,3,0.307332,0.315442,0.312118,0.003468
20593.000000,3,0.321237,0.329988,0.326507,0.003593
20593.250000,3,0.339372,0.348941,0.345121,0.003914
20593.500000,3,0.361278,0.371994,0.367675,0.004326
20593.750000,3,0.387632,0.399106,0.394507,0.004595
20594.000000,3,0.417867,0.430729,0.425621,0.004983
20594.250000,3,0.452639,0.466677,0.461108,0.005320
20594.500000,3,0.492735,0.506663,0.501086,0.005298
20594.750000,3,0.535039,0.549572,0.543605,0.005578
20595.000000,3,0.578179,0.593713,0.587482,0.005688
20595.250000,3,0.621976,0.636958,0.630592,0.005673
20595.500000,3,0.664606,0.680031,0.673435,0.005755
20595.750000,3,0.706913,0.721331,0.714877,0.005362
20596.000000,3,0.747767,0.761305,0.755385,0.005177
20596.250000,3,0.785322,0.797964,0.792581,0.004770
20596.500000,3,0.818829,0.830461,0.825291,0.004281
20596.750000,3,0.847527,0.857196,0.852722,0.003762
20597.000000,3,0.870599,0.880337,0.875817,0.003454
20597.250000,3,0.891401,0.899147,0.895362,0.002735
20597.500000,3,0.908987,0.915836,0.912405,0.002485
20597.750000,3,0.923443,0.929192,0.926197,0.001995
20598.000000,3,0.934390,0.938709,0.936356,0.001294
20598.250000,3,0.939373,0.942518,0.941133,0.001177
20598.500000,3,0.940517,0.943470,0.942015,0.001054
20598.750000,3,0.940727,0.943890,0.942046,0.001121
20599.000000,3,0.942768,0.946752,0.944260,0.001252
20599.250000,3,0.948729,0.953202,0.950515,0.001452
20599.500000,3,0.957235,0.962590,0.959783,0.001701
20599.750000,3,0.966737,0.972214,0.968987,0.001788
20600.000000,3,0.974883,0.981328,0.977510,0.002000
20600.250000,3,0.977997,0.983995,0.980173,0.001966
20600.500000,3,0.978784,0.985486,0.981795,0.002186
20600.750000,3,0.978581,0.986555,0.982049,0.002486
20601.000000,3,0.978338,0.985801,0.981473,0.002493
20601.250000,3,0.976622,0.983883,0.979653,0.002482
20601.500000,3,0.973078,0.980368,0.976089,0.002580
20601.750000,3,0.968669,0.976977,0.972066,0.002903
20602.000000,3,0.966681,0.973441,0.969407,0.002630
20602.250000,3,0.967794,0.976055,0.971174,0.002822
20602.500000,3,0.973915,0.982513,0.977860,0.002966
20602.750000,3,0.983375,0.990786,0.986536,0.002763
20603.000000,3,0.991304,0.999120,0.994630,0.002800
20603.250000,3,0.996481,1.003786,0.999324,0.002799
20603.500000,3,0.998324,1.006132,1.001962,0.002855
20603.750000,3,1.001465,1.008928,1.004524,0.002683
20604.000000,3,1.008075,1.015584,1.011194,0.002899
20604.250000,3,1.019034,1.026349,1.022203,0.002805
20604.500000,3,1.033721,1.041845,1.037649,0.002903
20604.750000,3,1.050327,1.057411,1.053651,0.002705
20605.000000,3,1.064636,1.072487,1.068608,0.003045
20605.250000,3,1.077068,1.084735,1.080674,0.003267
20605.500000,3,1.087007,1.095450,1.091044,0.003304
20605.750000,3,1.097143,1.105249,1.101187,0.003403
20606.000000,3,1.106640,1.115667,1.111111,0.003840
20606.250000,3,1.116464,1.126101,1.120989,0.004152
20606.500000,3,1.125333,1.134614,1.129637,0.004212
20606.750000,3,1.133259,1.142058,1.137315,0.003969
20607.000000,3,1.139405,1.149317,1.144251,0.004345
20607.250000,3,1.145994,1.156716,1.151072,0.004590
20607.500000,3,1.152590,1.164016,1.158144,0.004736
20607.750000,3,1.160152,1.171176,1.165153,0.004900
20608.000000,3,1.167056,1.178202,1.171882,0.004865
20608.250000,3,1.171484,1.184307,1.177916,0.005332
20608.500000,3,1.179370,1.191514,1.185136,0.005492
20608.750000,3,1.188107,1.200931,1.194318,0.005581
20609.000000,3,1.199029,1.212406,1.205372,0.005641
20609.250000,3,1.209439,1.222571,1.215439,0.005695
20609.500000,3,1.218479,1.230341,1.223952,0.005320
20609.750000,3,1.223799,1.236825,1.229814,0.005863
20610.000000,3,1.228898,1.241459,1.234937,0.005526
20610.250000,3,1.236259,1.247836,1.241458,0.005273
20610.500000,3,1.243667,1.255671,1.249469,0.005275
20610.750000,3,1.252474,1.264155,1.257875,0.005241
20611.000000,3,1.259679,1.270704,1.264406,0.004791
20611.250000,3,1.262644,1.273583,1.267491,0.004795
20611.500000,3,1.263045,1.273314,1.267694,0.004641
20611.750000,3,1.264330,1.274637,1.268692,0.004455
20612.000000,3,1.266893,1.277011,1.271649,0.004136
20612.250000,3,1.271532,1.281383,1.275795,0.004242
20612.500000,3,1.275090,1.285109,1.279780,0.004042
20612.750000,3,1.275690,1.284393,1.279163,0.003598
20613.000000,3,1.270238,1.278774,1.273846,0.003357
20613.250000,3,1.263573,1.271400,1.267120,0.003152
20613.500000,3,1.260869,1.268998,1.264310,0.003298
20613.750000,3,1.265630,1.272709,1.268463,0.002814
20614.000000,3,1.277484,1.283690,1.280032,0.002464
20614.250000,3,1.292472,1.299839,1.295744,0.002408
20614.500000,3,1.308720,1.315081,1.311524,0.002431
20614.750000,3,1.321488,1.326747,1.323647,0.001802
20615.000000,3,1.329483,1.335283,1.332264,0.001986
20615.250000,3,1.337909,1.342069,1.339866,0.001439
20615.500000,3,1.347124,1.349645,1.347938,0.000861
20615.750000,3,1.356570,1.358399,1.357395,0.000666
20616.000000,3,1.364853,1.367678,1.366034,0.000822
20616.250000,3,1.370343,1.372977,1.371933,0.000750
20616.500000,3,1.373297,1.375948,1.374795,0.000888
20616.750000,3,1.375321,1.377702,1.376347,0.000793
20617.000000,3,1.375883,1.381038,1.378343,0.001479
20617.250000,3,1.378348,1.383864,1.381170,0.002000
20617.500000,3,1.380734,1.387631,1.383501,0.002307
20617.750000,3,1.379220,1.386329,1.383194,0.002567
20618.000000,3,1.374640,1.384084,1.379266,0.003263
20618.250000,3,1.364797,1.375748,1.370175,0.004234
20618.500000,3,1.350844,1.361890,1.356809,0.004363
20618.750000,3,1.333273,1.346340,1.340647,0.005009
20619.000000,3,1.313918,1.328001,1.320887,0.005387
20619.250000,3,1.288730,1.301759,1.295267,0.005237
20619.500000,3,1.255763,1.271709,1.263767,0.006258
20619.750000,3,1.216181,1.233057,1.224368,0.006480
20620.000000,3,1.169542,1.188259,1.178096,0.006845
20620.250000,3,1.114765,1.133607,1.123947,0.006876
20620.500000,3,1.054164,1.073556,1.063451,0.006947
20620.750000,3,0.987457,1.007876,0.997175,0.007009
20621.000000,3,0.916932,0.936810,0.925851,0.007030
20621.250000,3,0.842664,0.862073,0.851305,0.006735
20621.500000,3,0.766625,0.785492,0.775199,0.006412
20621.750000,3,0.691122,0.709397,0.699274,0.006238
20622.000000,3,0.618362,0.635668,0.625818,0.005939
20622.250000,3,0.549294,0.565327,0.556571,0.005462
20622.500000,3,0.485895,0.500477,0.492645,0.005007
20622.750000,3,0.429810,0.443288,0.436066,0.004590
20623.000000,3,0.382513,0.394913,0.388302,0.004323
20623.250000,3,0.344993,0.355332,0.350237,0.003832
20623.500000,3,0.318177,0.327321,0.322766,0.003506
20623.750000,3,0.301660,0.309502,0.305789,0.003287
20624.000000,4,0.308875,0.311677,0.310052,0.001046
20624.250000,4,0.311693,0.315114,0.313443,0.001240
20624.500000,4,0.321538,0.325846,0.323679,0.001464
20624.750000,4,0.338377,0.343876,0.341395,0.001825
20625.000000,4,0.362524,0.369214,0.366156,0.002174
20625.250000,4,0.394444,0.402355,0.398750,0.002557
20625.500000,4,0.433218,0.442318,0.438036,0.003026
20625.750000,4,0.478131,0.489464,0.484273,0.003692
20626.000000,4,0.528824,0.541484,0.535573,0.004170
20626.250000,4,0.584050,0.598514,0.591684,0.004879
20626.500000,4,0.641563,0.657387,0.649509,0.005352
20626.750000,4,0.700103,0.717086,0.708956,0.005899
20627.000000,4,0.758693,0.775951,0.767426,0.006214
20627.250000,4,0.814439,0.834119,0.824358,0.007158
20627.500000,4,0.868496,0.888703,0.878775,0.007490
20627.750000,4,0.919980,0.941439,0.930585,0.008058
20628.000000,4,0.968897,0.991329,0.979573,0.008327
20628.250000,4,1.013771,1.036342,1.024606,0.008717
20628.500000,4,1.053526,1.076462,1.063942,0.009145
20628.750000,4,1.088242,1.110379,1.098045,0.009029
20629.000000,4,1.116535,1.138602,1.126670,0.008973
20629.250000,4,1.141622,1.163773,1.151127,0.009045
20629.500000,4,1.162191,1.183678,1.171833,0.009115
20629.750000,4,1.181327,1.201789,1.189935,0.008570
20630.000000,4,1.194583,1.214953,1.203577,0.008339
20630.250000,4,1.205643,1.224247,1.213791,0.007855
20630.500000,4,1.212018,1.230171,1.219662,0.007454
20630.750000,4,1.215872,1.232265,1.222908,0.007168
20631.000000,4,1.216734,1.230979,1.222948,0.006382
20631.250000,4,1.214035,1.228944,1.220640,0.005970
20631.500000,4,1.209719,1.222711,1.214994,0.005478
20631.750000,4,1.201773,1.212639,1.206700,0.004697
20632.000000,4,1.192788,1.201682,1.196730,0.003947
20632.250000,4,1.184610,1.192175,1.187752,0.003301
20632.500000,4,1.178853,1.184925,1.181182,0.002481
20632.750000,4,1.175787,1.181614,1.178423,0.002087
20633.000000,4,1.175991,1.178848,1.177398,0.001088
20633.250000,4,1.174999,1.177336,1.176009,0.000764
20633.500000,4,1.171281,1.173683,1.172141,0.000751
20633.750000,4,1.165578,1.168214,1.167066,0.000796
20634.000000,4,1.161067,1.165038,1.162994,0.001436
20634.250000,4,1.156754,1.162772,1.159937,0.002367
20634.500000,4,1.155216,1.162462,1.158926,0.002920
20634.750000,4,1.154723,1.162281,1.158619,0.003275
20635.000000,4,1.150773,1.159747,1.155554,0.003750
20635.250000,4,1.144266,1.155118,1.150007,0.004289
20635.500000,4,1.136288,1.148016,1.142516,0.005078
20635.750000,4,1.130175,1.142380,1.136814,0.005430
20636.000000,4,1.125697,1.139899,1.132944,0.005958
20636.250000,4,1.123373,1.138407,1.131251,0.006453
20636.500000,4,1.120541,1.136012,1.128780,0.006705
20636.750000,4,1.115794,1.132619,1.125026,0.007453
20637.000000,4,1.108614,1.126720,1.118166,0.007695
20637.250000,4,1.100985,1.119451,1.111141,0.007937
20637.500000,4,1.095399,1.113760,1.105379,0.008270
20637.750000,4,1.089716,1.109091,1.100376,0.008567
20638.000000,4,1.084430,1.104757,1.095187,0.008614
20638.250000,4,1.076651,1.097900,1.088320,0.009137
20638.500000,4,1.067506,1.089514,1.079294,0.009298
20638.750000,4,1.059129,1.081519,1.070655,0.009503
20639.000000,4,1.053345,1.075353,1.065692,0.009527
20639.250000,4,1.054492,1.077359,1.066585,0.009943
20639.500000,4,1.059818,1.082069,1.071711,0.009972
20639.750000,4,1.067427,1.090408,1.079679,0.009953
20640.000000,4,1.091610,1.110192,1.101970,0.008023
20640.250000,4,1.077100,1.100048,1.089440,0.010312
20640.500000,4,1.076751,1.100350,1.089828,0.010278
20640.750000,4,1.077659,1.101357,1.090797,0.010488
20641.000000,4,1.078068,1.101470,1.091215,0.010274
20641.250000,4,1.077918,1.101136,1.090638,0.010258
20641.500000,4,1.074428,1.097114,1.086820,0.009726
20641.750000,4,1.068165,1.090902,1.080452,0.009690
20642.000000,4,1.061034,1.083208,1.073581,0.009344
20642.250000,4,1.058052,1.079921,1.070144,0.008942
20642.500000,4,1.059708,1.080606,1.071102,0.008940
20642.750000,4,1.065911,1.086062,1.076978,0.008725
20643.000000,4,1.073151,1.092021,1.083549,0.008213
20643.250000,4,1.077559,1.097739,1.088636,0.008362
20643.500000,4,1.078357,1.097477,1.089209,0.008193
20643.750000,4,1.078327,1.096898,1.088514,0.007833
20644.000000,4,1.080012,1.097255,1.089822,0.007366
20644.250000,4,1.085597,1.103366,1.095488,0.007150
20644.500000,4,1.096796,1.112693,1.105641,0.006848
20644.750000,4,1.109172,1.123624,1.117401,0.006334
20645.000000,4,1.119305,1.133193,1.127243,0.006130
20645.250000,4,1.127482,1.139838,1.134242,0.005407
20645.500000,4,1.131591,1.143791,1.138394,0.004806
20645.750000,4,1.136557,1.147230,1.142718,0.004429
20646.000000,4,1.141983,1.150880,1.146939,0.003789
20646.250000,4,1.148375,1.154803,1.151884,0.002929
20646.500000,4,1.151706,1.157095,1.154580,0.002318
20646.750000,4,1.152793,1.158292,1.155612,0.001922
20647.000000,4,1.153491,1.157361,1.155769,0.001278
20647.250000,4,1.157221,1.158988,1.157956,0.000547
20647.500000,4,1.160959,1.163326,1.162138,0.000682
20647.750000,4,1.169375,1.173422,1.171259,0.001345
20648.000000,4,1.178973,1.183637,1.181670,0.001729
20648.250000,4,1.187898,1.194329,1.191139,0.002669
20648.500000,4,1.195224,1.202989,1.198900,0.003342
20648.750000,4,1.200402,1.209547,1.204792,0.003708
20649.000000,4,1.204982,1.216329,1.210172,0.004794
20649.250000,4,1.208337,1.221345,1.214671,0.005445
20649.500000,4,1.210153,1.224865,1.217535,0.006117
20649.750000,4,1.211164,1.226202,1.217885,0.006514
20650.000000,4,1.206361,1.222691,1.213868,0.007391
20650.250000,4,1.196933,1.215461,1.205896,0.008000
20650.500000,4,1.184832,1.205372,1.194704,0.008545
20650.750000,4,1.170644,1.192150,1.180654,0.009124
20651.000000,4,1.151173,1.173035,1.161412,0.009141
20651.250000,4,1.126125,1.148855,1.136324,0.009524
20651.500000,4,1.093867,1.117027,1.104120,0.009540
20651.750000,4,1.054459,1.078029,1.065156,0.009235
20652.000000,4,1.011260,1.034295,1.020541,0.009090
20652.250000,4,0.962900,0.984969,0.972128,0.008676
