# freq,if,real_min,real_max,real_ave,real_rms
21570.750000,2,1.157216,1.158808,1.157870,0.000461
21571.000000,2,1.155573,1.156996,1.156241,0.000442
21571.250000,2,1.156729,1.158653,1.157768,0.000617
21571.500000,2,1.158879,1.160387,1.159933,0.000437
21571.750000,2,1.161990,1.162755,1.162448,0.000213
21572.000000,2,1.162621,1.164380,1.163443,0.000537
21572.250000,2,1.162935,1.164288,1.163500,0.000462
21572.500000,2,1.161374,1.163044,1.162019,0.000453
21572.750000,2,1.161990,1.163353,1.162624,0.000490
21573.000000,2,1.163868,1.165980,1.164988,0.000599
21573.250000,2,1.168574,1.171187,1.170126,0.000749
21573.500000,2,1.172712,1.174949,1.174220,0.000733
21573.750000,2,1.177630,1.179799,1.178563,0.000676
21574.000000,2,1.179108,1.180624,1.179736,0.000448
21574.250000,2,1.179781,1.181202,1.180444,0.000437
21574.500000,2,1.179608,1.181093,1.180280,0.000597
21574.750000,2,1.181372,1.182785,1.182227,0.000377
21575.000000,2,1.182884,1.184319,1.183415,0.000492
21575.250000,2,1.184070,1.185728,1.184783,0.000562
21575.500000,2,1.183249,1.184647,1.183932,0.000442
21575.750000,2,1.182955,1.183876,1.183398,0.000295
21576.000000,2,1.210631,1.226004,1.218764,0.005656
21576.250000,2,1.182756,1.183314,1.182985,0.000190
21576.500000,2,1.183873,1.185898,1.184846,0.000680
21576.750000,2,1.188537,1.190021,1.189113,0.000460
21577.000000,2,1.190956,1.193438,1.192270,0.000671
21577.250000,2,1.194504,1.195523,1.194984,0.000369
21577.500000,2,1.195688,1.196590,1.196165,0.000255
21577.750000,2,1.197964,1.199075,1.198594,0.000372
21578.000000,2,1.199693,1.201075,1.200499,0.000497
21578.250000,2,1.203701,1.205316,1.204485,0.000589
21578.500000,2,1.207222,1.208172,1.207727,0.000285
21578.750000,2,1.210086,1.211181,1.210713,0.000372
21579.000000,2,1.211310,1.212124,1.211626,0.000264
21579.250000,2,1.211808,1.213550,1.212488,0.000532
21579.500000,2,1.211457,1.212669,1.212063,0.000401
21579.750000,2,1.212313,1.213997,1.213027,0.000558
21580.000000,2,1.212343,1.213480,1.212682,0.000379
21580.250000,2,1.210521,1.212476,1.211283,0.000655
21580.500000,2,1.206243,1.208180,1.207212,0.000725
21580.750000,2,1.201950,1.204008,1.202913,0.000594
21581.000000,2,1.196365,1.198065,1.197161,0.000553
21581.250000,2,1.192532,1.194106,1.193340,0.000522
21581.500000,2,1.189271,1.191128,1.190198,0.000589
21581.750000,2,1.188586,1.189724,1.189105,0.000297
21582.000000,2,1.186195,1.188022,1.186979,0.000759
21582.250000,2,1.185127,1.186108,1.185579,0.000371
21582.500000,2,1.181521,1.183781,1.182990,0.000737
21582.750000,2,1.181444,1.182773,1.182006,0.000399
21583.000000,2,1.180451,1.182692,1.181250,0.000707
21583.250000,2,1.182828,1.184447,1.183431,0.000471
21583.500000,2,1.183824,1.184977,1.184258,0.000350
21583.750000,2,1.184078,1.186140,1.185411,0.000610
21584.000000,2,1.184438,1.185147,1.184881,0.000237
21584.250000,2,1.182895,1.185107,1.183702,0.000668
21584.500000,2,1.179973,1.181642,1.180777,0.000458
21584.750000,2,1.177041,1.178769,1.177842,0.000570
21585.000000,2,1.171167,1.173087,1.172361,0.000635
21585.250000,2,1.165102,1.167196,1.166119,0.000779
21585.500000,2,1.154204,1.157429,1.155987,0.001063
21585.750000,2,1.144068,1.147127,1.145525,0.001054
21586.000000,2,1.132328,1.135962,1.134092,0.001171
21586.250000,2,1.121360,1.124084,1.122885,0.000848
21586.500000,2,1.106939,1.110419,1.108592,0.001160
21586.750000,2,1.090077,1.094593,1.092136,0.001556
21587.000000,2,1.066729,1.072323,1.069385,0.001944
21587.250000,2,1.038258,1.044556,1.041666,0.002210
21587.500000,2,1.004483,1.012482,1.008549,0.002693
21587.750000,2,0.969340,0.976619,0.973307,0.002604
21588.000000,2,0.930598,0.938740,0.934333,0.002819
21588.250000,2,0.888737,0.897332,0.893049,0.003130
21588.500000,2,0.840371,0.849863,0.845248,0.003361
21588.750000,2,0.787065,0.798720,0.793206,0.004030
21589.000000,2,0.730738,0.741802,0.736194,0.004061
21589.250000,2,0.672551,0.683443,0.677927,0.003972
21589.500000,2,0.613213,0.624157,0.619011,0.003857
21589.750000,2,0.557617,0.568264,0.563088,0.003800
21590.000000,2,0.504166,0.513661,0.509175,0.003416
21590.250000,2,0.455062,0.463967,0.459582,0.003162
21590.500000,2,0.408550,0.417085,0.413017,0.003059
21590.750000,2,0.369290,0.376113,0.372887,0.002443
21591.000000,2,0.335576,0.341178,0.338596,0.002019
21591.250000,2,0.310486,0.314996,0.312662,0.001578
21591.500000,2,0.292222,0.294911,0.293548,0.000924
21591.750000,2,0.282275,0.284049,0.282976,0.000580
21592.000000,3,0.293058,0.294160,0.293719,0.000337
21592.250000,3,0.296945,0.298367,0.297624,0.000540
21592.500000,3,0.306717,0.309461,0.308162,0.001086
21592.750000,3,0.324710,0.328620,0.326664,0.001433
21593.000000,3,0.349985,0.355267,0.352427,0.001864
21593.250000,3,0.381300,0.387438,0.384360,0.002277
21593.500000,3,0.418409,0.425901,0.422114,0.002746
21593.750000,3,0.461271,0.469367,0.465244,0.002956
21594.000000,3,0.507135,0.515923,0.511477,0.003149
21594.250000,3,0.556763,0.566050,0.561112,0.003328
21594.500000,3,0.607830,0.616971,0.612356,0.003334
21594.750000,3,0.660171,0.670370,0.665297,0.003614
21595.000000,3,0.712176,0.722123,0.717196,0.003591
21595.250000,3,0.763064,0.772183,0.767666,0.003250
21595.500000,3,0.809206,0.818100,0.813452,0.003015
21595.750000,3,0.851765,0.860934,0.856058,0.003088
21596.000000,3,0.890454,0.897996,0.894507,0.002618
21596.250000,3,0.927612,0.935630,0.931730,0.002586
21596.500000,3,0.962950,0.970401,0.966406,0.002376
21596.750000,3,0.996729,1.002141,0.999522,0.001931
21597.000000,3,1.024568,1.030385,1.027470,0.001882
21597.250000,3,1.048732,1.052923,1.050722,0.001421
21597.500000,3,1.066651,1.070720,1.068461,0.001216
21597.750000,3,1.081132,1.085829,1.083023,0.001389
21598.000000,3,1.093151,1.096620,1.094791,0.001089
21598.250000,3,1.104492,1.106952,1.105839,0.000971
21598.500000,3,1.112481,1.115061,1.113821,0.000821
21598.750000,3,1.118749,1.120947,1.119748,0.000824
21599.000000,3,1.120064,1.122633,1.121325,0.000970
21599.250000,3,1.120005,1.124231,1.121672,0.001340
21599.500000,3,1.119888,1.123094,1.121461,0.001042
21599.750000,3,1.121982,1.124956,1.123342,0.001087
21600.000000,3,1.142686,1.154124,1.148262,0.004440
21600.250000,3,1.127336,1.130633,1.128837,0.001135
21600.500000,3,1.127882,1.131680,1.129806,0.001193
21600.750000,3,1.129194,1.132292,1.130497,0.001131
21601.000000,3,1.128914,1.131619,1.130094,0.001000
21601.250000,3,1.129465,1.132401,1.130666,0.000957
21601.500000,3,1.130886,1.133250,1.131962,0.000931
21601.750000,3,1.133051,1.135968,1.134321,0.000935
21602.000000,3,1.134708,1.137307,1.136062,0.000838
21602.250000,3,1.135665,1.138044,1.136649,0.000813
21602.500000,3,1.134203,1.136129,1.135286,0.000735
21602.750000,3,1.132958,1.134250,1.133457,0.000417
21603.000000,3,1.130146,1.131303,1.130779,0.000407
21603.250000,3,1.128857,1.130512,1.129433,0.000533
21603.500000,3,1.125638,1.128009,1.126734,0.000798
21603.750000,3,1.122099,1.124598,1.123546,0.000778
21604.000000,3,1.117865,1.120353,1.119217,0.000715
21604.250000,3,1.114472,1.115940,1.115128,0.000531
21604.500000,3,1.111884,1.112399,1.112090,0.000169
21604.750000,3,1.111053,1.112544,1.111858,0.000404
21605.000000,3,1.112676,1.113762,1.113325,0.000380
21605.250000,3,1.115171,1.116322,1.115713,0.000365
21605.500000,3,1.116189,1.117553,1.116980,0.000458
21605.750000,3,1.117516,1.118674,1.117963,0.000358
21606.000000,3,1.117404,1.119033,1.118500,0.000517
21606.250000,3,1.120088,1.121619,1.120973,0.000407
21606.500000,3,1.123433,1.124593,1.124110,0.000356
21606.750000,3,1.127696,1.128721,1.128339,0.000325
21607.000000,3,1.131264,1.132062,1.131795,0.000254
21607.250000,3,1.133404,1.134448,1.133797,0.000310
21607.500000,3,1.133364,1.134377,1.133809,0.000303
21607.750000,3,1.134931,1.136286,1.135352,0.000421
21608.000000,3,1.136987,1.137665,1.137241,0.000203
21608.250000,3,1.140003,1.141313,1.140621,0.000480
21608.500000,3,1.143028,1.144552,1.143865,0.000534
21608.750000,3,1.146105,1.147832,1.147094,0.000512
21609.000000,3,1.147663,1.148681,1.148175,0.000291
21609.250000,3,1.148013,1.149416,1.148994,0.000441
21609.500000,3,1.149667,1.151893,1.150984,0.000680
21609.750000,3,1.155317,1.157162,1.156282,0.000580
21610.000000,3,1.162255,1.164981,1.163784,0.001051
21610.250000,3,1.170911,1.174199,1.172706,0.000997
21610.500000,3,1.179507,1.182282,1.180955,0.000805
21610.750000,3,1.186849,1.189919,1.188118,0.001012
21611.000000,3,1.192179,1.194589,1.193602,0.000640
21611.250000,3,1.198468,1.201109,1.199828,0.000780
21611.500000,3,1.205267,1.207263,1.206409,0.000736
21611.750000,3,1.213318,1.215435,1.214047,0.000612
21612.000000,3,1.219735,1.221242,1.220226,0.000453
21612.250000,3,1.223982,1.225300,1.224747,0.000378
21612.500000,3,1.226131,1.227666,1.226804,0.000508
21612.750000,3,1.228314,1.229464,1.228710,0.000440
21613.000000,3,1.228892,1.230107,1.229493,0.000465
21613.250000,3,1.230626,1.232068,1.231383,0.000472
21613.500000,3,1.230891,1.233133,1.231933,0.000661
21613.750000,3,1.230327,1.232283,1.231243,0.000549
21614.000000,3,1.227525,1.229380,1.228497,0.000665
21614.250000,3,1.225445,1.226839,1.225969,0.000527
21614.500000,3,1.224710,1.226062,1.225425,0.000407
21614.750000,3,1.227825,1.230314,1.228674,0.000685
21615.000000,3,1.233005,1.234292,1.233535,0.000421
21615.250000,3,1.238111,1.240940,1.239191,0.000825
21615.500000,3,1.240935,1.244412,1.242995,0.001042
21615.750000,3,1.242819,1.245454,1.244499,0.000974
21616.000000,3,1.242047,1.244136,1.243363,0.000719
21616.250000,3,1.241330,1.243550,1.242703,0.000745
21616.500000,3,1.238723,1.241317,1.240256,0.000979
21616.750000,3,1.236035,1.238572,1.237557,0.000834
21617.000000,3,1.228969,1.233243,1.231569,0.001376
21617.250000,3,1.220392,1.224255,1.222393,0.001184
21617.500000,3,1.206793,1.212013,1.209906,0.001693
21617.750000,3,1.194009,1.199014,1.196734,0.001552
21618.000000,3,1.181436,1.185605,1.183691,0.001507
21618.250000,3,1.168673,1.173682,1.171785,0.001866
21618.500000,3,1.156060,1.160212,1.158566,0.001520
21618.750000,3,1.138968,1.145519,1.142254,0.002098
21619.000000,3,1.115353,1.123312,1.119616,0.002306
21619.250000,3,1.087147,1.095482,1.091912,0.002695
21619.500000,3,1.053970,1.063091,1.058855,0.002867
21619.750000,3,1.017651,1.026909,1.022051,0.002965
21620.000000,3,0.975965,0.985636,0.981125,0.003195
21620.250000,3,0.930709,0.940922,0.935638,0.003478
21620.500000,3,0.877751,0.889093,0.883560,0.003805
21620.750000,3,0.822102,0.833967,0.827836,0.004107
21621.000000,3,0.761751,0.773570,0.767644,0.004188
21621.250000,3,0.701427,0.713272,0.707258,0.004185
21621.500000,3,0.640852,0.653018,0.647134,0.004250
21621.750000,3,0.583739,0.594574,0.589429,0.003830
21622.000000,3,0.528297,0.538811,0.533244,0.003692
21622.250000,3,0.476204,0.486097,0.481224,0.003382
21622.500000,3,0.429082,0.437692,0.433602,0.002974
21622.750000,3,0.388175,0.395694,0.392197,0.002580
21623.000000,3,0.354311,0.360296,0.357389,0.002000
21623.250000,3,0.327424,0.332522,0.330235,0.001689
21623.500000,3,0.308658,0.311947,0.310381,0.001071
21623.750000,3,0.297713,0.299689,0.298754,0.000603
21624.000000,4,0.293797,0.294861,0.294376,0.000312
21624.250000,4,0.297096,0.298978,0.297970,0.000531
21624.500000,4,0.307380,0.310573,0.309142,0.001043
21624.750000,4,0.326138,0.330812,0.328632,0.001579
21625.000000,4,0.354996,0.360932,0.357887,0.002094
21625.250000,4,0.388893,0.396577,0.392629,0.002679
21625.500000,4,0.430796,0.439578,0.435098,0.003096
21625.750000,4,0.478272,0.488010,0.483119,0.003515
21626.000000,4,0.529638,0.539916,0.534827,0.003698
21626.250000,4,0.584292,0.595613,0.590039,0.003980
21626.500000,4,0.642006,0.653756,0.648084,0.004252
21626.750000,4,0.701341,0.713602,0.707929,0.004367
21627.000000,4,0.760347,0.772710,0.766732,0.004243
21627.250000,4,0.816360,0.827660,0.822391,0.003988
21627.500000,4,0.867258,0.877925,0.872779,0.003687
21627.750000,4,0.913880,0.924232,0.918860,0.003504
21628.000000,4,0.958429,0.967701,0.963022,0.003120
21628.250000,4,1.001632,1.011371,1.006178,0.003385
21628.500000,4,1.043348,1.052341,1.047987,0.003033
21628.750000,4,1.082559,1.091416,1.086595,0.002854
21629.000000,4,1.115733,1.123209,1.119532,0.002628
21629.250000,4,1.142101,1.149160,1.145921,0.002329
21629.500000,4,1.163812,1.169229,1.166538,0.001763
21629.750000,4,1.182477,1.187601,1.184887,0.001645
21630.000000,4,1.199488,1.204475,1.201815,0.001598
21630.250000,4,1.215602,1.221845,1.218413,0.001963
21630.500000,4,1.229791,1.234691,1.231966,0.001561
21630.750000,4,1.239375,1.242965,1.241175,0.001211
21631.000000,4,1.245489,1.248371,1.247013,0.000879
21631.250000,4,1.248513,1.251932,1.250517,0.000982
21631.500000,4,1.252448,1.254988,1.253655,0.000770
21631.750000,4,1.257396,1.259868,1.258668,0.000809
21632.000000,4,1.262092,1.264590,1.262934,0.000886
21632.250000,4,1.264003,1.265522,1.264696,0.000484
21632.500000,4,1.263020,1.264649,1.263761,0.000599
21632.750000,4,1.261077,1.262391,1.261661,0.000448
21633.000000,4,1.259769,1.260850,1.260283,0.000321
21633.250000,4,1.261272,1.262894,1.262011,0.000521
21633.500000,4,1.265759,1.267907,1.266722,0.000710
21633.750000,4,1.270890,1.272442,1.271931,0.000564
21634.000000,4,1.274935,1.277010,1.275978,0.000651
21634.250000,4,1.276407,1.278192,1.277413,0.000496
21634.500000,4,1.275836,1.277149,1.276477,0.000355
21634.750000,4,1.274865,1.276683,1.275678,0.000630
21635.000000,4,1.274441,1.275760,1.275186,0.000459
21635.250000,4,1.275320,1.277349,1.276361,0.000662
21635.500000,4,1.274037,1.274976,1.274638,0.000275
21635.750000,4,1.270146,1.271466,1.270820,0.000441
21636.000000,4,1.262464,1.264984,1.263910,0.000720
21636.250000,4,1.255278,1.257700,1.256225,0.000781
21636.500000,4,1.249346,1.251020,1.250207,0.000473
21636.750000,4,1.245419,1.246630,1.246057,0.000407
21637.000000,4,1.242264,1.245094,1.243647,0.000810
21637.250000,4,1.239696,1.241238,1.240331,0.000452
21637.500000,4,1.233067,1.235262,1.234259,0.000601
21637.750000,4,1.224332,1.226594,1.225782,0.000663
21638.000000,4,1.216415,1.218257,1.217253,0.000546
21638.250000,4,1.210208,1.211766,1.211220,0.000528
21638.500000,4,1.206679,1.207952,1.207337,0.000406
21638.750000,4,1.204248,1.205450,1.204841,0.000410
21639.000000,4,1.201232,1.202600,1.201729,0.000431
21639.250000,4,1.195289,1.196991,1.196253,0.000542
21639.500000,4,1.187412,1.189717,1.188662,0.000717
21639.750000,4,1.180756,1.182532,1.181547,0.000594
21640.000000,4,1.181059,1.184645,1.182933,0.001327
21640.250000,4,1.168881,1.171056,1.169850,0.000650
21640.500000,4,1.163061,1.164818,1.163882,0.000655
21640.750000,4,1.156091,1.158613,1.157285,0.000932
21641.000000,4,1.147746,1.150572,1.148751,0.000837
21641.250000,4,1.138253,1.140944,1.139733,0.000834
21641.500000,4,1.130356,1.133289,1.131459,0.000834
21641.750000,4,1.124650,1.126926,1.126034,0.000804
21642.000000,4,1.120409,1.123240,1.121654,0.000864
21642.250000,4,1.116803,1.119553,1.118136,0.000788
21642.500000,4,1.112504,1.114033,1.113322,0.000498
21642.750000,4,1.106473,1.108722,1.107648,0.000804
21643.000000,4,1.101931,1.104127,1.102972,0.000825
21643.250000,4,1.099085,1.100840,1.100089,0.000609
21643.500000,4,1.099415,1.100749,1.100017,0.000478
21643.750000,4,1.101021,1.102478,1.101818,0.000492
21644.000000,4,1.103459,1.104596,1.104170,0.000370
21644.250000,4,1.103580,1.105409,1.104497,0.000566
21644.500000,4,1.101881,1.104209,1.102964,0.000726
21644.750000,4,1.099766,1.101749,1.100775,0.000635
21645.000000,4,1.097298,1.098819,1.098141,0.000501
21645.250000,4,1.094580,1.096987,1.095919,0.000987
21645.500000,4,1.091361,1.093790,1.092486,0.000735
21645.750000,4,1.087724,1.090755,1.089153,0.000961
21646.000000,4,1.082304,1.085162,1.083675,0.000999
21646.250000,4,1.077849,1.079873,1.078846,0.000696
21646.500000,4,1.073674,1.076559,1.075212,0.001000
21646.750000,4,1.073082,1.075503,1.074451,0.000933
21647.000000,4,1.073291,1.075830,1.075000,0.000971
21647.250000,4,1.075207,1.078429,1.076979,0.001171
21647.500000,4,1.075930,1.079090,1.077757,0.001277
21647.750000,4,1.076089,1.078381,1.077612,0.000862
21648.000000,4,1.075489,1.078759,1.077139,0.001220
21648.250000,4,1.074793,1.077922,1.076695,0.001226
21648.500000,4,1.074788,1.077611,1.076412,0.001060
21648.750000,4,1.074105,1.076593,1.075657,0.001022
21649.000000,4,1.072128,1.074760,1.073634,0.000864
21649.250000,4,1.068144,1.070746,1.069283,0.000868
21649.500000,4,1.061417,1.064577,1.062971,0.000931
21649.750000,4,1.054305,1.056532,1.055459,0.000764
21650.000000,4,1.045952,1.048884,1.047861,0.000936
21650.250000,4,1.035804,1.039272,1.037506,0.001134
21650.500000,4,1.023453,1.026635,1.024912,0.001125
21650.750000,4,1.006252,1.010796,1.008420,0.001576
21651.000000,4,0.984869,0.990644,0.987281,0.002043
21651.250000,4,0.959561,0.965688,0.962702,0.002107
21651.500000,4,0.932037,0.937752,0.934800,0.001972
21651.750000,4,0.901350,0.908411,0.904687,0.002403
21652.000000,4,0.867658,0.875239,0.871478,0.002655
21652.250000,4,0.829690,0.837926,0.834011,0.002842
