# freq,if,real_min,real_max,real_ave,real_rms
14446.250000,1,0.322841,2.006630,1.283544,0.558586
14446.500000,1,0.400000,2.049751,1.313294,0.537535
14446.750000,1,0.448665,2.073602,1.309552,0.524664
14447.000000,1,0.484596,2.071691,1.327254,0.498415
14447.250000,1,0.432408,1.993947,1.283802,0.477316
14447.500000,1,0.375460,1.889152,1.243041,0.460974
14447.750000,1,0.342110,1.841502,1.215596,0.459519
14448.000000,1,0.328593,1.775132,1.186137,0.444697
14448.250000,1,0.288487,1.688247,1.115186,0.435935
14448.500000,1,0.282962,1.675937,1.059118,0.443291
14448.750000,1,0.256318,1.598245,1.001126,0.447501
14449.000000,1,0.217133,1.458826,0.937051,0.442392
14449.250000,1,0.154475,1.289563,0.867646,0.437920
14449.500000,1,0.118962,1.202610,0.819736,0.430981
14449.750000,1,0.092078,1.186627,0.792901,0.430382
14450.000000,1,0.088431,1.173352,0.780994,0.425190
14450.250000,1,0.076458,1.157370,0.768148,0.423220
14450.500000,1,0.079073,1.146631,0.760797,0.416037
14450.750000,1,0.069852,1.135882,0.749728,0.416638
14451.000000,1,0.077182,1.128052,0.741985,0.410783
14451.250000,1,0.072865,1.116212,0.731713,0.408980
14451.500000,1,0.079197,1.106554,0.725923,0.401821
14451.750000,1,0.072588,1.090723,0.714872,0.400687
14452.000000,1,0.076482,1.079175,0.709635,0.394589
14452.250000,1,0.069037,1.070356,0.701496,0.396549
14452.500000,1,0.072729,1.064153,0.699335,0.392297
14452.750000,1,0.063616,1.051686,0.689439,0.392143
14453.000000,1,0.066435,1.039775,0.684830,0.384163
14453.250000,1,0.057398,1.021166,0.672067,0.382395
14453.500000,1,0.062752,1.008068,0.664635,0.372098
14453.750000,1,0.059411,0.992604,0.654299,0.368986
14454.000000,1,0.069658,0.979049,0.648568,0.357744
14454.250000,1,0.067519,0.960674,0.640052,0.351759
14454.500000,1,0.078227,0.946282,0.636974,0.338392
14454.750000,1,0.074783,0.924590,0.625680,0.330748
14455.000000,1,0.086081,0.901118,0.618519,0.315196
14455.250000,1,0.083499,0.871978,0.597221,0.308682
14455.500000,1,0.091920,0.844335,0.582159,0.292143
14455.750000,1,0.088956,0.812980,0.560254,0.282723
14456.000000,1,0.095665,0.776052,0.539954,0.263914
14456.250000,1,0.088229,0.731297,0.508531,0.252749
14456.500000,1,0.090681,0.688817,0.478743,0.233490
14456.750000,1,0.086080,0.639269,0.442772,0.219170
14457.000000,1,0.092141,0.593666,0.409802,0.198278
14457.250000,1,0.083899,0.542270,0.373693,0.184895
14457.500000,1,0.093883,0.497074,0.345482,0.163461
14457.750000,1,0.087342,0.448377,0.311442,0.150975
14458.000000,1,0.093480,0.406263,0.285330,0.131495
14458.250000,1,0.080080,0.363398,0.255946,0.119959
14458.500000,1,0.082177,0.328573,0.236109,0.101949
14458.750000,1,0.070991,0.294809,0.213648,0.091610
14459.000000,1,0.076673,0.270565,0.200037,0.076630
14459.250000,1,0.065191,0.248550,0.185011,0.071208
14459.500000,1,0.072667,0.233851,0.177991,0.061017
14459.750000,1,0.066330,0.222029,0.169814,0.058967
14460.000000,2,0.043912,0.242811,0.182339,0.072223
14460.250000,2,0.049974,0.246123,0.187155,0.070953
14460.500000,2,0.054586,0.253545,0.192574,0.072332
14460.750000,2,0.074178,0.268528,0.209195,0.070058
14461.000000,2,0.092627,0.288005,0.226969,0.071327
14461.250000,2,0.125152,0.315140,0.254601,0.069469
14461.500000,2,0.156583,0.346508,0.282719,0.070993
14461.750000,2,0.203322,0.383827,0.320244,0.069580
14462.000000,2,0.250679,0.423809,0.359676,0.069781
14462.250000,2,0.305928,0.472286,0.403077,0.072171
14462.500000,2,0.332149,0.524014,0.445887,0.080378
14462.750000,2,0.358617,0.580440,0.499184,0.082983
14463.000000,2,0.387302,0.634274,0.549627,0.089769
14463.250000,2,0.436383,0.685351,0.607064,0.091389
14463.500000,2,0.478863,0.735794,0.655820,0.098018
14463.750000,2,0.510522,0.789304,0.708735,0.101922
14464.000000,2,0.532824,0.837161,0.750373,0.110837
14464.250000,2,0.575409,0.902434,0.804847,0.109127
14464.500000,2,0.626217,1.001416,0.859839,0.113675
14464.750000,2,0.702849,1.103716,0.915495,0.115871
14465.000000,2,0.765930,1.184251,0.961058,0.121862
14465.250000,2,0.819556,1.223750,1.004878,0.112804
14465.500000,2,0.858485,1.223062,1.027626,0.102701
14465.750000,2,0.893226,1.198547,1.048698,0.086434
14466.000000,2,0.925443,1.171240,1.068075,0.072993
14466.250000,2,0.950289,1.161052,1.077182,0.074371
14466.500000,2,0.944844,1.183148,1.096974,0.076493
14466.750000,2,0.953166,1.250996,1.124132,0.086273
14467.000000,2,0.926919,1.340496,1.139805,0.118367
14467.250000,2,0.909169,1.424633,1.166183,0.142219
14467.500000,2,0.874891,1.490012,1.186850,0.168982
14467.750000,2,0.843616,1.549472,1.200760,0.195045
14468.000000,2,0.817488,1.607769,1.228688,0.213734
14468.250000,2,0.818416,1.680251,1.267522,0.230743
14468.500000,2,0.826581,1.721945,1.276274,0.240606
14468.750000,2,0.856230,1.708812,1.291598,0.228093
14469.000000,2,0.876736,1.626456,1.294562,0.202446
14469.250000,2,0.911739,1.542876,1.298424,0.175044
14469.500000,2,0.917253,1.458040,1.283286,0.157639
14469.750000,2,0.922711,1.423540,1.269539,0.158269
14470.000000,2,0.900919,1.396435,1.274074,0.161227
14470.250000,2,0.887506,1.391053,1.278412,0.164136
14470.500000,2,0.852169,1.377352,1.258730,0.172767
14470.750000,2,0.849474,1.382693,1.258543,0.171442
14471.000000,2,0.820510,1.394924,1.222135,0.189431
14471.250000,2,0.837470,1.385319,1.204983,0.198603
14471.500000,2,0.832167,1.389103,1.196797,0.214727
14471.750000,2,0.828954,1.393960,1.191272,0.236032
14472.000000,2,0.770570,1.398678,1.172998,0.269872
14472.250000,2,0.685242,1.403391,1.160207,0.293255
14472.500000,2,0.612950,1.419639,1.142097,0.315792
14472.750000,2,0.582344,1.441296,1.154926,0.321432
14473.000000,2,0.534946,1.433739,1.142759,0.333742
14473.250000,2,0.505697,1.457792,1.146661,0.343238
14473.500000,2,0.465184,1.449201,1.127592,0.354278
14473.750000,2,0.444290,1.447799,1.132128,0.357416
14474.000000,2,0.434885,1.442449,1.131093,0.355569
14474.250000,2,0.435964,1.418356,1.131049,0.349076
14474.500000,2,0.433242,1.393766,1.141359,0.349512
14474.750000,2,0.430652,1.360565,1.141289,0.340576
14475.000000,2,0.433447,1.344953,1.136942,0.323969
14475.250000,2,0.459280,1.332593,1.143454,0.305883
14475.500000,2,0.477722,1.315719,1.138528,0.288361
14475.750000,2,0.484632,1.300084,1.117800,0.273517
14476.000000,2,0.510039,1.323740,1.140648,0.270116
14476.250000,2,0.537185,1.285971,1.120778,0.247086
14476.500000,2,0.562254,1.283759,1.105499,0.237030
14476.750000,2,0.580776,1.271098,1.109005,0.225904
14477.000000,2,0.583825,1.256497,1.100311,0.221143
14477.250000,2,0.586992,1.247907,1.090065,0.218178
14477.500000,2,0.603452,1.229830,1.085458,0.208077
14477.750000,2,0.634277,1.227858,1.095578,0.194934
14478.000000,2,0.633927,1.220678,1.085616,0.191163
14478.250000,2,0.636939,1.237279,1.094683,0.196054
14478.500000,2,0.621319,1.203012,1.069624,0.191406
14478.750000,2,0.594034,1.187472,1.036225,0.191404
14479.000000,2,0.557666,1.178348,1.030224,0.200390
14479.250000,2,0.544411,1.167236,1.017315,0.200714
14479.500000,2,0.551465,1.155631,1.013068,0.194605
14479.750000,2,0.594840,1.140555,1.018760,0.177851
14480.000000,2,0.645994,1.129780,1.019366,0.157062
14480.250000,2,0.693558,1.119410,1.023435,0.138674
14480.500000,2,0.734921,1.186878,1.041549,0.135390
14480.750000,2,0.761806,1.116926,1.032722,0.115826
14481.000000,2,0.743165,1.092840,1.010078,0.112938
14481.250000,2,0.730014,1.088737,0.999434,0.114048
14481.500000,2,0.744188,1.082110,0.994991,0.108057
14481.750000,2,0.752140,1.076902,0.990650,0.104944
14482.000000,2,0.788009,1.068666,1.003519,0.090594
14482.250000,2,0.829573,1.079308,1.016557,0.078698
14482.500000,2,0.914562,1.137547,1.026572,0.071761
14482.750000,2,0.946831,1.220234,1.064110,0.075079
14483.000000,2,0.927059,1.464512,1.149185,0.190284
14483.250000,2,1.004992,1.834673,1.275432,0.348229
14483.500000,2,1.024261,2.179675,1.380871,0.497003
14483.750000,2,1.050619,2.469667,1.478055,0.601569
14484.000000,2,1.052066,2.831699,1.588114,0.728605
14484.250000,2,1.059924,2.925903,1.621951,0.746953
14484.500000,2,1.050917,2.983471,1.632766,0.757661
14484.750000,2,1.045347,2.956258,1.630554,0.741684
14485.000000,2,1.039303,2.781786,1.595096,0.685420
14485.250000,2,1.031067,2.541192,1.556581,0.609597
14485.500000,2,1.022369,2.270869,1.522535,0.533450
14485.750000,2,1.011328,2.098599,1.426354,0.440413
14486.000000,2,1.007306,2.043529,1.390815,0.410010
14486.250000,2,0.995931,1.999963,1.371409,0.405182
14486.500000,2,0.989895,2.015443,1.338553,0.389870
14486.750000,2,0.968364,2.089149,1.344254,0.421804
14487.000000,2,0.941765,2.223944,1.384720,0.487540
14487.250000,2,0.919410,2.222953,1.351276,0.470827
14487.500000,2,0.885823,2.044703,1.327737,0.464318
14487.750000,2,0.861707,1.931751,1.256672,0.423671
14488.000000,2,0.831081,1.871603,1.227347,0.432463
14488.250000,2,0.796288,1.851070,1.193152,0.448165
14488.500000,2,0.751567,1.874964,1.154033,0.462724
14488.750000,2,0.704165,1.606348,1.009880,0.368636
14489.000000,2,0.649197,1.250243,0.855008,0.241813
14489.250000,2,0.594730,0.841400,0.672120,0.096733
14489.500000,2,0.471358,0.552728,0.520030,0.031889
14489.750000,2,0.275019,0.500493,0.417743,0.089575
14490.000000,2,0.177113,0.451503,0.355286,0.107136
14490.250000,2,0.135720,0.406826,0.315427,0.104026
14490.500000,2,0.103423,0.364801,0.278293,0.098863
14490.750000,2,0.086127,0.328728,0.251254,0.090307
14491.000000,2,0.069021,0.297631,0.225452,0.084551
14491.250000,2,0.062685,0.274100,0.209614,0.077116
14491.500000,2,0.051903,0.256781,0.194283,0.074466
14491.750000,2,0.051918,0.246996,0.188942,0.070353
14492.000000,3,0.319364,0.339735,0.334878,0.006498
14492.250000,3,0.341802,0.412013,0.352798,0.024190
14492.500000,3,0.321894,0.352981,0.346523,0.010184
14492.750000,3,0.367910,0.423216,0.377228,0.018793
14493.000000,3,0.347550,0.394609,0.385730,0.015730
14493.250000,3,0.424227,0.465135,0.431818,0.013653
14493.500000,3,0.402968,0.466950,0.454709,0.021325
14493.750000,3,0.507345,0.535377,0.514073,0.008911
14494.000000,3,0.485678,0.562472,0.547914,0.025659
14494.250000,3,0.609648,0.627826,0.615843,0.005504
14494.500000,3,0.586565,0.673645,0.656889,0.028965
14494.750000,3,0.724996,0.733732,0.730552,0.003084
14495.000000,3,0.690865,0.794249,0.774454,0.034401
14495.250000,3,0.837391,0.853655,0.847381,0.005272
14495.500000,3,0.790093,0.908379,0.886125,0.039485
14495.750000,3,0.934066,0.960522,0.951726,0.008137
14496.000000,3,1.016958,5.283754,1.724249,1.456964
14496.250000,3,1.014070,1.048538,1.038464,0.010677
14496.500000,3,0.949851,1.086069,1.059870,0.045247
14496.750000,3,1.072312,1.119543,1.107649,0.014901
14497.000000,3,1.002564,1.145795,1.118379,0.047571
14497.250000,3,1.110789,1.165467,1.152566,0.017441
14497.500000,3,1.033424,1.178438,1.151202,0.048325
14497.750000,3,1.130123,1.186961,1.174046,0.018254
14498.000000,3,1.048067,1.192320,1.164902,0.047919
14498.250000,3,1.136347,1.195415,1.182005,0.018910
14498.500000,3,1.052277,1.195014,1.168443,0.047612
14498.750000,3,1.132588,1.192540,1.179167,0.019248
14499.000000,3,1.043026,1.184167,1.158675,0.047394
14499.250000,3,1.113605,1.174962,1.162597,0.020145
14499.500000,3,1.024384,1.164285,1.139620,0.047186
14499.750000,3,1.094833,1.155270,1.143391,0.019936
14500.000000,3,1.010212,1.145705,1.122291,0.045889
14500.250000,3,1.077283,1.135879,1.124902,0.019564
14500.500000,3,0.989895,1.124390,1.100881,0.045452
14500.750000,3,1.052988,1.111129,1.100685,0.019543
14501.000000,3,0.965885,1.097798,1.075934,0.045036
14501.250000,3,1.030117,1.087681,1.078238,0.019740
14501.500000,3,0.952454,1.081154,1.060381,0.044173
14501.750000,3,1.022620,1.079598,1.070029,0.019455
14502.000000,3,0.951793,1.078141,1.057346,0.043206
14502.250000,3,1.020946,1.077738,1.067699,0.019190
14502.500000,3,0.949860,1.074678,1.053673,0.042523
14502.750000,3,1.016997,1.071690,1.061464,0.018283
14503.000000,3,0.944818,1.067620,1.046347,0.041574
14503.250000,3,1.012106,1.066051,1.055294,0.017774
14503.500000,3,0.940456,1.061124,1.041160,0.041236
14503.750000,3,1.005571,1.061342,1.049906,0.018266
14504.000000,3,0.934153,1.055067,1.034240,0.041012
14504.250000,3,0.997078,1.051264,1.039747,0.017610
14504.500000,3,0.925715,1.042594,1.022438,0.039650
14504.750000,3,0.987389,1.040847,1.028866,0.017186
14505.000000,3,0.921003,1.035858,1.015378,0.038709
14505.250000,3,0.985336,1.037477,1.025288,0.016599
14505.500000,3,0.922917,1.033818,1.013935,0.037354
14505.750000,3,0.985414,1.033718,1.022339,0.015369
14506.000000,3,0.920986,1.027028,1.008058,0.035741
14506.250000,3,0.979581,1.026020,1.014378,0.014565
14506.500000,3,0.917089,1.019621,1.000948,0.034453
14506.750000,3,0.977495,1.021501,1.010505,0.013850
14507.000000,3,0.918075,1.018319,1.000106,0.033689
14507.250000,3,0.977265,1.021351,1.010474,0.013925
14507.500000,3,0.919721,1.018039,0.999731,0.032903
14507.750000,3,0.977408,1.018701,1.008412,0.013034
14508.000000,3,0.920459,1.014616,0.997231,0.031574
14508.250000,3,0.977248,1.015832,1.006800,0.012403
14508.500000,3,0.922389,1.016147,0.998737,0.031403
14508.750000,3,0.981798,1.020411,1.011225,0.012353
14509.000000,3,0.929263,1.022524,1.004737,0.031064
14509.250000,3,0.987789,1.025510,1.016908,0.012202
14509.500000,3,0.933502,1.025867,1.008971,0.031019
14509.750000,3,0.991124,1.028949,1.020789,0.012439
14510.000000,3,0.937101,1.031543,1.014091,0.031668
14510.250000,3,0.996902,1.037177,1.028511,0.013225
14510.500000,3,0.946349,1.041563,1.024206,0.032006
14510.750000,3,1.006383,1.047725,1.038914,0.013579
14511.000000,3,0.956724,1.051494,1.034113,0.031833
14511.250000,3,1.018601,1.056443,1.048693,0.012574
14511.500000,3,0.968427,1.061474,1.044457,0.031248
14511.750000,3,1.029786,1.069110,1.060376,0.012784
14512.000000,3,0.982857,1.075354,1.059075,0.031289
14512.250000,3,1.047235,1.085459,1.077912,0.012737
14512.500000,3,1.000538,1.094798,1.078131,0.031824
14512.750000,3,1.063703,1.104428,1.096875,0.013726
14513.000000,3,1.015293,1.113127,1.096003,0.033107
14513.250000,3,1.077975,1.123368,1.114388,0.015026
14513.500000,3,1.029325,1.130945,1.113621,0.034552
14513.750000,3,1.093540,1.141767,1.133198,0.016296
14514.000000,3,1.046233,1.151230,1.133213,0.035654
14514.250000,3,1.114387,1.161397,1.152910,0.015839
14514.500000,3,1.065867,1.170286,1.152094,0.035341
14514.750000,3,1.131325,1.180360,1.171158,0.016363
14515.000000,3,1.082194,1.189396,1.171036,0.036407
14515.250000,3,1.149045,1.200877,1.191798,0.017551
14515.500000,3,1.101207,1.212631,1.193314,0.037736
14515.750000,3,1.169612,1.224124,1.214575,0.018453
14516.000000,3,1.121473,1.236469,1.216114,0.038785
14516.250000,3,1.191301,1.247529,1.237785,0.019085
14516.500000,3,1.143573,1.259889,1.239586,0.039354
14516.750000,3,1.214553,1.273981,1.262519,0.019742
14517.000000,3,1.166715,1.285159,1.263962,0.039876
14517.250000,3,1.238868,1.296347,1.285255,0.019099
14517.500000,3,1.187392,1.304691,1.283271,0.039328
14517.750000,3,1.255776,1.310104,1.299530,0.018020
14518.000000,3,1.201163,1.312563,1.291938,0.037247
14518.250000,3,1.265969,1.311221,1.301695,0.014752
14518.500000,3,1.207587,1.305462,1.286820,0.032552
14518.750000,3,1.271261,1.294294,1.288498,0.007282
14519.000000,3,1.212669,1.277307,1.264209,0.021163
14519.250000,3,1.248340,1.279430,1.255484,0.010027
14519.500000,3,1.217137,1.228518,1.221330,0.003459
14519.750000,3,1.183750,1.294744,1.205119,0.037255
14520.000000,3,1.143448,1.261449,1.167145,0.039972
14520.250000,3,1.098182,1.372530,1.148849,0.093086
14520.500000,3,1.045778,1.381771,1.107927,0.114633
14520.750000,3,0.985390,1.468367,1.073061,0.164367
14521.000000,3,0.920500,1.369553,1.002162,0.153229
14521.250000,3,0.851644,1.303845,0.932041,0.154160
14521.500000,3,0.780890,1.059273,0.829991,0.095028
14521.750000,3,0.711574,0.935780,0.749867,0.076398
14522.000000,3,0.643778,0.748579,0.661255,0.035885
14522.250000,3,0.579009,0.727988,0.604013,0.050764
14522.500000,3,0.518806,0.585095,0.529752,0.022715
14522.750000,3,0.465038,0.578819,0.484330,0.038678
14523.000000,3,0.419408,0.456150,0.425981,0.012405
14523.250000,3,0.384739,0.473480,0.399460,0.030279
14523.500000,3,0.358219,0.369990,0.361344,0.003734
14523.750000,3,0.345409,0.414513,0.356701,0.023637
14524.000000,4,0.303346,0.306214,0.305140,0.000835
14524.250000,4,0.307510,0.310856,0.309860,0.001037
14524.500000,4,0.319492,0.323072,0.322238,0.001181
14524.750000,4,0.340739,0.344363,0.343317,0.001147
14525.000000,4,0.369443,0.373379,0.372194,0.001251
14525.250000,4,0.405713,0.410823,0.409041,0.001559
14525.500000,4,0.449131,0.454224,0.452321,0.001572
14525.750000,4,0.499008,0.503987,0.502035,0.001582
14526.000000,4,0.552920,0.557428,0.555257,0.001425
14526.250000,4,0.608882,0.613838,0.611415,0.001577
14526.500000,4,0.666672,0.671759,0.669192,0.001515
14526.750000,4,0.727029,0.731897,0.729194,0.001678
14527.000000,4,0.785904,0.791791,0.788924,0.001821
14527.250000,4,0.844448,0.851549,0.848453,0.002000
14527.500000,4,0.899006,0.907494,0.903737,0.002444
14527.750000,4,0.948917,0.957334,0.954090,0.002509
14528.000000,4,0.992308,1.000261,0.997290,0.002486
14528.250000,4,1.029510,1.038093,1.034747,0.002834
14528.500000,4,1.060473,1.069738,1.066617,0.003035
14528.750000,4,1.087020,1.097942,1.094245,0.003388
14529.000000,4,1.108453,1.119293,1.115555,0.003416
14529.250000,4,1.121591,1.134647,1.129899,0.003999
14529.500000,4,1.128799,1.142169,1.137306,0.004086
14529.750000,4,1.132417,1.144936,1.140460,0.003870
14530.000000,4,1.131331,1.146090,1.141282,0.004573
14530.250000,4,1.133604,1.149205,1.143976,0.004811
14530.500000,4,1.136056,1.153822,1.147501,0.005275
14530.750000,4,1.137631,1.157703,1.151345,0.006074
14531.000000,4,1.137621,1.159723,1.152919,0.006906
14531.250000,4,1.136475,1.158359,1.151384,0.006663
14531.500000,4,1.133624,1.153961,1.146944,0.006115
14531.750000,4,1.132457,1.149354,1.142718,0.005215
14532.000000,4,1.130713,1.146906,1.139894,0.004686
14532.250000,4,1.129865,1.145961,1.139358,0.004867
14532.500000,4,1.129606,1.146259,1.139909,0.005064
14532.750000,4,1.129377,1.146548,1.139576,0.005172
14533.000000,4,1.125978,1.143572,1.136958,0.005272
14533.250000,4,1.121701,1.139204,1.133232,0.005376
14533.500000,4,1.116218,1.135204,1.128663,0.005598
14533.750000,4,1.113038,1.132249,1.126143,0.005850
14534.000000,4,1.110028,1.130288,1.123990,0.006186
14534.250000,4,1.107396,1.129005,1.122555,0.006592
14534.500000,4,1.102491,1.124805,1.118975,0.007019
14534.750000,4,1.097527,1.121233,1.114798,0.007368
14535.000000,4,1.092752,1.116128,1.109820,0.007301
14535.250000,4,1.089492,1.112755,1.106326,0.007230
14535.500000,4,1.087379,1.110795,1.105014,0.007475
14535.750000,4,1.088704,1.112088,1.106147,0.007398
14536.000000,4,1.089831,1.113083,1.107333,0.007432
14536.250000,4,1.089751,1.112844,1.107575,0.007493
14536.500000,4,1.088784,1.110523,1.106027,0.007162
14536.750000,4,1.088784,1.108864,1.104725,0.006689
14537.000000,4,1.091595,1.107370,1.104104,0.005304
14537.250000,4,1.096370,1.108331,1.105517,0.003942
14537.500000,4,1.099411,1.109672,1.106877,0.003273
14537.750000,4,1.102102,1.111674,1.108087,0.002821
14538.000000,4,1.103528,1.110313,1.107296,0.002075
14538.250000,4,1.103192,1.108711,1.105747,0.001606
14538.500000,4,1.100477,1.106280,1.103584,0.001703
14538.750000,4,1.100497,1.107306,1.103410,0.002159
14539.000000,4,1.101378,1.109041,1.104019,0.002396
14539.250000,4,1.103112,1.113467,1.106300,0.003257
14539.500000,4,1.102831,1.116388,1.107263,0.004109
14539.750000,4,1.103252,1.118870,1.106792,0.005084
14540.000000,4,1.117730,1.138797,1.124483,0.006168
14540.250000,4,1.100953,1.122857,1.105134,0.007355
14540.500000,4,1.101417,1.126935,1.106566,0.008403
14540.750000,4,1.107881,1.136574,1.112878,0.009762
14541.000000,4,1.114865,1.144759,1.120316,0.010085
14541.250000,4,1.122427,1.150800,1.127580,0.009543
14541.500000,4,1.127617,1.155924,1.132946,0.009480
14541.750000,4,1.132378,1.159273,1.137501,0.008958
14542.000000,4,1.136229,1.161686,1.141239,0.008413
14542.250000,4,1.142050,1.167796,1.147384,0.008444
14542.500000,4,1.150090,1.174416,1.155024,0.008001
14542.750000,4,1.158429,1.182281,1.163888,0.007622
14543.000000,4,1.165753,1.188980,1.171195,0.007404
14543.250000,4,1.171415,1.195121,1.177068,0.007523
14543.500000,4,1.174281,1.196955,1.179883,0.007158
14543.750000,4,1.176131,1.197792,1.181500,0.006840
14544.000000,4,1.177853,1.199158,1.183364,0.006637
14544.250000,4,1.180142,1.201600,1.185780,0.006675
14544.500000,4,1.181445,1.201092,1.187207,0.005906
14544.750000,4,1.182470,1.199208,1.187408,0.005052
14545.000000,4,1.180997,1.196108,1.186085,0.004555
14545.250000,4,1.180550,1.194084,1.185597,0.004017
14545.500000,4,1.181256,1.192878,1.185730,0.003464
14545.750000,4,1.184550,1.197244,1.189793,0.003641
14546.000000,4,1.190888,1.205408,1.196797,0.004218
14546.250000,4,1.200441,1.214450,1.205475,0.004406
14546.500000,4,1.208014,1.221996,1.213439,0.004211
14546.750000,4,1.214920,1.229234,1.220288,0.004386
14547.000000,4,1.219457,1.234816,1.225749,0.004581
14547.250000,4,1.223626,1.238604,1.229726,0.004643
14547.500000,4,1.226582,1.242283,1.232416,0.004776
14547.750000,4,1.228313,1.241415,1.233740,0.004101
14548.000000,4,1.227258,1.239571,1.232884,0.003911
14548.250000,4,1.224671,1.234926,1.229893,0.003532
14548.500000,4,1.218751,1.228994,1.223980,0.003424
14548.750000,4,1.213238,1.222484,1.217731,0.003182
14549.000000,4,1.206849,1.216304,1.211437,0.003261
14549.250000,4,1.202023,1.211958,1.205881,0.003349
14549.500000,4,1.193764,1.204701,1.198194,0.003725
14549.750000,4,1.184391,1.194283,1.188498,0.003409
14550.000000,4,1.171843,1.179211,1.175266,0.002730
14550.250000,4,1.156383,1.163429,1.159111,0.002194
14550.500000,4,1.138231,1.145354,1.140496,0.002225
14550.750000,4,1.118042,1.124754,1.120205,0.002017
14551.000000,4,1.095985,1.101769,1.097040,0.001939
14551.250000,4,1.068457,1.074897,1.070895,0.001830
14551.500000,4,1.036306,1.042033,1.038378,0.001649
14551.750000,4,0.998009,1.004339,1.000744,0.001843
14552.000000,4,0.952904,0.961043,0.956937,0.002367
14552.250000,4,0.905414,0.912518,0.909082,0.002194
