# freq,if,real_min,real_max,real_ave,real_rms
1071.000000,1,0.651277,0.670298,0.660506,0.006374
1071.250000,1,0.914794,0.924964,0.919103,0.002520
1071.500000,1,0.627504,0.646452,0.636358,0.006470
1071.750000,1,0.902182,0.910713,0.904937,0.002051
1072.000000,1,0.610882,0.634416,0.622092,0.007867
1072.250000,1,0.880734,0.887781,0.882794,0.001670
1072.500000,1,0.606769,0.634613,0.620574,0.008871
1072.750000,1,0.851639,0.857987,0.854277,0.001759
1073.000000,1,0.612592,0.640485,0.625753,0.008991
1073.250000,1,0.823388,0.830717,0.826429,0.001777
1073.500000,1,0.612508,0.638747,0.623834,0.008261
1073.750000,1,0.808033,0.817694,0.811731,0.002463
1074.000000,1,0.597012,0.620268,0.606578,0.006984
1074.250000,1,0.819313,0.830167,0.823047,0.002959
1074.500000,1,0.558015,0.581064,0.566683,0.007027
1074.750000,1,0.857124,0.867300,0.860627,0.002532
1075.000000,1,0.496407,0.524801,0.507608,0.008670
1075.250000,1,0.913984,0.923647,0.918915,0.002765
1075.500000,1,0.426882,0.463896,0.442345,0.012164
1075.750000,1,0.981989,1.005919,0.994022,0.006262
1076.000000,1,9.132358,10.452641,9.841079,0.421349
1076.250000,1,0.982535,1.006576,0.994947,0.006254
1076.500000,1,0.425542,0.461024,0.440646,0.011937
1076.750000,1,0.915128,0.927933,0.921534,0.003073
1077.000000,1,0.493707,0.519383,0.504268,0.008233
1077.250000,1,0.860433,0.873794,0.864700,0.003201
1077.500000,1,0.554121,0.573768,0.561958,0.006473
1077.750000,1,0.823811,0.838053,0.828201,0.003717
1078.000000,1,0.592268,0.612095,0.601023,0.006436
1078.250000,1,0.813136,0.826140,0.817666,0.003201
1078.500000,1,0.607360,0.630792,0.618013,0.007820
1078.750000,1,0.828827,0.838376,0.832283,0.002328
1079.000000,1,0.607516,0.633735,0.620281,0.008730
1079.250000,1,0.855978,0.863767,0.859330,0.001965
1079.500000,1,0.602454,0.630118,0.616198,0.008840
1079.750000,1,0.884390,0.890763,0.886253,0.001528
1080.000000,1,0.608168,0.633075,0.619678,0.008057
1080.250000,1,0.904067,0.910552,0.906295,0.001585
1080.500000,1,0.627088,0.647968,0.636548,0.006839
1080.750000,1,0.914110,0.921212,0.917671,0.001889
1081.000000,1,0.653547,0.675138,0.663551,0.006841
1081.250000,1,0.920603,0.925827,0.923217,0.001382
1081.500000,1,0.680823,0.703761,0.692273,0.007359
1081.750000,1,0.929527,0.932196,0.930851,0.000782
1082.000000,1,0.704382,0.730214,0.717897,0.008053
1082.250000,1,0.945181,0.949268,0.947356,0.000941
1082.500000,1,0.722518,0.748426,0.736207,0.008226
1082.750000,1,0.968422,0.972892,0.970590,0.001172
1083.000000,1,0.733231,0.757527,0.746550,0.007532
1083.250000,1,0.991501,0.998702,0.996357,0.001653
1083.500000,1,0.744616,0.766149,0.755794,0.006566
1083.750000,1,1.016716,1.025289,1.022015,0.002217
1084.000000,1,0.758812,0.778772,0.769649,0.006049
1084.250000,1,1.035348,1.044256,1.041337,0.002383
1084.500000,1,0.773206,0.795613,0.785525,0.006583
1084.750000,1,1.044965,1.052999,1.050949,0.001975
1085.000000,1,0.788585,0.813240,0.802511,0.007414
1085.250000,1,1.052368,1.060525,1.057191,0.001958
1085.500000,1,0.801696,0.828720,0.816546,0.007800
1085.750000,1,1.057597,1.067171,1.062794,0.002281
1086.000000,1,0.805128,0.830831,0.819437,0.007373
1086.250000,1,1.060001,1.070278,1.066251,0.002445
1086.500000,1,0.793604,0.817081,0.807070,0.006466
1086.750000,1,1.059851,1.069739,1.066753,0.002541
1087.000000,1,0.771904,0.793634,0.784208,0.006134
1087.250000,1,1.055143,1.065365,1.061371,0.002499
1087.500000,1,0.748014,0.770404,0.760137,0.006891
1087.750000,1,1.035258,1.045472,1.039619,0.002685
1088.000000,1,0.736600,0.761323,0.749574,0.008310
1088.250000,1,0.990027,1.000175,0.994129,0.002456
1088.500000,1,0.699336,0.725981,0.712775,0.009572
1088.750000,1,0.923281,0.928973,0.925704,0.001418
1089.000000,1,0.674789,0.701651,0.687770,0.008480
1089.250000,1,0.845562,0.848679,0.847075,0.000810
1089.500000,1,0.643813,0.664532,0.653799,0.006458
1089.750000,1,0.777637,0.784266,0.780390,0.001664
1090.000000,1,0.605765,0.631333,0.615129,0.006369
1090.250000,1,0.738587,0.756013,0.749809,0.004522
1090.500000,1,0.545611,0.573749,0.560614,0.007429
1090.750000,1,0.727436,0.745534,0.737397,0.004911
1091.000000,1,0.463391,0.486580,0.474948,0.006422
1091.250000,1,0.735558,0.752565,0.746227,0.004307
1091.500000,1,0.384437,0.411350,0.397690,0.009231
1091.750000,1,0.765119,0.792110,0.781035,0.007532
1092.000000,2,0.363411,0.385851,0.373680,0.005932
1092.250000,2,0.363808,0.389934,0.376784,0.006708
1092.500000,2,0.353838,0.374467,0.364067,0.005410
1092.750000,2,0.350071,0.373966,0.360352,0.005800
1093.000000,2,0.335166,0.355385,0.343565,0.005341
1093.250000,2,0.324866,0.349769,0.334815,0.006557
1093.500000,2,0.307469,0.332366,0.317304,0.007372
1093.750000,2,0.296474,0.323517,0.308092,0.007791
1094.000000,2,0.281025,0.303578,0.289757,0.005843
1094.250000,2,0.274548,0.294359,0.283559,0.005079
1094.500000,2,0.265620,0.282827,0.272574,0.004196
1094.750000,2,0.270765,0.286056,0.277844,0.004937
1095.000000,2,0.268802,0.291767,0.277674,0.007413
1095.250000,2,0.274149,0.293451,0.285033,0.005341
1095.500000,2,0.275190,0.297515,0.287572,0.005171
1095.750000,2,0.288189,0.310736,0.302730,0.005500
1096.000000,2,0.295540,0.318848,0.310601,0.005743
1096.250000,2,0.312704,0.337328,0.328750,0.006123
1096.500000,2,0.322003,0.347101,0.337958,0.006492
1096.750000,2,0.340612,0.368754,0.358268,0.007004
1097.000000,2,0.349807,0.378339,0.368942,0.007356
1097.250000,2,0.369978,0.401925,0.389198,0.007735
1097.500000,2,0.378675,0.411054,0.399807,0.008097
1097.750000,2,0.398062,0.434523,0.420664,0.008691
1098.000000,2,0.404088,0.453631,0.434130,0.012080
1098.250000,2,0.421729,0.464362,0.448772,0.009674
1098.500000,2,0.427763,0.471844,0.456013,0.010074
1098.750000,2,0.445583,0.498494,0.474717,0.010982
1099.000000,2,0.451317,0.505390,0.483792,0.011326
1099.250000,2,0.464655,0.517163,0.496626,0.011201
1099.500000,2,0.465581,0.514946,0.498967,0.010937
1099.750000,2,0.480017,0.530762,0.512196,0.010999
1100.000000,2,0.483597,0.535534,0.518525,0.011442
1100.250000,2,0.498536,0.551706,0.531964,0.011330
1100.500000,2,0.504591,0.558273,0.540129,0.011753
1100.750000,2,0.532627,0.597183,0.573648,0.014952
1101.000000,2,0.580980,0.789109,0.658508,0.050888
1101.250000,2,0.559505,0.623987,0.602336,0.014636
1101.500000,2,0.564519,0.618120,0.601203,0.012236
1101.750000,2,0.586967,0.639874,0.620667,0.012010
1102.000000,2,0.596152,0.647175,0.630831,0.012396
1102.250000,2,0.619302,0.669477,0.651467,0.012251
1102.500000,2,0.629184,0.676972,0.660545,0.012491
1102.750000,2,0.649752,0.696322,0.678624,0.012276
1103.000000,2,0.657794,0.703187,0.684623,0.012323
1103.250000,2,0.676344,0.719502,0.700219,0.011889
1103.500000,2,0.682504,0.726654,0.705630,0.012086
1103.750000,2,0.702611,0.743461,0.722359,0.011383
1104.000000,2,0.706073,0.751492,0.729266,0.011531
1104.250000,2,0.724826,0.767909,0.745778,0.011143
1104.500000,2,0.726603,0.774348,0.751287,0.011405
1104.750000,2,0.745880,0.788560,0.766889,0.010754
1105.000000,2,0.747590,0.795870,0.773175,0.011248
1105.250000,2,0.769162,0.814943,0.791651,0.011004
1105.500000,2,0.776428,0.828014,0.802342,0.011589
1105.750000,2,0.805056,0.888201,0.838139,0.020455
1106.000000,2,0.826057,0.913068,0.869841,0.021017
1106.250000,2,0.833106,0.881869,0.855294,0.011781
1106.500000,2,0.830871,0.881063,0.856641,0.011844
1106.750000,2,0.848735,0.896559,0.873732,0.011687
1107.000000,2,0.857876,0.904640,0.883603,0.012214
1107.250000,2,0.879489,0.933057,0.906052,0.013077
1107.500000,2,0.889566,0.950621,0.918838,0.014436
1107.750000,2,0.915323,0.986176,0.941872,0.017331
1108.000000,2,0.922148,1.012714,0.955323,0.021756
1108.250000,2,0.941070,1.050731,0.976253,0.026638
1108.500000,2,0.949494,1.074099,0.989543,0.030190
1108.750000,2,0.979083,1.106769,1.015039,0.032611
1109.000000,2,0.990659,1.118784,1.029439,0.031737
1109.250000,2,1.018463,1.129738,1.052675,0.028043
1109.500000,2,1.032156,1.120707,1.063813,0.022036
1109.750000,2,1.056729,1.126784,1.085404,0.016881
1110.000000,2,1.075254,1.125833,1.099680,0.013515
1110.250000,2,1.106609,1.145993,1.128931,0.011669
1110.500000,2,1.138717,1.175683,1.156384,0.010424
1110.750000,2,1.211218,1.263195,1.230809,0.013353
1111.000000,2,1.287797,1.631167,1.434847,0.076275
1111.250000,2,1.255010,1.320739,1.283740,0.017165
1111.500000,2,1.242789,1.304766,1.274961,0.015385
1111.750000,2,1.273163,1.335098,1.310148,0.018081
1112.000000,2,1.296347,1.360880,1.334953,0.019657
1112.250000,2,1.322129,1.391984,1.362271,0.019976
1112.500000,2,1.344709,1.418024,1.387828,0.021234
1112.750000,2,1.381512,1.454220,1.422797,0.021065
1113.000000,2,1.403381,1.477488,1.444703,0.021017
1113.250000,2,1.436098,1.507406,1.474293,0.020895
1113.500000,2,1.446989,1.527659,1.494489,0.022138
1113.750000,2,1.476292,1.560741,1.526764,0.022193
1114.000000,2,1.497765,1.586460,1.549118,0.022451
1114.250000,2,1.524088,1.614921,1.579215,0.021734
1114.500000,2,1.543415,1.635576,1.598177,0.021604
1114.750000,2,1.573702,1.662832,1.627693,0.020196
1115.000000,2,1.597251,1.681437,1.649387,0.019171
1115.250000,2,1.635180,1.714148,1.686444,0.017386
1115.500000,2,1.666570,1.746839,1.719539,0.017474
1115.750000,2,1.712586,1.802164,1.771527,0.017187
1116.000000,2,1.760700,1.888662,1.833457,0.026894
1116.250000,2,1.799334,1.881057,1.854221,0.016606
1116.500000,2,1.835424,1.910232,1.883892,0.016100
1116.750000,2,1.880288,1.955555,1.924804,0.015380
1117.000000,2,1.915901,1.985831,1.953364,0.015382
1117.250000,2,1.958340,2.027092,1.989755,0.016034
1117.500000,2,1.986355,2.055280,2.011483,0.017564
1117.750000,2,2.006362,2.090100,2.037759,0.018882
1118.000000,2,2.034484,2.306824,2.097046,0.065374
1118.250000,2,2.027175,2.124690,2.064212,0.021772
1118.500000,2,2.025045,2.127251,2.066682,0.022519
1118.750000,2,2.032679,2.137579,2.076900,0.023043
1119.000000,2,2.024030,2.132767,2.072282,0.024211
1119.250000,2,2.019700,2.121706,2.065816,0.023471
1119.500000,2,1.990755,2.088332,2.036264,0.023152
1119.750000,2,1.955828,2.053070,2.001278,0.022703
1120.000000,2,1.899759,1.989728,1.940418,0.022418
1120.250000,2,1.829636,1.908885,1.870225,0.020578
1120.500000,2,1.738959,1.804926,1.776394,0.019419
1120.750000,2,1.645137,1.706043,1.679286,0.018155
1121.000000,2,1.529626,1.583718,1.561397,0.017194
1121.250000,2,1.414985,1.469118,1.444677,0.016324
1121.500000,2,1.281753,1.335350,1.307564,0.015119
1121.750000,2,1.154577,1.206651,1.178151,0.014171
1122.000000,2,1.027752,1.159666,1.066738,0.026998
1122.250000,2,0.896524,0.943193,0.918230,0.013545
1122.500000,2,0.772322,0.809266,0.787783,0.010426
1122.750000,2,0.668536,0.715210,0.684615,0.011268
1123.000000,2,0.569117,0.603756,0.581563,0.008948
1123.250000,2,0.493574,0.523066,0.505231,0.007220
1123.500000,2,0.431183,0.451001,0.440745,0.005878
1123.750000,2,0.399328,0.422455,0.411101,0.006486
1124.000000,3,0.234166,0.250372,0.241999,0.003253
1124.250000,3,0.238759,0.253110,0.244753,0.003093
1124.500000,3,0.240993,0.258035,0.249573,0.003443
1124.750000,3,0.252378,0.268628,0.260156,0.003513
1125.000000,3,0.264762,0.284773,0.274285,0.004302
1125.250000,3,0.283476,0.303541,0.292987,0.004549
1125.500000,3,0.302137,0.326757,0.315185,0.005471
1125.750000,3,0.330508,0.354528,0.343346,0.006002
1126.000000,3,0.358753,0.387628,0.374251,0.007077
1126.250000,3,0.394432,0.426357,0.410214,0.007680
1126.500000,3,0.429827,0.465632,0.447258,0.008603
1126.750000,3,0.469614,0.508933,0.488021,0.009003
1127.000000,3,0.508909,0.550750,0.528697,0.009618
1127.250000,3,0.550027,0.593978,0.570674,0.009669
1127.500000,3,0.588610,0.634646,0.610458,0.010086
1127.750000,3,0.627723,0.674436,0.649320,0.009936
1128.000000,3,0.663245,0.709787,0.684540,0.010223
1128.250000,3,0.696282,0.745483,0.718635,0.010409
1128.500000,3,0.725834,0.774252,0.747478,0.010585
1128.750000,3,0.755966,0.801707,0.775833,0.010323
1129.000000,3,0.777032,0.824955,0.801254,0.011059
1129.250000,3,0.794590,0.842728,0.820076,0.011235
1129.500000,3,0.811309,0.860625,0.837257,0.012265
1129.750000,3,0.827036,0.875776,0.854021,0.012206
1130.000000,3,0.842287,0.890434,0.869803,0.012796
1130.250000,3,0.858705,0.943442,0.898192,0.019815
1130.500000,3,0.875013,0.925642,0.905037,0.013714
1130.750000,3,0.893796,0.944303,0.922461,0.013567
1131.000000,3,0.907909,0.960393,0.938416,0.013838
1131.250000,3,0.924949,0.976182,0.953988,0.013356
1131.500000,3,0.935417,0.988899,0.965617,0.013415
1131.750000,3,0.950044,1.000987,0.977032,0.012947
1132.000000,3,0.957645,1.009872,0.986665,0.012977
1132.250000,3,0.970688,1.020063,0.996223,0.012425
1132.500000,3,0.975361,1.023503,1.002273,0.012425
1132.750000,3,0.988158,1.031391,1.009821,0.012045
1133.000000,3,1.005393,1.055044,1.026836,0.016026
1133.250000,3,1.001362,1.039578,1.021017,0.010943
1133.500000,3,1.008699,1.048262,1.030396,0.010695
1133.750000,3,1.031745,1.066641,1.049621,0.010424
1134.000000,3,1.057804,1.096630,1.077264,0.013273
1134.250000,3,1.084877,1.115978,1.100338,0.009973
1134.500000,3,1.108086,1.143663,1.126391,0.010275
1134.750000,3,1.131265,1.174529,1.152850,0.011869
1135.000000,3,1.148933,1.210189,1.178068,0.017209
1135.250000,3,1.167765,1.210259,1.192101,0.010963
1135.500000,3,1.179480,1.222079,1.206192,0.010645
1135.750000,3,1.192259,1.234378,1.219231,0.010473
1136.000000,3,1.199155,1.241595,1.227791,0.010878
1136.250000,3,1.206383,1.248176,1.235936,0.010740
1136.500000,3,1.236328,1.371480,1.264461,0.036422
1136.750000,3,1.211482,1.257119,1.243369,0.012081
1137.000000,3,1.211462,1.261440,1.246437,0.012883
1137.250000,3,1.215337,1.270114,1.250210,0.013735
1137.500000,3,1.216502,1.270430,1.251928,0.013998
1137.750000,3,1.217827,1.276841,1.253560,0.014612
1138.000000,3,1.216672,1.277717,1.253700,0.015344
1138.250000,3,1.218772,1.284230,1.255831,0.015784
1138.500000,3,1.219481,1.288827,1.258717,0.016290
1138.750000,3,1.222429,1.291548,1.261606,0.016625
1139.000000,3,1.223248,1.293587,1.263813,0.016904
1139.250000,3,1.225956,1.298703,1.265936,0.017119
1139.500000,3,1.225127,1.298836,1.265922,0.017160
1139.750000,3,1.226845,1.304401,1.268715,0.017653
1140.000000,3,1.230003,1.307010,1.272449,0.017469
1140.250000,3,1.236018,1.316815,1.278332,0.017969
1140.500000,3,1.241844,1.325346,1.284905,0.017984
1140.750000,3,1.243792,1.326468,1.287535,0.018397
1141.000000,3,1.244671,1.325336,1.288784,0.017941
1141.250000,3,1.244811,1.326916,1.289169,0.018455
1141.500000,3,1.243682,1.322605,1.288170,0.017986
1141.750000,3,1.243552,1.323491,1.288591,0.017965
1142.000000,3,1.242303,1.319720,1.287265,0.017206
1142.250000,3,1.240435,1.323960,1.285097,0.018149
1142.500000,3,1.268902,1.439287,1.304472,0.043988
1142.750000,3,1.240485,1.351714,1.283250,0.023350
1143.000000,3,1.227485,1.298612,1.272070,0.015648
1143.250000,3,1.229393,1.296441,1.273895,0.015157
1143.500000,3,1.234549,1.295646,1.278413,0.014399
1143.750000,3,1.239555,1.303993,1.285939,0.014741
1144.000000,3,1.242443,1.312804,1.290761,0.015422
1144.250000,3,1.244521,1.316539,1.294340,0.015863
1144.500000,3,1.243932,1.323296,1.295324,0.017051
1144.750000,3,1.243862,1.328914,1.296892,0.018689
1145.000000,3,1.242213,1.335156,1.296817,0.020930
1145.250000,3,1.245950,1.346382,1.297568,0.023364
1145.500000,3,1.248498,1.355031,1.295344,0.026102
1145.750000,3,1.254054,1.356121,1.291645,0.028155
1146.000000,3,1.257660,1.360074,1.286588,0.030520
1146.250000,3,1.254865,1.347108,1.283578,0.029833
1146.500000,3,1.252425,1.344838,1.283162,0.029261
1146.750000,3,1.254775,1.340031,1.284404,0.026901
1147.000000,3,1.254896,1.334550,1.285194,0.024070
1147.250000,3,1.257054,1.329695,1.287089,0.022392
1147.500000,3,1.257729,1.339807,1.285305,0.021225
1147.750000,3,1.257417,1.349989,1.285674,0.022709
1148.000000,3,1.258939,1.364567,1.285901,0.024718
1148.250000,3,1.263739,1.368464,1.290255,0.026512
1148.500000,3,1.268073,1.377817,1.294862,0.028619
1148.750000,3,1.276464,1.406634,1.312243,0.033882
1149.000000,3,1.265507,1.400459,1.300159,0.033329
1149.250000,3,1.261542,1.398530,1.297521,0.033178
1149.500000,3,1.253786,1.398211,1.292986,0.034725
1149.750000,3,1.248098,1.385990,1.288122,0.034448
1150.000000,3,1.240892,1.376977,1.281264,0.033044
1150.250000,3,1.234053,1.357313,1.269883,0.030254
1150.500000,3,1.217348,1.344373,1.253026,0.030897
1150.750000,3,1.193894,1.301537,1.226365,0.027651
1151.000000,3,1.154899,1.260349,1.192283,0.026209
1151.250000,3,1.121162,1.228134,1.158479,0.025836
1151.500000,3,1.082931,1.174197,1.119357,0.022401
1151.750000,3,1.046574,1.131630,1.079103,0.020473
1152.000000,3,0.999806,1.075874,1.032618,0.018315
1152.250000,3,0.951815,1.019408,0.980892,0.015773
1152.500000,3,0.894825,0.951615,0.922087,0.013208
1152.750000,3,0.838621,0.883047,0.860605,0.010826
1153.000000,3,0.771604,0.809511,0.794150,0.009160
1153.250000,3,0.708050,0.737093,0.727222,0.007391
1153.500000,3,0.640757,0.668444,0.658607,0.006360
1153.750000,3,0.577634,0.599661,0.591465,0.004943
1154.000000,3,0.511948,0.533279,0.525732,0.004508
1154.250000,3,0.455599,0.471434,0.464961,0.003579
1154.500000,3,0.398146,0.415193,0.408830,0.003588
1154.750000,3,0.356169,0.369109,0.362238,0.003091
1155.000000,3,0.315215,0.328335,0.321503,0.003106
1155.250000,3,0.281678,0.293729,0.288689,0.002852
1155.500000,3,0.256166,0.271424,0.264811,0.003259
1155.750000,3,0.245243,0.258841,0.251722,0.003050
1156.000000,4,0.217411,0.304700,0.285621,0.026266
1156.250000,4,0.221553,0.310638,0.290352,0.026423
1156.500000,4,0.231536,0.324131,0.303329,0.027807
1156.750000,4,0.248952,0.348308,0.325505,0.029456
1157.000000,4,0.272624,0.381273,0.355600,0.032234
1157.250000,4,0.302000,0.421440,0.393246,0.035227
1157.500000,4,0.335981,0.466862,0.437026,0.039149
1157.750000,4,0.376530,0.521182,0.486891,0.042890
1158.000000,4,0.419188,0.575895,0.539966,0.047391
1158.250000,4,0.465545,0.636245,0.596456,0.051682
1158.500000,4,0.512520,0.696454,0.653997,0.056381
1158.750000,4,0.561500,0.759323,0.712761,0.060817
1159.000000,4,0.609838,0.821601,0.771771,0.065357
1159.250000,4,0.656192,0.883033,0.829155,0.069261
1159.500000,4,0.699719,0.940113,0.883339,0.073235
1159.750000,4,0.741367,0.993859,0.933537,0.076262
1160.000000,4,0.775639,1.038831,0.976611,0.079551
1160.250000,4,0.807273,1.079672,1.014092,0.081627
1160.500000,4,0.833768,1.113922,1.046627,0.083896
1160.750000,4,0.860260,1.147113,1.076131,0.084999
1161.000000,4,0.898441,1.278093,1.130499,0.086649
1161.250000,4,0.898218,1.196300,1.122485,0.087807
1161.500000,4,0.909927,1.212538,1.137068,0.089554
1161.750000,4,0.917002,1.223715,1.146524,0.090817
1162.000000,4,0.921943,1.228302,1.150457,0.091287
1162.250000,4,0.920835,1.230862,1.150567,0.091964
1162.500000,4,0.917262,1.225106,1.146344,0.092125
1162.750000,4,0.913342,1.218565,1.139657,0.091413
1163.000000,4,0.902261,1.207941,1.129257,0.091763
1163.250000,4,0.894212,1.194496,1.117003,0.090865
1163.500000,4,0.881277,1.179649,1.103606,0.091053
1163.750000,4,0.870235,1.167574,1.091978,0.090560
1164.000000,4,0.859975,1.157726,1.083504,0.090815
1164.250000,4,0.852478,1.152898,1.078773,0.091677
1164.500000,4,0.846105,1.149421,1.076449,0.092792
1164.750000,4,0.842095,1.149643,1.076618,0.093964
1165.000000,4,0.841491,1.152737,1.077528,0.094905
1165.250000,4,0.837385,1.151558,1.077462,0.095758
1165.500000,4,0.830149,1.147788,1.075313,0.097015
1165.750000,4,0.825178,1.144291,1.073029,0.097186
1166.000000,4,0.818989,1.138510,1.069169,0.097704
1166.250000,4,0.815685,1.133556,1.065535,0.097165
1166.500000,4,0.809763,1.126994,1.059598,0.096821
1166.750000,4,0.807061,1.121723,1.056114,0.095751
1167.000000,4,0.811015,1.129877,1.054475,0.094228
1167.250000,4,0.833348,1.182209,1.064284,0.093540
1167.500000,4,0.806572,1.104453,1.043680,0.089856
1167.750000,4,0.809043,1.099586,1.040080,0.086791
1168.000000,4,0.815209,1.094181,1.037160,0.083390
1168.250000,4,0.821669,1.088766,1.034738,0.079404
1168.500000,4,0.830482,1.082863,1.032347,0.074734
1168.750000,4,0.847323,1.078415,1.032312,0.068890
1169.000000,4,0.863667,1.082093,1.037633,0.065285
1169.250000,4,0.861022,1.070078,1.030133,0.059107
1169.500000,4,0.858309,1.057458,1.019889,0.053982
1169.750000,4,0.866011,1.051117,1.018601,0.047355
1170.000000,4,0.873833,1.047462,1.018606,0.043775
1170.250000,4,0.891286,1.048432,1.021916,0.039120
1170.500000,4,0.905778,1.067515,1.026049,0.036881
1170.750000,4,0.931768,1.103074,1.032840,0.034000
1171.000000,4,0.955401,1.155958,1.040684,0.036776
1171.250000,4,0.996451,1.210592,1.052628,0.040402
1171.500000,4,1.010089,1.252362,1.063433,0.045702
1171.750000,4,1.016687,1.291772,1.076532,0.051608
1172.000000,4,1.030475,1.309867,1.091795,0.053340
1172.250000,4,1.065498,1.407192,1.115154,0.070472
1172.500000,4,1.079013,1.406832,1.130795,0.069524
1172.750000,4,1.098521,1.473419,1.151586,0.083671
1173.000000,4,1.113761,1.555220,1.173649,0.101721
1173.250000,4,1.126283,1.536295,1.192712,0.098365
1173.500000,4,1.135723,1.607774,1.209983,0.117022
1173.750000,4,1.145147,1.660027,1.230179,0.129197
1174.000000,4,1.155942,1.692136,1.258709,0.137570
1174.250000,4,1.164187,1.730165,1.268240,0.154590
1174.500000,4,1.166798,1.714283,1.278645,0.157369
1174.750000,4,1.172110,1.771084,1.291171,0.170503
1175.000000,4,1.176212,1.802698,1.301057,0.180846
1175.250000,4,1.183207,1.870238,1.319130,0.201511
1175.500000,4,1.186694,1.847218,1.320909,0.196808
1175.750000,4,1.186493,1.815469,1.320520,0.192481
1176.000000,4,1.187007,1.846374,1.322027,0.194232
1176.250000,4,1.187571,1.866728,1.319579,0.192632
1176.500000,4,1.190595,1.912828,1.323959,0.198880
1176.750000,4,1.200069,1.935529,1.326370,0.198721
1177.000000,4,1.204857,1.967506,1.332175,0.200938
1177.250000,4,1.211610,1.988680,1.341433,0.200778
1177.500000,4,1.223343,2.028356,1.351992,0.207760
1177.750000,4,1.227452,2.052433,1.357313,0.211187
1178.000000,4,1.227961,1.970501,1.348076,0.187768
1178.250000,4,1.227064,1.990420,1.351634,0.193880
1178.500000,4,1.223324,1.934072,1.343594,0.179336
1178.750000,4,1.222676,1.900739,1.336708,0.173210
1179.000000,4,1.220601,1.888690,1.331578,0.172319
1179.250000,4,1.219886,1.804543,1.317414,0.150655
1179.500000,4,1.236639,1.774943,1.320657,0.143615
1179.750000,4,1.214956,1.720416,1.308737,0.129063
1180.000000,4,1.215719,1.686152,1.307868,0.120252
1180.250000,4,1.218972,1.616754,1.303229,0.101910
1180.500000,4,1.223189,1.559456,1.299013,0.085050
1180.750000,4,1.237956,1.459031,1.318127,0.056101
1181.000000,4,1.228221,1.437221,1.290114,0.050794
1181.250000,4,1.207114,1.402228,1.255262,0.046892
1181.500000,4,1.190191,1.375006,1.236018,0.043015
1181.750000,4,1.169532,1.302836,1.206666,0.031854
1182.000000,4,1.117954,1.227471,1.174839,0.024701
1182.250000,4,1.057200,1.193872,1.141997,0.027072
1182.500000,4,1.006937,1.152273,1.111241,0.029272
1182.750000,4,0.952474,1.117113,1.076025,0.038075
1183.000000,4,0.905466,1.070461,1.040086,0.042648
1183.250000,4,0.860416,1.034443,1.001591,0.045913
1183.500000,4,0.805583,0.992676,0.955363,0.053109
1183.750000,4,0.759107,0.948119,0.908902,0.054564
1184.000000,4,0.709733,0.900094,0.859392,0.056517
1184.250000,4,0.662677,0.850995,0.809318,0.056909
