# freq,if,real_min,real_max,real_ave,real_rms
1413.500000,2,1.276573,1.299615,1.291426,0.005294
1413.750000,2,1.289921,1.308572,1.301223,0.004262
1414.000000,2,1.296382,1.314854,1.309480,0.004365
1414.250000,2,1.308489,1.324364,1.318754,0.003606
1414.500000,2,1.313644,1.331742,1.325809,0.003931
1414.750000,2,1.325961,1.339019,1.333559,0.003154
1415.000000,2,1.330602,1.346181,1.339632,0.004289
1415.250000,2,1.338574,1.354262,1.346988,0.004155
1415.500000,2,1.341938,1.363607,1.353129,0.005232
1415.750000,2,1.348216,1.373194,1.361755,0.005774
1416.000000,2,1.354435,1.384482,1.370089,0.007115
1416.250000,2,1.362522,1.395219,1.380083,0.007916
1416.500000,2,1.369690,1.409236,1.389480,0.009247
1416.750000,2,1.380007,1.420413,1.400987,0.009894
1417.000000,2,1.387693,1.433880,1.410963,0.010896
1417.250000,2,1.396866,1.445867,1.422282,0.011531
1417.500000,2,1.405911,1.456984,1.431745,0.012340
1417.750000,2,1.412444,1.465942,1.441091,0.012877
1418.000000,2,1.419289,1.474000,1.447367,0.013229
1418.250000,2,1.422975,1.476440,1.452169,0.013348
1418.500000,2,1.421499,1.478535,1.450905,0.014286
1418.750000,2,1.412825,1.480107,1.444876,0.014822
1419.000000,2,1.399017,1.472266,1.430170,0.015387
1419.250000,2,1.379166,1.455863,1.409691,0.015505
1419.500000,2,1.351873,1.440953,1.381305,0.016892
1419.750000,2,1.317295,1.426913,1.347945,0.019346
1420.000000,2,1.274943,1.365553,1.304782,0.016948
1420.250000,2,1.232756,1.375382,1.274088,0.040683
1420.500000,2,1.201034,1.690941,1.297528,0.139560
1420.750000,2,1.105797,1.485532,1.158291,0.071564
1421.000000,2,1.023723,1.082876,1.044873,0.012756
1421.250000,2,0.945660,0.970307,0.958860,0.005958
1421.500000,2,0.863726,0.881997,0.874022,0.004790
1421.750000,2,0.782284,0.796605,0.790769,0.003564
1422.000000,2,0.698477,0.712624,0.707063,0.003340
1422.250000,2,0.623362,0.633034,0.628316,0.002029
1422.500000,2,0.546867,0.557435,0.553406,0.002332
1422.750000,2,0.484751,0.490949,0.487780,0.001575
1423.000000,2,0.425416,0.433312,0.430234,0.002073
1423.250000,2,0.381688,0.387852,0.385310,0.001522
1423.500000,2,0.346466,0.354007,0.351066,0.002003
1423.750000,2,0.327058,0.333367,0.331390,0.001602
1424.000000,3,0.233835,0.237188,0.235515,0.001022
1424.250000,3,0.235878,0.240396,0.238210,0.001193
1424.500000,3,0.244401,0.248580,0.246752,0.001273
1424.750000,3,0.257438,0.263532,0.260841,0.001726
1425.000000,3,0.276495,0.284115,0.280908,0.002146
1425.250000,3,0.299796,0.310163,0.306383,0.002947
1425.500000,3,0.329304,0.341987,0.337438,0.003707
1425.750000,3,0.362564,0.378560,0.372879,0.004637
1426.000000,3,0.401048,0.420421,0.413408,0.005567
1426.250000,3,0.442417,0.466418,0.457951,0.006786
1426.500000,3,0.488298,0.515587,0.506128,0.007871
1426.750000,3,0.536573,0.567908,0.556395,0.009144
1427.000000,3,0.585688,0.620722,0.607956,0.010161
1427.250000,3,0.634159,0.673162,0.658916,0.011482
1427.500000,3,0.681338,0.724020,0.708340,0.012526
1427.750000,3,0.725533,0.772176,0.755418,0.013675
1428.000000,3,0.768739,0.818887,0.799967,0.014509
1428.250000,3,0.808247,0.860162,0.841148,0.015252
1428.500000,3,0.845832,0.899406,0.878991,0.015910
1428.750000,3,0.879302,0.934020,0.912897,0.016276
1429.000000,3,0.909744,0.964183,0.942876,0.016275
1429.250000,3,0.936731,0.990865,0.969542,0.016300
1429.500000,3,0.962285,1.015622,0.993963,0.015970
1429.750000,3,0.986448,1.037516,1.016761,0.015547
1430.000000,3,1.010757,1.058519,1.038865,0.014524
1430.250000,3,1.033091,1.078388,1.059282,0.013505
1430.500000,3,1.055325,1.095411,1.078286,0.012351
1430.750000,3,1.075247,1.110864,1.095064,0.010944
1431.000000,3,1.093601,1.123725,1.109936,0.009197
1431.250000,3,1.110418,1.134495,1.123145,0.007524
1431.500000,3,1.126995,1.145180,1.135619,0.005887
1431.750000,3,1.140992,1.156217,1.148176,0.004439
1432.000000,3,1.154555,1.166441,1.160411,0.003542
1432.250000,3,1.166057,1.180616,1.171953,0.003706
1432.500000,3,1.176711,1.196937,1.183284,0.004964
1432.750000,3,1.186230,1.210578,1.193486,0.006165
1433.000000,3,1.196067,1.224228,1.202633,0.007530
1433.250000,3,1.203536,1.233859,1.210672,0.008727
1433.500000,3,1.208621,1.244019,1.217138,0.010181
1433.750000,3,1.212594,1.251560,1.221957,0.011274
1434.000000,3,1.216050,1.257390,1.225714,0.012306
1434.250000,3,1.217431,1.262640,1.228354,0.013313
1434.500000,3,1.219974,1.267231,1.231601,0.013950
1434.750000,3,1.224108,1.272001,1.236159,0.014361
1435.000000,3,1.229668,1.280111,1.242539,0.014989
1435.250000,3,1.236180,1.287422,1.249525,0.015352
1435.500000,3,1.242802,1.295552,1.256806,0.015546
1435.750000,3,1.249254,1.300182,1.262623,0.015554
1436.000000,3,1.252317,1.304952,1.267224,0.015697
1436.250000,3,1.257937,1.308733,1.271621,0.015351
1436.500000,3,1.262169,1.312263,1.275850,0.015187
1436.750000,3,1.267195,1.315743,1.280694,0.014738
1437.000000,3,1.271259,1.319373,1.285479,0.014324
1437.250000,3,1.275756,1.322343,1.288704,0.013855
1437.500000,3,1.278844,1.326943,1.292421,0.014273
1437.750000,3,1.279381,1.351155,1.301756,0.019744
1438.000000,3,1.276241,1.315543,1.287525,0.011735
1438.250000,3,1.274508,1.310753,1.285052,0.010532
1438.500000,3,1.273721,1.307312,1.284156,0.009912
1438.750000,3,1.273115,1.303732,1.283055,0.008805
1439.000000,3,1.273235,1.299392,1.282163,0.007913
1439.250000,3,1.271000,1.295562,1.279525,0.007107
1439.500000,3,1.267253,1.289372,1.275890,0.006064
1439.750000,3,1.263035,1.281861,1.271404,0.005316
1440.000000,3,1.263949,1.291880,1.273148,0.005976
1440.250000,3,1.255590,1.268161,1.262896,0.003382
1440.500000,3,1.252093,1.262971,1.258241,0.002849
1440.750000,3,1.247564,1.257005,1.252479,0.002338
1441.000000,3,1.241062,1.251584,1.246215,0.002713
1441.250000,3,1.233669,1.245946,1.239776,0.003130
1441.500000,3,1.225379,1.241844,1.234727,0.003613
1441.750000,3,1.220848,1.241313,1.232497,0.004649
1442.000000,3,1.219198,1.243457,1.233045,0.005398
1442.250000,3,1.218388,1.246510,1.235630,0.006376
1442.500000,3,1.220578,1.250042,1.239512,0.007065
1442.750000,3,1.221408,1.252135,1.242783,0.007858
1443.000000,3,1.221008,1.254330,1.245121,0.008498
1443.250000,3,1.220688,1.254697,1.245385,0.009285
1443.500000,3,1.218478,1.252444,1.243764,0.009466
1443.750000,3,1.211538,1.249544,1.239927,0.010113
1444.000000,3,1.205308,1.243842,1.233969,0.010306
1444.250000,3,1.197427,1.235291,1.225988,0.010544
1444.500000,3,1.188907,1.226410,1.217082,0.010384
1444.750000,3,1.181466,1.219034,1.209339,0.010332
1445.000000,3,1.177966,1.213202,1.204582,0.010028
1445.250000,3,1.177486,1.211973,1.203114,0.009992
1445.500000,3,1.181836,1.214662,1.204745,0.009229
1445.750000,3,1.185207,1.216676,1.206965,0.008919
1446.000000,3,1.189297,1.219886,1.209270,0.008290
1446.250000,3,1.190897,1.220348,1.209381,0.007926
1446.500000,3,1.191826,1.218180,1.207684,0.007261
1446.750000,3,1.189967,1.213592,1.204309,0.006739
1447.000000,3,1.189227,1.208841,1.200630,0.005832
1447.250000,3,1.186480,1.203321,1.195968,0.005376
1447.500000,3,1.180551,1.197614,1.190821,0.004883
1447.750000,3,1.175339,1.190453,1.183810,0.004514
1448.000000,3,1.166934,1.182676,1.176060,0.004295
1448.250000,3,1.158116,1.173763,1.167797,0.003938
1448.500000,3,1.150776,1.165786,1.160670,0.003994
1448.750000,3,1.146066,1.159932,1.154787,0.004020
1449.000000,3,1.140283,1.155173,1.149499,0.004362
1449.250000,3,1.134430,1.149462,1.143440,0.004330
1449.500000,3,1.127425,1.143355,1.135743,0.004545
1449.750000,3,1.116922,1.135027,1.125274,0.004781
1450.000000,3,1.104479,1.122839,1.113055,0.005156
1450.250000,3,1.088880,1.107174,1.096253,0.005083
1450.500000,3,1.070199,1.089540,1.077327,0.005499
1450.750000,3,1.048674,1.069029,1.055819,0.005588
1451.000000,3,1.023447,1.045246,1.030838,0.006094
1451.250000,3,0.993445,1.015621,1.001050,0.006056
1451.500000,3,0.959072,0.981920,0.966684,0.006217
1451.750000,3,0.920772,0.942323,0.927923,0.005995
1452.000000,3,0.877831,0.900398,0.885510,0.005984
1452.250000,3,0.832137,0.853384,0.838874,0.005767
1452.500000,3,0.782791,0.802516,0.789156,0.005666
1452.750000,3,0.729217,0.746752,0.734834,0.005161
1453.000000,3,0.672914,0.689855,0.678253,0.004719
1453.250000,3,0.614731,0.630661,0.620146,0.004211
1453.500000,3,0.557629,0.571292,0.562169,0.003633
1453.750000,3,0.501638,0.512921,0.505581,0.002954
1454.000000,3,0.449003,0.457975,0.451790,0.002427
1454.250000,3,0.399695,0.406393,0.401953,0.001771
1454.500000,3,0.355954,0.360821,0.357741,0.001293
1454.750000,3,0.318283,0.321439,0.319875,0.000792
1455.000000,3,0.288014,0.290250,0.289241,0.000606
1455.250000,3,0.264649,0.267273,0.265708,0.000600
1455.500000,3,0.248007,0.250904,0.249380,0.000708
1455.750000,3,0.237626,0.241173,0.239431,0.000873
1456.000000,4,0.309038,0.315216,0.311134,0.001346
1456.250000,4,0.311774,0.319581,0.314223,0.001914
1456.500000,4,0.325988,0.332099,0.328040,0.001299
1456.750000,4,0.345929,0.353237,0.348289,0.001741
1457.000000,4,0.377170,0.382300,0.378918,0.001090
1457.250000,4,0.413523,0.419314,0.415556,0.001367
1457.500000,4,0.458019,0.463165,0.461031,0.001265
1457.750000,4,0.507456,0.512796,0.510601,0.001268
1458.000000,4,0.562587,0.569225,0.566708,0.001758
1458.250000,4,0.620003,0.626573,0.624240,0.001642
1458.500000,4,0.680732,0.690025,0.685970,0.002389
1458.750000,4,0.741666,0.750471,0.747247,0.002139
1459.000000,4,0.804211,0.816450,0.810851,0.002782
1459.250000,4,0.865171,0.877518,0.872785,0.002695
1459.500000,4,0.920093,0.938105,0.929126,0.004524
1459.750000,4,0.965368,0.981726,0.973500,0.003910
1460.000000,4,1.008851,1.026061,1.016945,0.004042
1460.250000,4,1.044486,1.059936,1.052484,0.003317
1460.500000,4,1.077231,1.092994,1.085211,0.003440
1460.750000,4,1.102710,1.116910,1.110972,0.003033
1461.000000,4,1.125771,1.139789,1.134591,0.002980
1461.250000,4,1.144005,1.160535,1.151826,0.003034
1461.500000,4,1.159620,1.175679,1.167084,0.003034
1461.750000,4,1.170187,1.187213,1.176647,0.003445
1462.000000,4,1.180142,1.195693,1.185747,0.003177
1462.250000,4,1.185581,1.202427,1.191072,0.004031
1462.500000,4,1.189164,1.205969,1.194189,0.003730
1462.750000,4,1.188291,1.206159,1.194017,0.004225
1463.000000,4,1.187294,1.205520,1.193545,0.003992
1463.250000,4,1.182913,1.204063,1.189830,0.004805
1463.500000,4,1.180718,1.200272,1.187994,0.004503
1463.750000,4,1.175763,1.198865,1.184351,0.005472
1464.000000,4,1.176364,1.195743,1.183863,0.005151
1464.250000,4,1.173170,1.196082,1.182113,0.006073
1464.500000,4,1.173605,1.194406,1.182097,0.005745
1464.750000,4,1.169699,1.194418,1.180345,0.006772
1465.000000,4,1.170055,1.194914,1.180562,0.006594
1465.250000,4,1.168028,1.195510,1.179378,0.007521
1465.500000,4,1.168958,1.196999,1.181058,0.007263
1465.750000,4,1.168167,1.198944,1.180971,0.008281
1466.000000,4,1.169600,1.200234,1.182750,0.007955
1466.250000,4,1.167633,1.199718,1.181586,0.008681
1466.500000,4,1.167751,1.197773,1.181358,0.007536
1466.750000,4,1.167633,1.193049,1.180413,0.006105
1467.000000,4,1.159188,1.207773,1.193264,0.010737
1467.250000,4,1.143105,1.410261,1.317712,0.080451
1467.500000,4,1.207688,1.296664,1.268527,0.026496
1467.750000,4,1.202013,1.223014,1.213190,0.004298
1468.000000,4,1.185708,1.213944,1.200318,0.007632
1468.250000,4,1.176838,1.212452,1.193272,0.009927
1468.500000,4,1.174426,1.210685,1.190770,0.010068
1468.750000,4,1.169225,1.209950,1.186677,0.011245
1469.000000,4,1.168740,1.207807,1.185240,0.010822
1469.250000,4,1.164449,1.205415,1.181451,0.011489
1469.500000,4,1.163341,1.202279,1.179220,0.010677
1469.750000,4,1.157369,1.197793,1.174100,0.011124
1470.000000,4,1.155945,1.192226,1.170625,0.010127
1470.250000,4,1.149785,1.186206,1.164905,0.010091
1470.500000,4,1.148687,1.181316,1.161977,0.008873
1470.750000,4,1.144346,1.176810,1.157941,0.008741
1471.000000,4,1.146245,1.170697,1.156452,0.006848
1471.250000,4,1.143892,1.166828,1.154067,0.006309
1471.500000,4,1.146225,1.161328,1.153572,0.004274
1471.750000,4,1.146462,1.159655,1.152240,0.003537
1472.000000,4,1.146477,1.160066,1.153708,0.002737
1472.250000,4,1.146158,1.160246,1.153568,0.002722
1472.500000,4,1.144133,1.161088,1.155066,0.003856
1472.750000,4,1.142486,1.159595,1.154359,0.004093
1473.000000,4,1.141033,1.161839,1.154943,0.005337
1473.250000,4,1.138621,1.158904,1.152820,0.005623
1473.500000,4,1.134860,1.160130,1.152819,0.006894
1473.750000,4,1.133609,1.158310,1.151298,0.006693
1474.000000,4,1.131674,1.160948,1.152008,0.008007
1474.250000,4,1.129709,1.160217,1.150779,0.008170
1474.500000,4,1.127485,1.162985,1.151962,0.009531
1474.750000,4,1.125848,1.162362,1.150010,0.009005
1475.000000,4,1.123982,1.163489,1.149804,0.010012
1475.250000,4,1.122305,1.160375,1.147240,0.009329
1475.500000,4,1.117898,1.158822,1.144304,0.010175
1475.750000,4,1.113660,1.153770,1.138826,0.009495
1476.000000,4,1.108380,1.150605,1.134571,0.010084
1476.250000,4,1.104261,1.143496,1.128319,0.009277
1476.500000,4,1.099458,1.141331,1.124460,0.009605
1476.750000,4,1.098416,1.135872,1.120826,0.008745
1477.000000,4,1.098326,1.138216,1.121623,0.009123
1477.250000,4,1.102078,1.138779,1.122673,0.008225
1477.500000,4,1.104390,1.142468,1.126403,0.008627
1477.750000,4,1.109144,1.144257,1.128063,0.007874
1478.000000,4,1.111119,1.146838,1.130660,0.008079
1478.250000,4,1.113851,1.146116,1.130198,0.007174
1478.500000,4,1.113372,1.145849,1.130836,0.007361
1478.750000,4,1.114581,1.143852,1.128950,0.006410
1479.000000,4,1.114712,1.143516,1.128845,0.006599
1479.250000,4,1.115171,1.140905,1.127038,0.005741
1479.500000,4,1.115083,1.140708,1.126884,0.005820
1479.750000,4,1.115851,1.137375,1.125053,0.004827
1480.000000,4,1.116611,1.137365,1.125838,0.004846
1480.250000,4,1.116067,1.134419,1.123770,0.004121
1480.500000,4,1.115105,1.132510,1.123091,0.003965
1480.750000,4,1.111297,1.126301,1.119046,0.003448
1481.000000,4,1.106577,1.121693,1.114809,0.003552
1481.250000,4,1.098110,1.115030,1.107037,0.003476
1481.500000,4,1.091096,1.107009,1.099295,0.003543
1481.750000,4,1.081867,1.097830,1.089059,0.004038
1482.000000,4,1.071726,1.088838,1.079828,0.004133
1482.250000,4,1.059445,1.078258,1.066232,0.005004
1482.500000,4,1.043730,1.063858,1.050886,0.005116
1482.750000,4,1.021575,1.044087,1.029245,0.005947
1483.000000,4,0.997552,1.019752,1.005523,0.005640
1483.250000,4,0.970302,0.994702,0.977042,0.006590
1483.500000,4,0.942349,0.965177,0.949213,0.006167
1483.750000,4,0.910503,0.936011,0.917539,0.007161
1484.000000,4,0.879290,0.903968,0.886077,0.006673
1484.250000,4,0.841732,0.867594,0.848499,0.007285
