# freq,if,real_min,real_max,real_ave,real_rms
5681.750000,2,1.151491,1.161045,1.154448,0.002869
5682.000000,2,1.157177,1.167232,1.160203,0.003149
5682.250000,2,1.166353,1.176432,1.168841,0.003260
5682.500000,2,1.176625,1.185613,1.179034,0.002907
5682.750000,2,1.189290,1.198978,1.192088,0.002977
5683.000000,2,1.200681,1.211693,1.204291,0.003456
5683.250000,2,1.213456,1.223277,1.216269,0.003041
5683.500000,2,1.221588,1.232557,1.224882,0.003392
5683.750000,2,1.228717,1.238714,1.232025,0.003055
5684.000000,2,1.234523,1.243070,1.237370,0.002706
5684.250000,2,1.238463,1.248175,1.241571,0.003089
5684.500000,2,1.239235,1.248706,1.242606,0.002987
5684.750000,2,1.237331,1.246904,1.241060,0.003083
5685.000000,2,1.230140,1.239646,1.234017,0.003101
5685.250000,2,1.221708,1.229984,1.224795,0.002723
5685.500000,2,1.210596,1.217990,1.214003,0.002433
5685.750000,2,1.201122,1.209451,1.205489,0.002859
5686.000000,2,1.192736,1.198047,1.195302,0.002057
5686.250000,2,1.181378,1.185553,1.183731,0.001752
5686.500000,2,1.162768,1.168468,1.165944,0.002083
5686.750000,2,1.141419,1.145901,1.144053,0.001648
5687.000000,2,1.113584,1.117285,1.115641,0.001444
5687.250000,2,1.083000,1.088181,1.085286,0.001805
5687.500000,2,1.048948,1.052715,1.050682,0.001382
5687.750000,2,1.011812,1.016344,1.014055,0.001451
5688.000000,2,0.968436,0.972200,0.970339,0.001398
5688.250000,2,0.918412,0.923155,0.921304,0.001538
5688.500000,2,0.863002,0.867813,0.866056,0.001618
5688.750000,2,0.805553,0.811338,0.808856,0.001928
5689.000000,2,0.745843,0.750818,0.749091,0.001717
5689.250000,2,0.687057,0.692618,0.690458,0.002001
5689.500000,2,0.628231,0.632881,0.631249,0.001704
5689.750000,2,0.571087,0.575396,0.573767,0.001729
5690.000000,2,0.515273,0.518923,0.517407,0.001383
5690.250000,2,0.463651,0.467540,0.466197,0.001517
5690.500000,2,0.418216,0.420759,0.419697,0.000917
5690.750000,2,0.379405,0.382595,0.381354,0.001060
5691.000000,2,0.347513,0.349271,0.348708,0.000565
5691.250000,2,0.322463,0.324891,0.324367,0.000802
5691.500000,2,0.304774,0.306070,0.305737,0.000411
5691.750000,2,0.294088,0.296095,0.295511,0.000626
5692.000000,3,0.347999,0.351634,0.348991,0.001129
5692.250000,3,0.356122,0.358535,0.357561,0.000795
5692.500000,3,0.360891,0.364352,0.361982,0.001027
5692.750000,3,0.382061,0.384254,0.383112,0.000807
5693.000000,3,0.398524,0.402251,0.399729,0.001116
5693.250000,3,0.430351,0.433392,0.431958,0.000895
5693.500000,3,0.456974,0.461450,0.458165,0.001440
5693.750000,3,0.497690,0.500544,0.499070,0.000808
5694.000000,3,0.531997,0.537566,0.533514,0.001800
5694.250000,3,0.579089,0.582472,0.581150,0.001090
5694.500000,3,0.618139,0.625098,0.619995,0.002264
5694.750000,3,0.667295,0.671669,0.668910,0.001406
5695.000000,3,0.702659,0.711815,0.705127,0.002915
5695.250000,3,0.747409,0.752880,0.749268,0.001719
5695.500000,3,0.779777,0.790660,0.782584,0.003531
5695.750000,3,0.823716,0.831779,0.826074,0.002501
5696.000000,3,0.855758,0.868808,0.858710,0.004305
5696.250000,3,0.897180,0.905394,0.899555,0.002575
5696.500000,3,0.921716,0.936530,0.925457,0.004741
5696.750000,3,0.952927,0.962141,0.955481,0.002858
5697.000000,3,0.966285,0.980159,0.969821,0.004501
5697.250000,3,0.987922,0.998026,0.991303,0.003071
5697.500000,3,0.997063,1.010657,1.000672,0.004494
5697.750000,3,1.015534,1.023813,1.018515,0.002516
5698.000000,3,1.017864,1.029961,1.021580,0.003876
5698.250000,3,1.028012,1.034640,1.030995,0.002060
5698.500000,3,1.021833,1.031301,1.024907,0.003241
5698.750000,3,1.025212,1.028771,1.026810,0.001359
5699.000000,3,1.016176,1.024083,1.018485,0.002850
5699.250000,3,1.019863,1.024297,1.021610,0.001344
5699.500000,3,1.012185,1.017881,1.014251,0.002199
5699.750000,3,1.015934,1.019375,1.016985,0.001114
5700.000000,3,1.120473,1.416503,1.345417,0.101000
5700.250000,3,1.003230,1.007927,1.005071,0.001395
5700.500000,3,0.991202,0.996709,0.992806,0.001880
5700.750000,3,0.989482,0.997805,0.993394,0.002315
5701.000000,3,0.982988,0.989684,0.984706,0.002198
5701.250000,3,0.984131,0.992352,0.988026,0.002222
5701.500000,3,0.977749,0.985263,0.979885,0.002275
5701.750000,3,0.976872,0.985822,0.981204,0.002414
5702.000000,3,0.970597,0.977749,0.971935,0.002379
5702.250000,3,0.969099,0.978369,0.974150,0.002536
5702.500000,3,0.966998,0.974032,0.968737,0.002229
5702.750000,3,0.970923,0.979864,0.975459,0.002404
5703.000000,3,0.970865,0.977848,0.972089,0.002366
5703.250000,3,0.972686,0.982943,0.978394,0.002803
5703.500000,3,0.970525,0.977974,0.972312,0.002376
5703.750000,3,0.972722,0.981642,0.977915,0.002458
5704.000000,3,0.971920,0.979204,0.974187,0.002138
5704.250000,3,0.977446,0.985951,0.982225,0.002311
5704.500000,3,0.978528,0.985324,0.980825,0.001979
5704.750000,3,0.982828,0.991659,0.988774,0.002629
5705.000000,3,0.982219,0.989446,0.985243,0.002021
5705.250000,3,0.984010,0.993563,0.991056,0.002961
5705.500000,3,0.984825,0.991961,0.988222,0.001931
5705.750000,3,0.991501,1.001461,0.999176,0.003184
5706.000000,3,0.997587,1.005187,1.002112,0.002088
5706.250000,3,1.008738,1.019007,1.016572,0.003264
5706.500000,3,1.015366,1.024118,1.020508,0.002414
5706.750000,3,1.023643,1.035795,1.032824,0.003808
5707.000000,3,1.029062,1.037000,1.034554,0.002335
5707.250000,3,1.038199,1.050339,1.048289,0.004132
5707.500000,3,1.047706,1.057575,1.053954,0.002781
5707.750000,3,1.062131,1.075130,1.072166,0.004138
5708.000000,3,1.075297,1.084396,1.080860,0.002547
5708.250000,3,1.088243,1.099859,1.097750,0.003894
5708.500000,3,1.094721,1.104781,1.101785,0.003052
5708.750000,3,1.105578,1.118560,1.115947,0.004280
5709.000000,3,1.114315,1.123213,1.120282,0.002579
5709.250000,3,1.127231,1.139056,1.136835,0.003944
5709.500000,3,1.138258,1.145879,1.143392,0.002225
5709.750000,3,1.150754,1.161412,1.159209,0.003481
5710.000000,3,1.158412,1.163953,1.162334,0.001687
5710.250000,3,1.170178,1.176691,1.175173,0.002088
5710.500000,3,1.176476,1.179087,1.177737,0.000959
5710.750000,3,1.189502,1.194668,1.193426,0.001649
5711.000000,3,1.200410,1.202820,1.201567,0.000914
5711.250000,3,1.220285,1.222488,1.221711,0.000673
5711.500000,3,1.229039,1.234018,1.230114,0.001622
5711.750000,3,1.244879,1.247614,1.245700,0.000866
5712.000000,3,1.247163,1.255572,1.248891,0.002744
5712.250000,3,1.259162,1.265948,1.261560,0.002055
5712.500000,3,1.261774,1.272206,1.264044,0.003383
5712.750000,3,1.273850,1.284443,1.276733,0.003331
5713.000000,3,1.273438,1.288491,1.277099,0.004781
5713.250000,3,1.281619,1.293380,1.285082,0.003647
5713.500000,3,1.276068,1.292540,1.280004,0.005235
5713.750000,3,1.281261,1.293790,1.284495,0.003970
5714.000000,3,1.277142,1.294110,1.280890,0.005491
5714.250000,3,1.286113,1.298888,1.289898,0.003965
5714.500000,3,1.287833,1.304386,1.291242,0.005445
5714.750000,3,1.298866,1.314103,1.302442,0.004923
5715.000000,3,1.298252,1.316563,1.302693,0.005800
5715.250000,3,1.308221,1.320931,1.311351,0.004043
5715.500000,3,1.305631,1.322061,1.309720,0.005177
5715.750000,3,1.316471,1.329289,1.320364,0.003912
5716.000000,3,1.317850,1.333977,1.321394,0.005249
5716.250000,3,1.328885,1.340255,1.332439,0.003461
5716.500000,3,1.328656,1.342345,1.331772,0.004461
5716.750000,3,1.335899,1.345484,1.339554,0.002772
5717.000000,3,1.331439,1.343944,1.335003,0.003882
5717.250000,3,1.336109,1.343594,1.339327,0.002243
5717.500000,3,1.330575,1.340205,1.333278,0.003037
5717.750000,3,1.332960,1.338976,1.336446,0.001806
5718.000000,3,1.324093,1.332628,1.326518,0.002637
5718.250000,3,1.319131,1.325410,1.323277,0.001908
5718.500000,3,1.302841,1.309965,1.304635,0.002320
5718.750000,3,1.289869,1.294819,1.292983,0.001452
5719.000000,3,1.264891,1.272216,1.267188,0.002195
5719.250000,3,1.244785,1.248404,1.247417,0.001135
5719.500000,3,1.209834,1.216604,1.212010,0.002021
5719.750000,3,1.176765,1.180925,1.179767,0.001276
5720.000000,3,1.128264,1.134739,1.130259,0.001976
5720.250000,3,1.082313,1.087074,1.085400,0.001386
5720.500000,3,1.023679,1.030841,1.025893,0.002246
5720.750000,3,0.971861,0.976197,0.973453,0.001356
5721.000000,3,0.906050,0.913268,0.907859,0.002295
5721.250000,3,0.848630,0.851545,0.849855,0.000845
5721.500000,3,0.777210,0.783918,0.778960,0.002144
5721.750000,3,0.716124,0.718709,0.717203,0.000870
5722.000000,3,0.645022,0.651112,0.646623,0.001903
5722.250000,3,0.589123,0.590418,0.589871,0.000446
5722.500000,3,0.526523,0.531933,0.527960,0.001728
5722.750000,3,0.481549,0.483096,0.482658,0.000492
5723.000000,3,0.433178,0.437404,0.434288,0.001370
5723.250000,3,0.403863,0.405186,0.404593,0.000474
5723.500000,3,0.372986,0.376637,0.373884,0.001171
5723.750000,3,0.362260,0.364020,0.363387,0.000635
5724.000000,4,0.266409,0.267962,0.267201,0.000525
5724.250000,4,0.268514,0.269958,0.269069,0.000532
5724.500000,4,0.274085,0.275618,0.274607,0.000545
5724.750000,4,0.283441,0.285181,0.284061,0.000575
5725.000000,4,0.297315,0.298667,0.297794,0.000413
5725.250000,4,0.315428,0.316979,0.315880,0.000497
5725.500000,4,0.338669,0.340588,0.339217,0.000619
5725.750000,4,0.366827,0.368998,0.367483,0.000672
5726.000000,4,0.399646,0.402783,0.400700,0.000949
5726.250000,4,0.436440,0.439999,0.437739,0.001050
5726.500000,4,0.475545,0.479591,0.477256,0.001201
5726.750000,4,0.517476,0.521860,0.519337,0.001273
5727.000000,4,0.560382,0.565570,0.562661,0.001473
5727.250000,4,0.605691,0.610477,0.607462,0.001437
5727.500000,4,0.650318,0.655976,0.652417,0.001678
5727.750000,4,0.693095,0.699464,0.695148,0.001945
5728.000000,4,0.732675,0.739072,0.734874,0.001890
5728.250000,4,0.768740,0.774488,0.770645,0.001763
5728.500000,4,0.801874,0.808085,0.803589,0.001972
5728.750000,4,0.834059,0.840638,0.836152,0.001963
5729.000000,4,0.865686,0.872040,0.867869,0.001854
5729.250000,4,0.896424,0.902436,0.898340,0.001759
5729.500000,4,0.922898,0.929604,0.925304,0.002084
5729.750000,4,0.943119,0.950455,0.945669,0.002124
5730.000000,4,0.960431,0.966720,0.962511,0.001969
5730.250000,4,0.974352,0.980329,0.976696,0.001800
5730.500000,4,0.990868,0.997283,0.993320,0.002043
5730.750000,4,1.009415,1.015864,1.012336,0.002023
5731.000000,4,1.030097,1.036469,1.033106,0.001974
5731.250000,4,1.051440,1.056705,1.053542,0.001885
5731.500000,4,1.066430,1.072576,1.069089,0.002270
5731.750000,4,1.078094,1.084642,1.081150,0.002374
5732.000000,4,1.087382,1.094310,1.090757,0.002197
5732.250000,4,1.097443,1.103862,1.100633,0.002139
5732.500000,4,1.107794,1.114498,1.110947,0.002218
5732.750000,4,1.118305,1.123815,1.121446,0.001947
5733.000000,4,1.126000,1.131566,1.128884,0.002009
5733.250000,4,1.130509,1.135342,1.133099,0.001572
5733.500000,4,1.132694,1.137988,1.135288,0.001898
5733.750000,4,1.135109,1.140335,1.137784,0.002066
5734.000000,4,1.140940,1.146259,1.143561,0.002063
5734.250000,4,1.147644,1.152921,1.150575,0.001805
5734.500000,4,1.153476,1.158509,1.156243,0.001857
5734.750000,4,1.157113,1.161670,1.159357,0.001796
5735.000000,4,1.156618,1.161920,1.158770,0.001964
5735.250000,4,1.155162,1.160270,1.157719,0.001850
5735.500000,4,1.156457,1.161581,1.158977,0.001844
5735.750000,4,1.163473,1.169019,1.166373,0.002043
5736.000000,4,1.173360,1.188045,1.177880,0.004413
5736.250000,4,1.183105,1.200551,1.187496,0.005648
5736.500000,4,1.190011,1.204889,1.193748,0.004885
5736.750000,4,1.191809,1.207314,1.196740,0.004652
5737.000000,4,1.192254,1.204649,1.196284,0.003781
5737.250000,4,1.191695,1.205711,1.196539,0.004154
5737.500000,4,1.192464,1.205991,1.197913,0.003825
5737.750000,4,1.195011,1.204819,1.199191,0.002770
5738.000000,4,1.193892,1.203226,1.197760,0.002654
5738.250000,4,1.187400,1.196873,1.192087,0.002589
5738.500000,4,1.179679,1.188667,1.184067,0.002468
5738.750000,4,1.171808,1.180139,1.176059,0.002237
5739.000000,4,1.167274,1.174308,1.171951,0.002077
5739.250000,4,1.167743,1.175370,1.172093,0.002104
5739.500000,4,1.169331,1.176362,1.173716,0.002120
5739.750000,4,1.169361,1.175941,1.174140,0.002021
5740.000000,4,1.170819,1.179943,1.175980,0.002665
5740.250000,4,1.165066,1.171221,1.169133,0.001863
5740.500000,4,1.164297,1.170096,1.168277,0.001752
5740.750000,4,1.167593,1.174595,1.171648,0.001996
5741.000000,4,1.175634,1.181776,1.179214,0.001843
5741.250000,4,1.186361,1.192321,1.189713,0.001768
5741.500000,4,1.194651,1.200867,1.198096,0.001728
5741.750000,4,1.200135,1.205427,1.203228,0.001589
5742.000000,4,1.203491,1.208906,1.207022,0.001709
5742.250000,4,1.207046,1.211374,1.209782,0.001314
5742.500000,4,1.211152,1.217288,1.215159,0.001921
5742.750000,4,1.217894,1.222667,1.220708,0.001339
5743.000000,4,1.222438,1.226798,1.225449,0.001389
5743.250000,4,1.223387,1.228286,1.226309,0.001466
5743.500000,4,1.221230,1.226253,1.224446,0.001589
5743.750000,4,1.219881,1.225000,1.222440,0.001592
5744.000000,4,1.221260,1.223918,1.222934,0.000838
5744.250000,4,1.225465,1.228671,1.227019,0.001199
5744.500000,4,1.232546,1.235420,1.234199,0.000996
5744.750000,4,1.238938,1.242764,1.240682,0.001278
5745.000000,4,1.244349,1.247226,1.245553,0.000991
5745.250000,4,1.245591,1.248140,1.246946,0.000973
5745.500000,4,1.247508,1.249966,1.248858,0.000912
5745.750000,4,1.249646,1.252217,1.251084,0.001089
5746.000000,4,1.253537,1.256894,1.255451,0.001017
5746.250000,4,1.259329,1.261994,1.260809,0.000981
5746.500000,4,1.263200,1.265946,1.264352,0.000943
5746.750000,4,1.264209,1.266892,1.265755,0.001001
5747.000000,4,1.264108,1.267121,1.265242,0.000969
5747.250000,4,1.264018,1.266719,1.265369,0.000855
5747.500000,4,1.265672,1.269662,1.267637,0.001199
5747.750000,4,1.269243,1.272014,1.270347,0.001047
5748.000000,4,1.272683,1.275306,1.273716,0.000979
5748.250000,4,1.273498,1.276642,1.274961,0.001115
5748.500000,4,1.272115,1.274754,1.273338,0.000983
5748.750000,4,1.269029,1.272506,1.270377,0.001159
5749.000000,4,1.267035,1.269571,1.268118,0.000802
5749.250000,4,1.264873,1.268123,1.267072,0.001066
5749.500000,4,1.264903,1.268054,1.266215,0.001044
5749.750000,4,1.263037,1.264508,1.263720,0.000447
5750.000000,4,1.256717,1.258548,1.257674,0.000555
5750.250000,4,1.247918,1.250648,1.249003,0.000777
5750.500000,4,1.233804,1.238079,1.235954,0.001158
5750.750000,4,1.221516,1.222777,1.222028,0.000381
5751.000000,4,1.203398,1.206401,1.204983,0.000893
5751.250000,4,1.182398,1.185094,1.183655,0.000829
5751.500000,4,1.153866,1.156578,1.155558,0.000837
5751.750000,4,1.118214,1.120634,1.119891,0.000745
5752.000000,4,1.075069,1.077363,1.076686,0.000714
5752.250000,4,1.024794,1.027440,1.026664,0.000841
