# freq,if,real_min,real_max,real_ave,real_rms
14947.750000,1,1.224809,1.226896,1.225983,0.000744
14948.000000,1,1.225454,1.227899,1.226165,0.000803
14948.250000,1,1.222037,1.223721,1.223025,0.000573
14948.500000,1,1.214707,1.215752,1.215089,0.000345
14948.750000,1,1.202256,1.203229,1.202708,0.000351
14949.000000,1,1.187006,1.188989,1.187746,0.000656
14949.250000,1,1.171483,1.172980,1.172255,0.000516
14949.500000,1,1.158503,1.160115,1.159208,0.000578
14949.750000,1,1.148853,1.149821,1.149491,0.000298
14950.000000,1,1.142451,1.144477,1.143582,0.000793
14950.250000,1,1.136281,1.138232,1.137261,0.000685
14950.500000,1,1.128106,1.129186,1.128897,0.000352
14950.750000,1,1.114837,1.116691,1.115696,0.000593
14951.000000,1,1.099877,1.101283,1.100596,0.000474
14951.250000,1,1.085362,1.087442,1.086480,0.000640
14951.500000,1,1.076386,1.077500,1.077033,0.000392
14951.750000,1,1.072973,1.074156,1.073594,0.000410
14952.000000,1,1.074071,1.075351,1.074738,0.000433
14952.250000,1,1.074894,1.076402,1.075717,0.000555
14952.500000,1,1.071107,1.072732,1.072059,0.000505
14952.750000,1,1.061725,1.063115,1.062499,0.000523
14953.000000,1,1.048452,1.051234,1.049741,0.000929
14953.250000,1,1.038148,1.040456,1.039139,0.000659
14953.500000,1,1.030909,1.033678,1.032194,0.001061
14953.750000,1,1.029376,1.031972,1.030354,0.000883
14954.000000,1,1.027812,1.030268,1.029221,0.000945
14954.250000,1,1.021949,1.026848,1.024156,0.001726
14954.500000,1,1.009506,1.013688,1.011321,0.001405
14954.750000,1,0.987641,0.993258,0.990418,0.001786
14955.000000,1,0.962079,0.967766,0.964648,0.001810
14955.250000,1,0.933439,0.938417,0.936322,0.001540
14955.500000,1,0.904528,0.910502,0.907332,0.001955
14955.750000,1,0.873327,0.878884,0.876160,0.001910
14956.000000,1,0.838840,0.844470,0.841789,0.001814
14956.250000,1,0.798197,0.804510,0.801234,0.001912
14956.500000,1,0.751920,0.757874,0.754635,0.001888
14956.750000,1,0.700592,0.706944,0.703587,0.001906
14957.000000,1,0.647203,0.652435,0.649806,0.001724
14957.250000,1,0.592800,0.597995,0.595773,0.001585
14957.500000,1,0.540196,0.545181,0.542802,0.001601
14957.750000,1,0.490039,0.493711,0.491999,0.001292
14958.000000,1,0.442067,0.446135,0.444192,0.001310
14958.250000,1,0.397341,0.400999,0.399473,0.001163
14958.500000,1,0.357152,0.360207,0.358975,0.000940
14958.750000,1,0.322168,0.324537,0.323543,0.000840
14959.000000,1,0.293259,0.295155,0.294344,0.000648
14959.250000,1,0.271166,0.272553,0.271854,0.000451
14959.500000,1,0.255605,0.256600,0.256272,0.000306
14959.750000,1,0.246610,0.247661,0.247143,0.000312
14960.000000,2,0.278975,0.280351,0.279667,0.000440
14960.250000,2,0.282155,0.283029,0.282579,0.000303
14960.500000,2,0.288922,0.290185,0.289402,0.000409
14960.750000,2,0.300969,0.302276,0.301594,0.000523
14961.000000,2,0.315918,0.325810,0.318165,0.003315
14961.250000,2,0.335070,0.343669,0.338628,0.003020
14961.500000,2,0.359537,0.361288,0.360295,0.000605
14961.750000,2,0.388465,0.390430,0.389529,0.000734
14962.000000,2,0.424283,0.427398,0.425865,0.000948
14962.250000,2,0.467846,0.470848,0.469457,0.001014
14962.500000,2,0.514988,0.518764,0.517109,0.001260
14962.750000,2,0.565558,0.568755,0.567168,0.001160
14963.000000,2,0.612887,0.615693,0.614323,0.001008
14963.250000,2,0.658222,0.660917,0.659456,0.000970
14963.500000,2,0.700475,0.703375,0.702084,0.001068
14963.750000,2,0.744670,0.747782,0.746085,0.000973
14964.000000,2,0.787919,0.791480,0.789654,0.001054
14964.250000,2,0.830263,0.833072,0.831605,0.000856
14964.500000,2,0.866075,0.868864,0.867637,0.000777
14964.750000,2,0.896369,0.898067,0.897295,0.000590
14965.000000,2,0.918369,0.919871,0.918990,0.000493
14965.250000,2,0.936201,0.937598,0.936974,0.000415
14965.500000,2,0.951522,0.953387,0.952418,0.000683
14965.750000,2,0.968394,0.969930,0.969215,0.000442
14966.000000,2,0.983905,0.986003,0.984799,0.000727
14966.250000,2,0.998406,1.000503,0.999466,0.000803
14966.500000,2,1.008902,1.010816,1.009923,0.000647
14966.750000,2,1.018215,1.018736,1.018424,0.000215
14967.000000,2,1.022506,1.024086,1.023163,0.000486
14967.250000,2,1.025215,1.025888,1.025571,0.000212
14967.500000,2,1.023792,1.025704,1.024640,0.000530
14967.750000,2,1.021644,1.023167,1.022385,0.000455
14968.000000,2,1.016971,1.018910,1.017884,0.000660
14968.250000,2,1.014858,1.017122,1.016030,0.000735
14968.500000,2,1.015701,1.017350,1.016519,0.000560
14968.750000,2,1.018687,1.020772,1.020023,0.000698
14969.000000,2,1.022080,1.024554,1.023462,0.000808
14969.250000,2,1.023409,1.025596,1.024660,0.000727
14969.500000,2,1.018250,1.021063,1.020091,0.000974
14969.750000,2,1.011684,1.014386,1.013175,0.000886
14970.000000,2,1.004135,1.007539,1.005948,0.001048
14970.250000,2,1.003629,1.005616,1.004461,0.000775
14970.500000,2,1.007439,1.010240,1.008913,0.000940
14970.750000,2,1.016594,1.019519,1.018252,0.001036
14971.000000,2,1.025780,1.028910,1.027483,0.000964
14971.250000,2,1.032584,1.035046,1.033454,0.000880
14971.500000,2,1.032277,1.034083,1.033150,0.000605
14971.750000,2,1.029502,1.032609,1.031150,0.001047
14972.000000,2,1.032001,1.035620,1.033875,0.001372
14972.250000,2,1.036532,1.038757,1.037569,0.000715
14972.500000,2,1.050866,1.053252,1.051923,0.000762
14972.750000,2,1.071260,1.073433,1.072052,0.000664
14973.000000,2,1.091779,1.094006,1.092661,0.000685
14973.250000,2,1.109883,1.111620,1.110601,0.000537
14973.500000,2,1.121810,1.123687,1.122784,0.000540
14973.750000,2,1.132568,1.133505,1.132993,0.000287
14974.000000,2,1.141311,1.142620,1.141912,0.000449
14974.250000,2,1.152423,1.153556,1.152998,0.000436
14974.500000,2,1.165669,1.167701,1.166752,0.000753
14974.750000,2,1.181170,1.183059,1.182075,0.000566
14975.000000,2,1.193519,1.196450,1.195166,0.001117
14975.250000,2,1.207214,1.208808,1.207947,0.000571
14975.500000,2,1.216146,1.217547,1.217106,0.000456
14975.750000,2,1.224515,1.226912,1.225830,0.000744
14976.000000,2,1.254968,1.266293,1.259307,0.003776
14976.250000,2,1.236187,1.238027,1.237191,0.000638
14976.500000,2,1.239756,1.241379,1.240503,0.000544
14976.750000,2,1.243566,1.246656,1.245442,0.001014
14977.000000,2,1.249472,1.251227,1.250248,0.000540
14977.250000,2,1.256589,1.257973,1.257284,0.000573
14977.500000,2,1.262466,1.264184,1.263354,0.000612
14977.750000,2,1.267296,1.269387,1.267979,0.000712
14978.000000,2,1.268138,1.269644,1.269149,0.000572
14978.250000,2,1.267476,1.269487,1.268132,0.000604
14978.500000,2,1.264447,1.265765,1.265272,0.000461
14978.750000,2,1.262777,1.265156,1.263788,0.000755
14979.000000,2,1.261982,1.263081,1.262650,0.000427
14979.250000,2,1.261639,1.263135,1.262370,0.000475
14979.500000,2,1.258851,1.260156,1.259492,0.000491
14979.750000,2,1.253564,1.255365,1.254192,0.000619
14980.000000,2,1.245960,1.248283,1.246615,0.000745
14980.250000,2,1.239530,1.240655,1.240123,0.000389
14980.500000,2,1.235389,1.237540,1.236660,0.000651
14980.750000,2,1.239054,1.240774,1.239673,0.000529
14981.000000,2,1.245050,1.248898,1.246397,0.001254
14981.250000,2,1.255606,1.258738,1.256665,0.001099
14981.500000,2,1.264749,1.267645,1.265939,0.000964
14981.750000,2,1.273676,1.276305,1.274714,0.000862
14982.000000,2,1.281087,1.284241,1.282350,0.001141
14982.250000,2,1.289474,1.292672,1.290995,0.001178
14982.500000,2,1.299236,1.303762,1.301276,0.001635
14982.750000,2,1.312234,1.316092,1.314365,0.001374
14983.000000,2,1.325152,1.329920,1.327321,0.001831
14983.250000,2,1.339759,1.343735,1.341400,0.001511
14983.500000,2,1.350817,1.354779,1.352613,0.001414
14983.750000,2,1.359900,1.363199,1.361766,0.001221
14984.000000,2,1.364735,1.369885,1.367865,0.001642
14984.250000,2,1.369599,1.373972,1.372073,0.001380
14984.500000,2,1.369108,1.374226,1.372313,0.001508
14984.750000,2,1.369238,1.372140,1.370765,0.000946
14985.000000,2,1.363441,1.367280,1.365613,0.001176
14985.250000,2,1.357061,1.360664,1.359215,0.001316
14985.500000,2,1.346870,1.349977,1.348760,0.000999
14985.750000,2,1.332797,1.335581,1.334377,0.000942
14986.000000,2,1.311906,1.314236,1.313034,0.000719
14986.250000,2,1.285364,1.287998,1.286559,0.000753
14986.500000,2,1.253493,1.255967,1.254369,0.000802
14986.750000,2,1.219958,1.223104,1.220999,0.000955
14987.000000,2,1.186209,1.189208,1.187738,0.001008
14987.250000,2,1.153331,1.156425,1.154366,0.001093
14987.500000,2,1.117554,1.121908,1.119381,0.001377
14987.750000,2,1.078510,1.082578,1.080090,0.001318
14988.000000,2,1.031431,1.036351,1.033180,0.001514
14988.250000,2,0.978596,0.983660,0.980604,0.001592
14988.500000,2,0.919577,0.925807,0.922379,0.001787
14988.750000,2,0.860881,0.865586,0.862964,0.001459
14989.000000,2,0.800345,0.805774,0.802477,0.001586
14989.250000,2,0.738923,0.745025,0.741736,0.001725
14989.500000,2,0.676049,0.682328,0.678981,0.001795
14989.750000,2,0.613607,0.619445,0.616162,0.001649
14990.000000,2,0.550433,0.555491,0.552882,0.001444
14990.250000,2,0.491737,0.496604,0.493936,0.001365
14990.500000,2,0.438630,0.442647,0.440401,0.001178
14990.750000,2,0.393728,0.396152,0.395126,0.000813
14991.000000,2,0.355337,0.357426,0.356308,0.000635
14991.250000,2,0.324834,0.327006,0.325993,0.000612
14991.500000,2,0.302063,0.303464,0.302817,0.000450
14991.750000,2,0.288212,0.289405,0.288855,0.000421
14992.000000,3,0.314615,0.316191,0.315038,0.000527
14992.250000,3,0.319386,0.321070,0.320346,0.000531
14992.500000,3,0.334899,0.337507,0.336134,0.000805
14992.750000,3,0.360218,0.364763,0.362215,0.001413
14993.000000,3,0.395487,0.432754,0.403747,0.012417
14993.250000,3,0.439726,0.471060,0.451928,0.011971
14993.500000,3,0.494290,0.500776,0.497761,0.002011
14993.750000,3,0.550019,0.555840,0.553121,0.001692
14994.000000,3,0.613347,0.619287,0.616516,0.001740
14994.250000,3,0.677614,0.683315,0.680882,0.001636
14994.500000,3,0.740736,0.746888,0.744344,0.001810
14994.750000,3,0.799956,0.806608,0.803842,0.001925
14995.000000,3,0.856591,0.861960,0.859990,0.001648
14995.250000,3,0.911671,0.917376,0.914243,0.001748
14995.500000,3,0.964643,0.970222,0.967940,0.001658
14995.750000,3,1.017286,1.023244,1.020680,0.001834
14996.000000,3,1.068087,1.073419,1.070879,0.001610
14996.250000,3,1.109316,1.114822,1.112592,0.001694
14996.500000,3,1.143017,1.146576,1.145195,0.001216
14996.750000,3,1.166074,1.170426,1.168380,0.001383
14997.000000,3,1.184707,1.187952,1.186267,0.001096
14997.250000,3,1.202492,1.204883,1.203701,0.000914
14997.500000,3,1.221080,1.223731,1.222565,0.001005
14997.750000,3,1.240793,1.243802,1.242618,0.001093
14998.000000,3,1.257951,1.260409,1.259248,0.000860
14998.250000,3,1.266959,1.269496,1.268463,0.000904
14998.500000,3,1.268250,1.270989,1.269640,0.000918
14998.750000,3,1.263932,1.267146,1.265952,0.001138
14999.000000,3,1.261945,1.263913,1.262805,0.000721
14999.250000,3,1.260029,1.264354,1.262739,0.001247
14999.500000,3,1.263912,1.267316,1.265891,0.001098
14999.750000,3,1.268447,1.271409,1.269633,0.001051
15000.000000,3,1.270197,1.272330,1.270994,0.000770
15000.250000,3,1.264971,1.270268,1.267309,0.001580
15000.500000,3,1.258062,1.261831,1.259452,0.001138
15000.750000,3,1.247490,1.253295,1.250160,0.001683
15001.000000,3,1.240874,1.244965,1.242641,0.001372
15001.250000,3,1.234004,1.239758,1.236916,0.001908
15001.500000,3,1.229919,1.234229,1.232117,0.001378
15001.750000,3,1.224885,1.229232,1.227107,0.001482
15002.000000,3,1.218147,1.222980,1.220700,0.001532
15002.250000,3,1.212367,1.216895,1.214218,0.001789
15002.500000,3,1.206285,1.210850,1.208412,0.001652
15002.750000,3,1.202139,1.206212,1.204006,0.001530
15003.000000,3,1.198113,1.202783,1.200617,0.001854
15003.250000,3,1.195381,1.199822,1.197596,0.001580
15003.500000,3,1.192304,1.196706,1.194174,0.001470
15003.750000,3,1.189127,1.191608,1.190436,0.000962
15004.000000,3,1.185652,1.188899,1.187168,0.001149
15004.250000,3,1.180865,1.184239,1.182615,0.001265
15004.500000,3,1.174533,1.177654,1.175784,0.000991
15004.750000,3,1.163003,1.166725,1.165105,0.001172
15005.000000,3,1.150974,1.153204,1.152009,0.000816
15005.250000,3,1.135736,1.139180,1.137979,0.001067
15005.500000,3,1.126809,1.128465,1.127574,0.000522
15005.750000,3,1.120998,1.122973,1.122256,0.000753
15006.000000,3,1.123291,1.124886,1.124120,0.000453
15006.250000,3,1.129260,1.130616,1.129856,0.000466
15006.500000,3,1.135831,1.136681,1.136355,0.000285
15006.750000,3,1.139165,1.141285,1.140131,0.000720
15007.000000,3,1.139064,1.140654,1.139811,0.000545
15007.250000,3,1.137053,1.138770,1.138140,0.000563
15007.500000,3,1.138353,1.140865,1.139489,0.000790
15007.750000,3,1.144365,1.146759,1.145297,0.000746
15008.000000,3,1.154146,1.156657,1.155038,0.000839
15008.250000,3,1.165824,1.168347,1.166924,0.000962
15008.500000,3,1.176123,1.178423,1.177119,0.000796
15008.750000,3,1.183592,1.185540,1.184266,0.000736
15009.000000,3,1.185522,1.190114,1.188124,0.001340
15009.250000,3,1.188862,1.193317,1.191032,0.001338
15009.500000,3,1.193303,1.196009,1.194292,0.000829
15009.750000,3,1.196141,1.199451,1.197543,0.001171
15010.000000,3,1.198671,1.202644,1.200887,0.001203
15010.250000,3,1.200411,1.203715,1.202489,0.001008
15010.500000,3,1.200471,1.203615,1.201952,0.000851
15010.750000,3,1.197641,1.201733,1.199993,0.001352
15011.000000,3,1.196791,1.199301,1.198193,0.000818
15011.250000,3,1.194381,1.197645,1.196372,0.000906
15011.500000,3,1.192921,1.195007,1.194432,0.000692
15011.750000,3,1.190492,1.193197,1.191628,0.000893
15012.000000,3,1.186524,1.189082,1.187834,0.000902
15012.250000,3,1.182167,1.183996,1.182946,0.000512
15012.500000,3,1.174766,1.176364,1.175582,0.000535
15012.750000,3,1.166242,1.167836,1.167105,0.000506
15013.000000,3,1.157093,1.159107,1.157909,0.000767
15013.250000,3,1.144227,1.147011,1.145906,0.000921
15013.500000,3,1.130250,1.134283,1.132604,0.001380
15013.750000,3,1.116365,1.120690,1.118052,0.001492
15014.000000,3,1.102033,1.106655,1.104314,0.001734
15014.250000,3,1.089874,1.094579,1.091580,0.001713
15014.500000,3,1.078169,1.083506,1.080896,0.002028
15014.750000,3,1.068707,1.073964,1.070987,0.001961
15015.000000,3,1.057428,1.063199,1.060225,0.002443
15015.250000,3,1.045888,1.051301,1.048519,0.002141
15015.500000,3,1.032734,1.038682,1.035695,0.002455
15015.750000,3,1.021048,1.026898,1.023686,0.002279
15016.000000,3,1.011244,1.017733,1.013893,0.002669
15016.250000,3,1.002587,1.008774,1.005410,0.002543
15016.500000,3,0.995569,1.001974,0.998383,0.002585
15016.750000,3,0.989440,0.996077,0.992064,0.002465
15017.000000,3,0.983138,0.989143,0.985952,0.002474
15017.250000,3,0.976773,0.984047,0.980042,0.002718
15017.500000,3,0.971679,0.977821,0.974657,0.002445
15017.750000,3,0.968143,0.973506,0.970493,0.002130
15018.000000,3,0.963298,0.969762,0.966672,0.002509
15018.250000,3,0.959870,0.964365,0.962013,0.001854
15018.500000,3,0.952331,0.957628,0.954990,0.002005
15018.750000,3,0.941995,0.946413,0.943907,0.001729
15019.000000,3,0.926288,0.931221,0.928784,0.001800
15019.250000,3,0.907859,0.912321,0.909792,0.001765
15019.500000,3,0.885265,0.890303,0.887722,0.001862
15019.750000,3,0.859257,0.864617,0.861419,0.001758
15020.000000,3,0.829448,0.835027,0.831683,0.001906
15020.250000,3,0.794882,0.800107,0.797230,0.001556
15020.500000,3,0.755999,0.760994,0.758232,0.001616
15020.750000,3,0.713442,0.718618,0.715706,0.001503
15021.000000,3,0.667251,0.672923,0.669944,0.001668
15021.250000,3,0.620861,0.625518,0.622776,0.001373
15021.500000,3,0.573009,0.577854,0.575379,0.001422
15021.750000,3,0.527141,0.531533,0.529088,0.001364
15022.000000,3,0.483392,0.487672,0.485523,0.001302
15022.250000,3,0.443627,0.447275,0.445531,0.001065
15022.500000,3,0.408915,0.412207,0.410937,0.000927
15022.750000,3,0.380376,0.385844,0.382243,0.002150
15023.000000,3,0.355055,0.359648,0.356721,0.001437
15023.250000,3,0.335699,0.337010,0.336543,0.000416
15023.500000,3,0.321653,0.323465,0.322516,0.000656
15023.750000,3,0.313539,0.314184,0.313800,0.000224
15024.000000,4,0.308192,0.309257,0.308851,0.000324
15024.250000,4,0.313179,0.314586,0.313784,0.000482
15024.500000,4,0.320431,0.322556,0.321689,0.000622
15024.750000,4,0.338019,0.340093,0.339368,0.000654
15025.000000,4,0.358096,0.360753,0.359736,0.000800
15025.250000,4,0.386414,0.389292,0.387938,0.000911
15025.500000,4,0.415427,0.418653,0.417539,0.000998
15025.750000,4,0.454485,0.457698,0.456357,0.001079
15026.000000,4,0.494900,0.499807,0.497857,0.001423
15026.250000,4,0.547449,0.551811,0.549962,0.001311
15026.500000,4,0.600658,0.607059,0.604617,0.001863
15026.750000,4,0.663465,0.669352,0.666932,0.001675
15027.000000,4,0.722158,0.727730,0.725537,0.001680
15027.250000,4,0.782159,0.787985,0.785726,0.001743
15027.500000,4,0.836195,0.842445,0.840233,0.001998
15027.750000,4,0.893263,0.899071,0.897365,0.001919
15028.000000,4,0.947404,0.954487,0.951850,0.002277
15028.250000,4,1.005823,1.013200,1.010277,0.002454
15028.500000,4,1.057781,1.065280,1.062410,0.002535
15028.750000,4,1.108681,1.115734,1.112880,0.002717
15029.000000,4,1.147586,1.156018,1.152183,0.003213
15029.250000,4,1.183851,1.190618,1.187438,0.002722
15029.500000,4,1.208543,1.215555,1.212568,0.002810
15029.750000,4,1.233760,1.241599,1.237904,0.003005
15030.000000,4,1.252728,1.260220,1.256607,0.003162
15030.250000,4,1.272961,1.280383,1.276607,0.003030
15030.500000,4,1.287097,1.295302,1.290786,0.003212
15030.750000,4,1.301642,1.308466,1.305169,0.002750
15031.000000,4,1.308979,1.316349,1.312988,0.002952
15031.250000,4,1.315052,1.323100,1.319149,0.002799
15031.500000,4,1.311749,1.318994,1.315631,0.002851
15031.750000,4,1.305546,1.312086,1.309088,0.002610
15032.000000,4,1.291925,1.297987,1.295074,0.002612
15032.250000,4,1.282771,1.287079,1.284937,0.001728
15032.500000,4,1.270797,1.277437,1.274790,0.002293
15032.750000,4,1.272147,1.276547,1.274142,0.001571
15033.000000,4,1.270904,1.275368,1.273004,0.001659
15033.250000,4,1.272332,1.276666,1.274377,0.001618
15033.500000,4,1.263981,1.269192,1.266839,0.001596
15033.750000,4,1.253342,1.257702,1.255742,0.001353
15034.000000,4,1.233528,1.238787,1.236326,0.001713
15034.250000,4,1.221172,1.223928,1.222120,0.000816
15034.500000,4,1.207541,1.212028,1.209879,0.001399
15034.750000,4,1.204362,1.206592,1.205408,0.000805
15035.000000,4,1.198307,1.201426,1.199618,0.001146
15035.250000,4,1.190594,1.193473,1.191819,0.000988
15035.500000,4,1.171697,1.175037,1.173364,0.000908
15035.750000,4,1.151663,1.155193,1.153192,0.001117
15036.000000,4,1.128858,1.131921,1.130227,0.000862
15036.250000,4,1.117847,1.119311,1.118565,0.000491
15036.500000,4,1.112998,1.115604,1.113757,0.000788
15036.750000,4,1.120815,1.123548,1.121947,0.000893
15037.000000,4,1.129271,1.132711,1.131280,0.001104
15037.250000,4,1.142649,1.143968,1.143423,0.000510
15037.500000,4,1.144834,1.147999,1.146121,0.001050
15037.750000,4,1.145164,1.148099,1.146574,0.000916
15038.000000,4,1.140836,1.143462,1.141942,0.000881
15038.250000,4,1.142329,1.145054,1.143550,0.000869
15038.500000,4,1.144965,1.148358,1.146704,0.001178
15038.750000,4,1.157519,1.159816,1.158863,0.000890
15039.000000,4,1.167483,1.170580,1.169138,0.001119
15039.250000,4,1.181496,1.183393,1.182220,0.000611
15039.500000,4,1.186470,1.188630,1.187421,0.000755
15039.750000,4,1.189883,1.191708,1.190950,0.000564
15040.000000,4,1.278745,1.329415,1.302810,0.017814
15040.250000,4,1.178764,1.179903,1.179373,0.000459
15040.500000,4,1.167453,1.169301,1.168546,0.000652
15040.750000,4,1.161148,1.163517,1.162726,0.000781
15041.000000,4,1.153834,1.156278,1.154942,0.000693
15041.250000,4,1.150617,1.153852,1.152534,0.001031
15041.500000,4,1.145604,1.148050,1.146875,0.000913
15041.750000,4,1.140734,1.143857,1.142469,0.001076
15042.000000,4,1.129204,1.132158,1.131022,0.000983
15042.250000,4,1.118292,1.121854,1.120212,0.001241
15042.500000,4,1.102615,1.106278,1.104246,0.001299
15042.750000,4,1.091703,1.095637,1.093646,0.001592
15043.000000,4,1.080722,1.085343,1.082899,0.001572
15043.250000,4,1.076635,1.081398,1.079348,0.001647
15043.500000,4,1.071339,1.075569,1.073556,0.001521
15043.750000,4,1.067063,1.072578,1.069678,0.002118
15044.000000,4,1.059527,1.063013,1.060853,0.001316
15044.250000,4,1.050776,1.055877,1.053350,0.002053
15044.500000,4,1.041484,1.046369,1.043980,0.001685
15044.750000,4,1.039265,1.043831,1.041925,0.001751
15045.000000,4,1.039960,1.044774,1.042148,0.001797
15045.250000,4,1.047988,1.051991,1.050252,0.001591
15045.500000,4,1.055062,1.058515,1.056620,0.001357
15045.750000,4,1.062866,1.066929,1.064979,0.001430
15046.000000,4,1.066032,1.069767,1.067950,0.001290
15046.250000,4,1.070350,1.073861,1.071830,0.001329
15046.500000,4,1.070859,1.073160,1.072178,0.000931
15046.750000,4,1.076610,1.079945,1.078102,0.001196
15047.000000,4,1.081112,1.083780,1.082537,0.000912
15047.250000,4,1.091481,1.093976,1.092647,0.000860
15047.500000,4,1.098098,1.100958,1.099583,0.000976
15047.750000,4,1.108190,1.110995,1.109564,0.000994
15048.000000,4,1.113501,1.115505,1.114535,0.000689
15048.250000,4,1.119911,1.123016,1.121878,0.001144
15048.500000,4,1.123448,1.126502,1.125203,0.000989
15048.750000,4,1.129264,1.132910,1.130956,0.001326
15049.000000,4,1.129234,1.133140,1.131476,0.001299
15049.250000,4,1.131801,1.135807,1.133734,0.001235
15049.500000,4,1.127855,1.130734,1.129420,0.000965
15049.750000,4,1.121040,1.126185,1.124301,0.001600
15050.000000,4,1.109339,1.113913,1.111272,0.001478
15050.250000,4,1.096053,1.100415,1.097882,0.001665
15050.500000,4,1.075806,1.078783,1.077234,0.001216
15050.750000,4,1.056551,1.062044,1.058688,0.001937
15051.000000,4,1.034048,1.038043,1.035595,0.001452
15051.250000,4,1.012920,1.017997,1.014991,0.001957
15051.500000,4,0.986345,0.990446,0.988217,0.001359
15051.750000,4,0.958979,0.964317,0.961303,0.001768
15052.000000,4,0.923848,0.928684,0.925929,0.001635
15052.250000,4,0.886037,0.892022,0.888587,0.001865
