# freq,if,real_min,real_max,real_ave,real_rms
4890.000000,1,0.983863,0.997663,0.989744,0.004727
4890.250000,1,1.075996,1.090555,1.082729,0.005328
4890.500000,1,0.926858,0.942979,0.933546,0.005412
4890.750000,1,1.024644,1.034895,1.028722,0.003713
4891.000000,1,0.879295,0.894408,0.885163,0.005450
4891.250000,1,0.991102,1.003914,0.995953,0.004914
4891.500000,1,0.860238,0.877383,0.866333,0.006356
4891.750000,1,0.985034,1.000798,0.991575,0.005924
4892.000000,2,0.271554,0.272208,0.271904,0.000196
4892.250000,2,0.272079,0.272618,0.272413,0.000217
4892.500000,2,0.274392,0.274854,0.274658,0.000151
4892.750000,2,0.278084,0.278609,0.278423,0.000162
4893.000000,2,0.284234,0.284547,0.284403,0.000120
4893.250000,2,0.292383,0.292952,0.292634,0.000199
4893.500000,2,0.303411,0.304203,0.303879,0.000321
4893.750000,2,0.317518,0.318626,0.318179,0.000438
4894.000000,2,0.335040,0.336520,0.335915,0.000591
4894.250000,2,0.356236,0.357873,0.357289,0.000573
4894.500000,2,0.381153,0.382861,0.382139,0.000716
4894.750000,2,0.408668,0.410552,0.409872,0.000827
4895.000000,2,0.439053,0.441166,0.440366,0.000854
4895.250000,2,0.471092,0.473417,0.472486,0.000901
4895.500000,2,0.504044,0.506400,0.505480,0.000966
4895.750000,2,0.536651,0.539635,0.538600,0.001155
4896.000000,2,0.569019,0.572591,0.571318,0.001326
4896.250000,2,0.600999,0.604155,0.603009,0.001158
4896.500000,2,0.631225,0.634473,0.633353,0.001303
4896.750000,2,0.660136,0.663189,0.662052,0.001221
4897.000000,2,0.685517,0.689584,0.688170,0.001543
4897.250000,2,0.709926,0.713611,0.712383,0.001320
4897.500000,2,0.732743,0.736090,0.734686,0.001308
4897.750000,2,0.752687,0.756542,0.755096,0.001502
4898.000000,2,0.772471,0.776439,0.774833,0.001580
4898.250000,2,0.790252,0.794524,0.792757,0.001690
4898.500000,2,0.807815,0.811454,0.809990,0.001435
4898.750000,2,0.824159,0.828289,0.826448,0.001630
4899.000000,2,0.839792,0.844463,0.842638,0.001829
4899.250000,2,0.854752,0.860000,0.857904,0.001817
4899.500000,2,0.871356,0.876177,0.873740,0.001749
4899.750000,2,0.885034,0.889434,0.887801,0.001798
4900.000000,2,0.900340,0.905047,0.903404,0.001889
4900.250000,2,0.913260,0.917671,0.915920,0.001703
4900.500000,2,0.926204,0.930923,0.928960,0.001823
4900.750000,2,0.938109,0.942051,0.940547,0.001631
4901.000000,2,0.949605,0.954027,0.952117,0.001807
4901.250000,2,0.960293,0.965109,0.963009,0.001772
4901.500000,2,0.972140,0.976323,0.974373,0.001637
4901.750000,2,0.983133,0.987487,0.985863,0.001649
4902.000000,2,0.996041,0.999372,0.997865,0.001321
4902.250000,2,1.007940,1.011988,1.010094,0.001453
4902.500000,2,1.021270,1.025190,1.023027,0.001495
4902.750000,2,1.034250,1.038172,1.036019,0.001391
4903.000000,2,1.048227,1.051314,1.049594,0.001045
4903.250000,2,1.062323,1.066359,1.064192,0.001550
4903.500000,2,1.077819,1.080412,1.079289,0.001065
4903.750000,2,1.092520,1.096396,1.094832,0.001381
4904.000000,2,1.109447,1.112236,1.111219,0.001107
4904.250000,2,1.124580,1.127450,1.126078,0.000968
4904.500000,2,1.138357,1.141586,1.139969,0.001164
4904.750000,2,1.151447,1.153270,1.152677,0.000655
4905.000000,2,1.163570,1.164312,1.163994,0.000316
4905.250000,2,1.171954,1.173664,1.172794,0.000614
4905.500000,2,1.179939,1.182631,1.181213,0.000898
4905.750000,2,1.186628,1.188837,1.187578,0.000704
4906.000000,2,1.191116,1.192669,1.192022,0.000462
4906.250000,2,1.192047,1.195855,1.194606,0.001263
4906.500000,2,1.194231,1.197994,1.196505,0.001258
4906.750000,2,1.196394,1.198854,1.197799,0.000893
4907.000000,2,1.198858,1.201798,1.200589,0.000935
4907.250000,2,1.201553,1.204988,1.203639,0.001234
4907.500000,2,1.205229,1.208790,1.207905,0.001237
4907.750000,2,1.209917,1.213653,1.212182,0.001302
4908.000000,2,1.213573,1.217988,1.216324,0.001501
4908.250000,2,1.217840,1.221340,1.220008,0.001130
4908.500000,2,1.222147,1.226357,1.224428,0.001333
4908.750000,2,1.227466,1.231582,1.229858,0.001328
4909.000000,2,1.234147,1.237834,1.236533,0.001350
4909.250000,2,1.242844,1.245539,1.244317,0.000924
4909.500000,2,1.251486,1.254101,1.252676,0.000857
4909.750000,2,1.259389,1.262116,1.261039,0.000932
4910.000000,2,1.267723,1.270359,1.268859,0.000810
4910.250000,2,1.275783,1.277775,1.276608,0.000633
4910.500000,2,1.283903,1.286476,1.284984,0.000795
4910.750000,2,1.292049,1.293203,1.292648,0.000363
4911.000000,2,1.300450,1.302150,1.301149,0.000557
4911.250000,2,1.309460,1.312299,1.310286,0.000923
4911.500000,2,1.317470,1.319247,1.318225,0.000524
4911.750000,2,1.324536,1.327793,1.325910,0.001034
4912.000000,2,1.331368,1.335253,1.332898,0.001220
4912.250000,2,1.338067,1.341185,1.339143,0.001053
4912.500000,2,1.342622,1.347218,1.344454,0.001573
4912.750000,2,1.347107,1.351582,1.348802,0.001374
4913.000000,2,1.349942,1.354689,1.351726,0.001572
4913.250000,2,1.352030,1.355614,1.353194,0.001359
4913.500000,2,1.352723,1.356752,1.354515,0.001563
4913.750000,2,1.354927,1.359465,1.356354,0.001825
4914.000000,2,1.357531,1.362209,1.359318,0.001711
4914.250000,2,1.362128,1.366744,1.363839,0.001605
4914.500000,2,1.368081,1.372463,1.370358,0.001518
4914.750000,2,1.375000,1.380219,1.377401,0.001946
4915.000000,2,1.382676,1.388200,1.384948,0.002261
4915.250000,2,1.388693,1.392671,1.390262,0.001718
4915.500000,2,1.393286,1.397257,1.394867,0.001579
4915.750000,2,1.396436,1.400108,1.398082,0.001337
4916.000000,2,1.397858,1.402889,1.400433,0.001688
4916.250000,2,1.399461,1.404843,1.401313,0.001958
4916.500000,2,1.399017,1.403707,1.400967,0.001758
4916.750000,2,1.398369,1.402680,1.399908,0.001394
4917.000000,2,1.399735,1.403467,1.400875,0.001241
4917.250000,2,1.402159,1.406269,1.403849,0.001452
4917.500000,2,1.405995,1.411004,1.407768,0.001732
4917.750000,2,1.409246,1.413616,1.410862,0.001585
4918.000000,2,1.410571,1.413905,1.412085,0.001210
4918.250000,2,1.407918,1.411034,1.409444,0.001119
4918.500000,2,1.399660,1.403647,1.401844,0.001502
4918.750000,2,1.387430,1.390967,1.389093,0.001324
4919.000000,2,1.367431,1.370864,1.369045,0.001238
4919.250000,2,1.340867,1.343952,1.342500,0.001315
4919.500000,2,1.306450,1.309892,1.308110,0.001259
4919.750000,2,1.263789,1.267843,1.265892,0.001447
4920.000000,2,1.214550,1.217690,1.215701,0.000976
4920.250000,2,1.157706,1.160719,1.159352,0.001227
4920.500000,2,1.093915,1.097444,1.095563,0.001342
4920.750000,2,1.024771,1.028130,1.026567,0.001409
4921.000000,2,0.950831,0.955578,0.953046,0.001760
4921.250000,2,0.873475,0.877790,0.875353,0.001765
4921.500000,2,0.793999,0.797565,0.795428,0.001448
4921.750000,2,0.713629,0.716978,0.715020,0.001200
4922.000000,2,0.635141,0.637533,0.636235,0.000906
4922.250000,2,0.560362,0.563531,0.561607,0.001194
4922.500000,2,0.491515,0.494400,0.492695,0.001075
4922.750000,2,0.429996,0.432610,0.431222,0.000939
4923.000000,2,0.377758,0.380355,0.378939,0.000970
4923.250000,2,0.336112,0.337581,0.336857,0.000522
4923.500000,2,0.305532,0.307181,0.306322,0.000535
4923.750000,2,0.286910,0.287938,0.287403,0.000305
4924.000000,3,0.243266,0.247317,0.245059,0.001457
4924.250000,3,0.245375,0.250525,0.247640,0.001569
4924.500000,3,0.251876,0.257510,0.254154,0.001799
4924.750000,3,0.262791,0.267989,0.265023,0.001791
4925.000000,3,0.278838,0.284634,0.281254,0.001991
4925.250000,3,0.298847,0.306024,0.301990,0.002347
4925.500000,3,0.324518,0.335259,0.328734,0.003275
4925.750000,3,0.354475,0.361188,0.357828,0.002524
4926.000000,3,0.386763,0.395033,0.391869,0.002906
4926.250000,3,0.422406,0.433773,0.429126,0.003614
4926.500000,3,0.459485,0.474374,0.468621,0.004762
4926.750000,3,0.500613,0.516840,0.510605,0.005234
4927.000000,3,0.541063,0.559611,0.552757,0.005994
4927.250000,3,0.582961,0.602432,0.595087,0.006298
4927.500000,3,0.623707,0.644255,0.637144,0.006749
4927.750000,3,0.663539,0.685865,0.677709,0.007365
4928.000000,3,0.702236,0.725592,0.717068,0.007659
4928.250000,3,0.738743,0.763424,0.754481,0.008119
4928.500000,3,0.772130,0.798909,0.789263,0.008773
4928.750000,3,0.803916,0.830636,0.820964,0.008783
4929.000000,3,0.830830,0.859821,0.849066,0.009657
4929.250000,3,0.856348,0.884635,0.873880,0.009236
4929.500000,3,0.876834,0.907291,0.895999,0.009934
4929.750000,3,0.894757,0.925960,0.914463,0.010323
4930.000000,3,0.909782,0.941578,0.930124,0.010532
4930.250000,3,0.922861,0.953939,0.942528,0.010375
4930.500000,3,0.931900,0.963819,0.952573,0.010666
4930.750000,3,0.940110,0.971930,0.960902,0.010642
4931.000000,3,0.945676,0.978110,0.967299,0.010930
4931.250000,3,0.951560,0.984070,0.973019,0.011003
4931.500000,3,0.958003,0.989532,0.979232,0.010855
4931.750000,3,0.964073,0.996340,0.985639,0.010994
4932.000000,3,0.971406,1.004030,0.993231,0.011192
4932.250000,3,0.980034,1.012147,1.001403,0.011002
4932.500000,3,0.988708,1.021890,1.010948,0.011226
4932.750000,3,0.997928,1.031766,1.020574,0.011583
4933.000000,3,1.009132,1.043576,1.032191,0.011759
4933.250000,3,1.021079,1.056200,1.044057,0.011954
4933.500000,3,1.032954,1.068570,1.056768,0.012194
4933.750000,3,1.046228,1.081307,1.069431,0.012030
4934.000000,3,1.059018,1.094715,1.082724,0.012282
4934.250000,3,1.071829,1.109335,1.096045,0.012667
4934.500000,3,1.084489,1.121888,1.109111,0.012732
4934.750000,3,1.095762,1.134401,1.120965,0.013078
4935.000000,3,1.107476,1.146506,1.132404,0.013139
4935.250000,3,1.116446,1.156575,1.142434,0.013489
4935.500000,3,1.126512,1.166145,1.152086,0.013281
4935.750000,3,1.135180,1.175298,1.160727,0.013457
4936.000000,3,1.142892,1.184502,1.169342,0.013810
4936.250000,3,1.149901,1.191496,1.176880,0.014002
4936.500000,3,1.156669,1.198918,1.183503,0.014283
4936.750000,3,1.162400,1.205261,1.189388,0.014288
4937.000000,3,1.169459,1.211604,1.196417,0.014110
4937.250000,3,1.176217,1.218038,1.202682,0.014047
4937.500000,3,1.181808,1.224096,1.208914,0.014109
4937.750000,3,1.188495,1.230052,1.214850,0.013975
4938.000000,3,1.193673,1.235285,1.220648,0.014143
4938.250000,3,1.198651,1.240691,1.226345,0.014471
4938.500000,3,1.203508,1.247359,1.231920,0.014764
4938.750000,3,1.209601,1.251859,1.237928,0.014540
4939.000000,3,1.214730,1.258294,1.244391,0.014996
4939.250000,3,1.220803,1.263527,1.250100,0.014837
4939.500000,3,1.225851,1.267487,1.254737,0.014557
4939.750000,3,1.229582,1.271987,1.258880,0.014815
4940.000000,3,1.233755,1.276058,1.262984,0.014846
4940.250000,3,1.234891,1.278422,1.264655,0.014990
4940.500000,3,1.235444,1.282882,1.267970,0.016092
4940.750000,3,1.234801,1.292260,1.270959,0.019148
4941.000000,3,1.234278,1.292510,1.270278,0.019370
4941.250000,3,1.232599,1.284466,1.266944,0.017785
4941.500000,3,1.234811,1.281046,1.265983,0.015543
4941.750000,3,1.267321,1.290477,1.278170,0.007806
4942.000000,3,1.278634,1.309885,1.289374,0.010387
4942.250000,3,1.284455,1.329582,1.300541,0.015619
4942.500000,3,1.294468,1.376698,1.322655,0.035364
4942.750000,3,1.297623,1.358047,1.318930,0.025557
4943.000000,3,1.301135,1.348771,1.319105,0.020041
4943.250000,3,1.303426,1.341356,1.320305,0.015360
4943.500000,3,1.306531,1.365092,1.330993,0.022119
4943.750000,3,1.307682,1.384288,1.337626,0.027018
4944.000000,3,1.308588,1.341360,1.324031,0.011510
4944.250000,3,1.308802,1.327640,1.316387,0.005696
4944.500000,3,1.306337,1.333533,1.315245,0.008897
4944.750000,3,1.293787,1.354174,1.315596,0.019008
4945.000000,3,1.285250,1.369183,1.317108,0.025715
4945.250000,3,1.269895,1.360528,1.310009,0.026800
4945.500000,3,1.265963,1.343939,1.304416,0.022689
4945.750000,3,1.268306,1.337285,1.302328,0.020113
4946.000000,3,1.275627,1.347871,1.305303,0.021843
4946.250000,3,1.295078,1.363610,1.313626,0.024045
4946.500000,3,1.287361,1.349422,1.305435,0.021157
4946.750000,3,1.280539,1.320093,1.295411,0.016624
4947.000000,3,1.272735,1.341742,1.292559,0.023278
4947.250000,3,1.272526,1.381583,1.300723,0.037282
4947.500000,3,1.278153,1.475442,1.325513,0.068334
4947.750000,3,1.279051,1.445044,1.321801,0.057961
4948.000000,3,1.278782,1.415913,1.317111,0.047029
4948.250000,3,1.279041,1.421383,1.316747,0.048205
4948.500000,3,1.280623,1.438216,1.319018,0.054046
4948.750000,3,1.285650,1.475673,1.326529,0.067306
4949.000000,3,1.281599,1.384258,1.307558,0.036516
4949.250000,3,1.275842,1.331254,1.291502,0.020878
4949.500000,3,1.264372,1.292068,1.271115,0.009620
4949.750000,3,1.238930,1.256601,1.249627,0.005854
4950.000000,3,1.202653,1.231338,1.222415,0.009672
4950.250000,3,1.185287,1.233656,1.209260,0.014894
4950.500000,3,1.164100,1.212148,1.188033,0.014872
4950.750000,3,1.145517,1.191108,1.165758,0.014353
4951.000000,3,1.128469,1.175312,1.145073,0.015132
4951.250000,3,1.100373,1.176029,1.130369,0.025839
4951.500000,3,1.064163,1.120552,1.090293,0.021596
4951.750000,3,1.021589,1.085686,1.047694,0.023084
4952.000000,3,0.975452,1.040194,0.999295,0.022505
4952.250000,3,0.923753,1.014764,0.953659,0.031221
4952.500000,3,0.870319,1.017810,0.912539,0.051448
4952.750000,3,0.809520,0.895637,0.836160,0.029264
4953.000000,3,0.747731,0.817449,0.769129,0.023486
4953.250000,3,0.683271,0.734554,0.699719,0.017014
4953.500000,3,0.619146,0.665998,0.633893,0.015568
4953.750000,3,0.557102,0.604073,0.571885,0.015562
4954.000000,3,0.498409,0.516225,0.505307,0.005449
4954.250000,3,0.443834,0.450381,0.447637,0.001934
4954.500000,3,0.395448,0.398830,0.397987,0.001195
4954.750000,3,0.351934,0.355870,0.354117,0.001508
4955.000000,3,0.314539,0.319384,0.317605,0.001662
4955.250000,3,0.284576,0.288863,0.287300,0.001479
4955.500000,3,0.264115,0.267790,0.266216,0.001312
4955.750000,3,0.251494,0.255633,0.253366,0.001284
4956.000000,4,0.297217,0.311504,0.306333,0.004690
4956.250000,4,0.300315,0.318553,0.311103,0.006169
4956.500000,4,0.311886,0.332015,0.323336,0.007096
4956.750000,4,0.329059,0.353893,0.342717,0.008609
4957.000000,4,0.354794,0.386149,0.370826,0.011105
4957.250000,4,0.385749,0.428780,0.406423,0.015603
4957.500000,4,0.426341,0.498945,0.456370,0.027557
4957.750000,4,0.471190,0.537507,0.500591,0.024464
4958.000000,4,0.523502,0.590291,0.553868,0.024101
4958.250000,4,0.579559,0.630981,0.606696,0.017746
4958.500000,4,0.639635,0.671580,0.661668,0.011365
4958.750000,4,0.700652,0.739142,0.725750,0.013314
4959.000000,4,0.760553,0.799850,0.785966,0.013083
4959.250000,4,0.817274,0.858932,0.844413,0.013839
4959.500000,4,0.871781,0.915144,0.899522,0.014279
4959.750000,4,0.920453,0.963620,0.949240,0.014484
4960.000000,4,0.964665,1.002083,0.990944,0.012662
4960.250000,4,1.004635,1.053751,1.036806,0.016613
4960.500000,4,1.038579,1.089939,1.072082,0.017025
4960.750000,4,1.068591,1.120422,1.102437,0.017037
4961.000000,4,1.095846,1.150362,1.131264,0.017921
4961.250000,4,1.119140,1.176850,1.156753,0.018872
4961.500000,4,1.138985,1.195492,1.175240,0.018176
4961.750000,4,1.152954,1.209433,1.189678,0.018046
4962.000000,4,1.164927,1.219921,1.200838,0.017536
4962.250000,4,1.173159,1.229212,1.210043,0.017713
4962.500000,4,1.179707,1.241401,1.218981,0.019157
4962.750000,4,1.183568,1.240909,1.220959,0.017963
4963.000000,4,1.186396,1.240325,1.222455,0.017045
4963.250000,4,1.185513,1.236894,1.221424,0.016661
4963.500000,4,1.184109,1.236116,1.220357,0.016767
4963.750000,4,1.180931,1.236986,1.220013,0.018125
4964.000000,4,1.177621,1.226487,1.213254,0.016271
4964.250000,4,1.171986,1.219164,1.207144,0.015978
4964.500000,4,1.169028,1.215640,1.203601,0.015781
4964.750000,4,1.164886,1.209125,1.198463,0.015285
4965.000000,4,1.163513,1.209033,1.196130,0.015252
4965.250000,4,1.160966,1.203338,1.192942,0.014686
4965.500000,4,1.166942,1.202476,1.192546,0.011947
4965.750000,4,1.180770,1.209307,1.196549,0.008565
4966.000000,4,1.180379,1.214170,1.197436,0.009915
4966.250000,4,1.193585,1.221001,1.202573,0.008798
4966.500000,4,1.179507,1.213351,1.197745,0.010088
4966.750000,4,1.181592,1.211693,1.196773,0.009117
4967.000000,4,1.182826,1.209666,1.195594,0.008186
4967.250000,4,1.180168,1.206291,1.194550,0.008179
4967.500000,4,1.180349,1.204737,1.194924,0.008301
4967.750000,4,1.179948,1.199038,1.191004,0.006383
4968.000000,4,1.178043,1.195199,1.187917,0.005524
4968.250000,4,1.182058,1.190515,1.185981,0.002793
4968.500000,4,1.175265,1.187263,1.180590,0.003637
4968.750000,4,1.175313,1.183474,1.178348,0.003048
4969.000000,4,1.161373,1.167937,1.164321,0.002436
4969.250000,4,1.155862,1.169950,1.160922,0.004869
4969.500000,4,1.154602,1.174764,1.160398,0.006761
4969.750000,4,1.150618,1.179908,1.158754,0.009699
4970.000000,4,1.148508,1.183016,1.157270,0.011670
4970.250000,4,1.142342,1.185824,1.153433,0.014669
4970.500000,4,1.137466,1.182344,1.148041,0.015540
4970.750000,4,1.131423,1.182685,1.143056,0.017888
4971.000000,4,1.127028,1.181582,1.139146,0.019157
4971.250000,4,1.119664,1.175947,1.133386,0.019336
4971.500000,4,1.115311,1.181392,1.130667,0.022896
4971.750000,4,1.110578,1.177501,1.126522,0.023025
4972.000000,4,1.109165,1.187860,1.126819,0.027441
4972.250000,4,1.107505,1.188080,1.126180,0.027856
4972.500000,4,1.108776,1.213681,1.133209,0.036208
4972.750000,4,1.109646,1.205528,1.131589,0.033241
4973.000000,4,1.112053,1.211625,1.134853,0.034517
4973.250000,4,1.113938,1.218965,1.137794,0.036535
4973.500000,4,1.115208,1.220951,1.139590,0.036669
4973.750000,4,1.115720,1.216900,1.138919,0.035173
4974.000000,4,1.116099,1.215405,1.138377,0.035059
4974.250000,4,1.115464,1.215065,1.137464,0.035297
4974.500000,4,1.112248,1.215215,1.136382,0.036140
4974.750000,4,1.109964,1.207885,1.132495,0.034746
4975.000000,4,1.106758,1.195591,1.128445,0.031631
4975.250000,4,1.104166,1.196313,1.125687,0.033173
4975.500000,4,1.102269,1.182385,1.121775,0.029152
4975.750000,4,1.100952,1.175827,1.120051,0.026933
4976.000000,4,1.103274,1.168777,1.121016,0.024084
4976.250000,4,1.104651,1.181803,1.124885,0.027826
4976.500000,4,1.107235,1.176779,1.125519,0.025332
4976.750000,4,1.107506,1.172357,1.125719,0.023235
4977.000000,4,1.108190,1.164906,1.125381,0.020230
4977.250000,4,1.110311,1.165438,1.126561,0.019936
4977.500000,4,1.111558,1.156162,1.125954,0.016451
4977.750000,4,1.113357,1.153465,1.127057,0.015281
4978.000000,4,1.113236,1.151319,1.126540,0.013450
4978.250000,4,1.113548,1.142164,1.125207,0.011064
4978.500000,4,1.112895,1.145543,1.124524,0.011140
4978.750000,4,1.113498,1.137992,1.123472,0.008360
4979.000000,4,1.113146,1.126932,1.120086,0.004332
4979.250000,4,1.112171,1.121304,1.117970,0.003319
4979.500000,4,1.105172,1.121559,1.115097,0.005427
4979.750000,4,1.084124,1.121314,1.109496,0.012309
4980.000000,4,1.084254,1.121647,1.110121,0.012504
4980.250000,4,1.083382,1.121716,1.109523,0.012757
4980.500000,4,1.084395,1.122392,1.110245,0.012559
4980.750000,4,1.085708,1.124214,1.112032,0.012820
4981.000000,4,1.089539,1.126761,1.115368,0.012452
4981.250000,4,1.091855,1.129514,1.117832,0.012540
4981.500000,4,1.093430,1.131944,1.119677,0.012682
4981.750000,4,1.092126,1.130533,1.118752,0.012761
4982.000000,4,1.088667,1.127868,1.115545,0.012916
4982.250000,4,1.082800,1.119404,1.108365,0.012175
4982.500000,4,1.073214,1.108852,1.097822,0.011825
4982.750000,4,1.056999,1.093315,1.081936,0.011939
4983.000000,4,1.037807,1.073584,1.061917,0.011540
4983.250000,4,1.012607,1.047809,1.036269,0.011368
4983.500000,4,0.983668,1.016557,1.005734,0.010563
4983.750000,4,0.949139,0.981014,0.970392,0.010126
4984.000000,4,0.912146,0.941556,0.931741,0.009333
4984.250000,4,0.869260,0.898289,0.888605,0.009167
