# freq,if,real_min,real_max,real_ave,real_rms
11939.500000,1,1.226554,1.231961,1.229674,0.001797
11939.750000,1,1.229242,1.234408,1.232022,0.001680
11940.000000,1,1.229918,1.234905,1.233008,0.001520
11940.250000,1,1.231139,1.235731,1.233444,0.001480
11940.500000,1,1.232361,1.235969,1.233661,0.001239
11940.750000,1,1.234243,1.237321,1.235566,0.001152
11941.000000,1,1.236220,1.240075,1.237453,0.001188
11941.250000,1,1.237978,1.242019,1.239656,0.001367
11941.500000,1,1.237351,1.241156,1.239251,0.001293
11941.750000,1,1.235561,1.240324,1.237359,0.001438
11942.000000,1,1.233180,1.236516,1.234959,0.001243
11942.250000,1,1.231047,1.235791,1.233311,0.001543
11942.500000,1,1.231126,1.236805,1.233819,0.002016
11942.750000,1,1.232300,1.238296,1.235210,0.002032
11943.000000,1,1.234129,1.240415,1.237376,0.002440
11943.250000,1,1.234984,1.241357,1.238137,0.002276
11943.500000,1,1.235313,1.240859,1.237860,0.001957
11943.750000,1,1.234169,1.241111,1.237599,0.002311
11944.000000,1,1.233503,1.240577,1.237596,0.002303
11944.250000,1,1.235750,1.242594,1.238930,0.002333
11944.500000,1,1.236754,1.243290,1.240023,0.002168
11944.750000,1,1.237461,1.244439,1.240881,0.002211
11945.000000,1,1.237232,1.243562,1.239794,0.002185
11945.250000,1,1.234875,1.242331,1.238086,0.002240
11945.500000,1,1.232359,1.239054,1.234988,0.002027
11945.750000,1,1.228650,1.235948,1.231906,0.002235
11946.000000,1,1.225836,1.231501,1.228727,0.001903
11946.250000,1,1.221818,1.227296,1.224212,0.001836
11946.500000,1,1.215524,1.222229,1.218403,0.002095
11946.750000,1,1.208951,1.214821,1.211829,0.001729
11947.000000,1,1.202119,1.208474,1.205169,0.001874
11947.250000,1,1.198678,1.203418,1.200686,0.001633
11947.500000,1,1.194422,1.200195,1.196819,0.001733
11947.750000,1,1.191747,1.196711,1.193679,0.001484
11948.000000,1,1.187949,1.192786,1.189805,0.001462
11948.250000,1,1.182837,1.187751,1.184953,0.001458
11948.500000,1,1.176284,1.182305,1.179045,0.001844
11948.750000,1,1.171761,1.177680,1.173952,0.001725
11949.000000,1,1.168491,1.172173,1.170472,0.001325
11949.250000,1,1.166493,1.170151,1.168217,0.001322
11949.500000,1,1.162268,1.166637,1.164373,0.001352
11949.750000,1,1.157317,1.160741,1.159217,0.001193
11950.000000,1,1.148331,1.153272,1.150825,0.001459
11950.250000,1,1.138350,1.143922,1.141126,0.001869
11950.500000,1,1.129841,1.134463,1.132259,0.001448
11950.750000,1,1.122981,1.126702,1.125254,0.001219
11951.000000,1,1.118051,1.121066,1.119726,0.001002
11951.250000,1,1.112215,1.116181,1.114192,0.001324
11951.500000,1,1.104312,1.108478,1.106223,0.001380
11951.750000,1,1.092204,1.096667,1.095003,0.001374
11952.000000,1,1.080216,1.084759,1.082461,0.001437
11952.250000,1,1.067482,1.073272,1.070156,0.001618
11952.500000,1,1.058148,1.062594,1.059704,0.001550
11952.750000,1,1.048653,1.053485,1.050947,0.001579
11953.000000,1,1.040875,1.044589,1.042430,0.001307
11953.250000,1,1.030849,1.036260,1.033215,0.001747
11953.500000,1,1.020342,1.024429,1.022041,0.001393
11953.750000,1,1.007627,1.012045,1.009902,0.001366
11954.000000,1,0.995818,0.999298,0.997439,0.001224
11954.250000,1,0.982623,0.986081,0.984391,0.001313
11954.500000,1,0.967684,0.971088,0.969382,0.001183
11954.750000,1,0.948875,0.952723,0.951226,0.001420
11955.000000,1,0.926757,0.929800,0.928503,0.001109
11955.250000,1,0.899126,0.903382,0.901552,0.001450
11955.500000,1,0.867162,0.871957,0.869781,0.001669
11955.750000,1,0.831553,0.837126,0.835131,0.001942
11956.000000,1,0.794113,0.799169,0.796926,0.001769
11956.250000,1,0.751398,0.756955,0.754885,0.001921
11956.500000,1,0.705873,0.712298,0.709589,0.002158
11956.750000,1,0.658889,0.664633,0.662061,0.001907
11957.000000,1,0.610044,0.615555,0.613259,0.001902
11957.250000,1,0.562174,0.567733,0.565190,0.001880
11957.500000,1,0.515969,0.520725,0.518742,0.001724
11957.750000,1,0.472629,0.477730,0.475271,0.001768
11958.000000,1,0.432007,0.436047,0.434177,0.001449
11958.250000,1,0.394819,0.398166,0.396576,0.001174
11958.500000,1,0.360673,0.363844,0.362256,0.001108
11958.750000,1,0.331684,0.333988,0.332824,0.000786
11959.000000,1,0.307303,0.309294,0.308279,0.000681
11959.250000,1,0.288900,0.290155,0.289308,0.000438
11959.500000,1,0.275035,0.276362,0.275653,0.000500
11959.750000,1,0.266635,0.267960,0.267472,0.000388
11960.000000,2,0.284916,0.286193,0.285608,0.000417
11960.250000,2,0.288013,0.289291,0.288337,0.000424
11960.500000,2,0.295843,0.297724,0.296587,0.000635
11960.750000,2,0.309048,0.311381,0.310069,0.000838
11961.000000,2,0.327477,0.330374,0.328748,0.000944
11961.250000,2,0.351646,0.354407,0.352849,0.000980
11961.500000,2,0.380328,0.383587,0.381841,0.001177
11961.750000,2,0.414628,0.417751,0.416033,0.001141
11962.000000,2,0.452915,0.456693,0.454646,0.001452
11962.250000,2,0.496110,0.500020,0.497861,0.001560
11962.500000,2,0.541993,0.546959,0.544109,0.001668
11962.750000,2,0.591526,0.595622,0.593140,0.001554
11963.000000,2,0.641028,0.644743,0.642577,0.001467
11963.250000,2,0.689779,0.693417,0.691395,0.001279
11963.500000,2,0.737113,0.740448,0.738869,0.001153
11963.750000,2,0.782495,0.785912,0.784173,0.001111
11964.000000,2,0.826095,0.828995,0.827657,0.000954
11964.250000,2,0.866314,0.870186,0.868608,0.001092
11964.500000,2,0.903710,0.907503,0.905919,0.001090
11964.750000,2,0.935748,0.938450,0.937425,0.000726
11965.000000,2,0.962122,0.965950,0.963988,0.001072
11965.250000,2,0.983664,0.987747,0.985676,0.001097
11965.500000,2,1.002481,1.006429,1.004344,0.001103
11965.750000,2,1.019937,1.023288,1.021659,0.000919
11966.000000,2,1.034717,1.040339,1.036802,0.001689
11966.250000,2,1.047838,1.051926,1.049335,0.001335
11966.500000,2,1.057089,1.061799,1.059187,0.001362
11966.750000,2,1.064810,1.068646,1.066230,0.001108
11967.000000,2,1.070181,1.074119,1.071914,0.001312
11967.250000,2,1.076201,1.080253,1.077980,0.001487
11967.500000,2,1.083809,1.087207,1.085584,0.001167
11967.750000,2,1.091538,1.096309,1.093948,0.001686
11968.000000,2,1.099398,1.103869,1.102096,0.001516
11968.250000,2,1.106524,1.110975,1.108586,0.001563
11968.500000,2,1.110829,1.114677,1.113086,0.001421
11968.750000,2,1.114454,1.118742,1.116800,0.001553
11969.000000,2,1.118475,1.122847,1.120978,0.001642
11969.250000,2,1.122833,1.127414,1.125276,0.001584
11969.500000,2,1.127234,1.130422,1.128674,0.001205
11969.750000,2,1.130004,1.134054,1.131994,0.001496
11970.000000,2,1.132008,1.135261,1.133801,0.001185
11970.250000,2,1.133418,1.137680,1.135769,0.001621
11970.500000,2,1.136056,1.140439,1.138632,0.001400
11970.750000,2,1.142507,1.146167,1.144582,0.001426
11971.000000,2,1.150165,1.153984,1.152231,0.001377
11971.250000,2,1.158202,1.163186,1.160735,0.001549
11971.500000,2,1.165654,1.169410,1.167913,0.001186
11971.750000,2,1.172569,1.175904,1.173939,0.001147
11972.000000,2,1.177397,1.180468,1.178755,0.001109
11972.250000,2,1.181466,1.184349,1.183025,0.001014
11972.500000,2,1.185997,1.189049,1.187546,0.001030
11972.750000,2,1.189970,1.192230,1.191354,0.000754
11973.000000,2,1.192030,1.195024,1.193694,0.001048
11973.250000,2,1.192158,1.196458,1.194396,0.001526
11973.500000,2,1.191440,1.195947,1.193514,0.001340
11973.750000,2,1.191300,1.195586,1.193237,0.001444
11974.000000,2,1.191038,1.196498,1.193687,0.001702
11974.250000,2,1.192597,1.199064,1.195539,0.001854
11974.500000,2,1.194579,1.199465,1.197049,0.001548
11974.750000,2,1.193543,1.199645,1.197022,0.001958
11975.000000,2,1.191642,1.198914,1.195498,0.002059
11975.250000,2,1.191561,1.198352,1.194672,0.001946
11975.500000,2,1.190706,1.196849,1.194090,0.001837
11975.750000,2,1.193997,1.200016,1.197097,0.001906
11976.000000,2,1.205083,1.212897,1.209521,0.002362
11976.250000,2,1.203503,1.209639,1.207053,0.001846
11976.500000,2,1.208252,1.212967,1.211027,0.001479
11976.750000,2,1.210244,1.214951,1.213413,0.001566
11977.000000,2,1.211954,1.216160,1.214812,0.001583
11977.250000,2,1.214449,1.218728,1.217236,0.001541
11977.500000,2,1.218923,1.222349,1.220940,0.001133
11977.750000,2,1.222055,1.227133,1.225115,0.001868
11978.000000,2,1.225837,1.230608,1.228781,0.001776
11978.250000,2,1.227885,1.232854,1.231239,0.001702
11978.500000,2,1.229413,1.234770,1.232249,0.001550
11978.750000,2,1.228934,1.233698,1.231816,0.001568
11979.000000,2,1.229289,1.233295,1.231856,0.001484
11979.250000,2,1.229254,1.233723,1.232077,0.001356
11979.500000,2,1.229134,1.232494,1.231056,0.001344
11979.750000,2,1.226090,1.229634,1.228212,0.001289
11980.000000,2,1.221975,1.226341,1.224283,0.001475
11980.250000,2,1.217894,1.221658,1.220053,0.001196
11980.500000,2,1.216555,1.219205,1.217793,0.001017
11980.750000,2,1.215536,1.218748,1.217250,0.001020
11981.000000,2,1.217056,1.219688,1.218279,0.000956
11981.250000,2,1.218282,1.220753,1.219521,0.000864
11981.500000,2,1.217949,1.220459,1.219081,0.000924
11981.750000,2,1.215944,1.219037,1.217341,0.001059
11982.000000,2,1.212355,1.216174,1.214825,0.001214
11982.250000,2,1.209378,1.213440,1.211641,0.001279
11982.500000,2,1.205990,1.210088,1.208580,0.001254
11982.750000,2,1.202271,1.206215,1.204581,0.001178
11983.000000,2,1.196087,1.199966,1.198667,0.001233
11983.250000,2,1.188579,1.193732,1.191982,0.001667
11983.500000,2,1.182425,1.186856,1.185487,0.001318
11983.750000,2,1.179307,1.183349,1.181500,0.001251
11984.000000,2,1.177262,1.182285,1.180501,0.001371
11984.250000,2,1.178686,1.183612,1.182673,0.001525
11984.500000,2,1.181683,1.186330,1.185195,0.001433
11984.750000,2,1.184289,1.189589,1.187677,0.001451
11985.000000,2,1.184780,1.190370,1.188608,0.001685
11985.250000,2,1.185762,1.191964,1.189655,0.001825
11985.500000,2,1.186905,1.193211,1.190612,0.001849
11985.750000,2,1.188529,1.194227,1.191579,0.001583
11986.000000,2,1.187677,1.194992,1.191387,0.001906
11986.250000,2,1.183186,1.191581,1.187696,0.002251
11986.500000,2,1.175859,1.182245,1.178433,0.001746
11986.750000,2,1.160262,1.166681,1.163409,0.001719
11987.000000,2,1.140696,1.145795,1.142938,0.001378
11987.250000,2,1.114484,1.119959,1.117028,0.001551
11987.500000,2,1.082649,1.088600,1.085502,0.001696
11987.750000,2,1.043697,1.049413,1.046559,0.001769
11988.000000,2,0.997344,1.003816,0.999771,0.002073
11988.250000,2,0.944269,0.949290,0.946690,0.001679
11988.500000,2,0.887832,0.892455,0.890315,0.001338
11988.750000,2,0.830348,0.834704,0.832682,0.001280
11989.000000,2,0.773182,0.777288,0.775599,0.001207
11989.250000,2,0.716177,0.720392,0.718574,0.001164
11989.500000,2,0.657720,0.662229,0.660282,0.001328
11989.750000,2,0.598718,0.603608,0.601404,0.001375
11990.000000,2,0.540197,0.545321,0.543015,0.001429
11990.250000,2,0.485691,0.489957,0.488023,0.001279
11990.500000,2,0.435886,0.440376,0.438248,0.001262
11990.750000,2,0.392825,0.396635,0.394815,0.001107
11991.000000,2,0.356473,0.359373,0.357977,0.000873
11991.250000,2,0.327184,0.329434,0.328348,0.000698
11991.500000,2,0.305501,0.307606,0.306481,0.000551
11991.750000,2,0.292071,0.293244,0.292700,0.000383
11992.000000,3,0.289999,0.291545,0.290448,0.000474
11992.250000,3,0.292643,0.294418,0.293320,0.000523
11992.500000,3,0.301312,0.303306,0.302048,0.000611
11992.750000,3,0.315324,0.317278,0.316133,0.000702
11993.000000,3,0.334996,0.337375,0.336186,0.000805
11993.250000,3,0.359139,0.361889,0.360578,0.000952
11993.500000,3,0.389173,0.391958,0.390600,0.001123
11993.750000,3,0.424288,0.427614,0.426134,0.001330
11994.000000,3,0.465053,0.468495,0.467003,0.001442
11994.250000,3,0.510299,0.515215,0.512678,0.001726
11994.500000,3,0.559740,0.563914,0.561884,0.001614
11994.750000,3,0.610279,0.614467,0.612663,0.001588
11995.000000,3,0.660562,0.665413,0.663112,0.001721
11995.250000,3,0.709798,0.714077,0.712106,0.001526
11995.500000,3,0.757513,0.763204,0.759998,0.001801
11995.750000,3,0.803645,0.809217,0.806278,0.001741
11996.000000,3,0.848484,0.853307,0.850979,0.001676
11996.250000,3,0.888575,0.893809,0.890923,0.001565
11996.500000,3,0.923450,0.928217,0.925618,0.001516
11996.750000,3,0.951990,0.957641,0.954162,0.001689
11997.000000,3,0.976613,0.980306,0.978032,0.001262
11997.250000,3,0.997170,1.001273,0.998814,0.001439
11997.500000,3,1.015807,1.020679,1.017856,0.001582
11997.750000,3,1.032389,1.038364,1.034777,0.001817
11998.000000,3,1.046513,1.051878,1.048379,0.001851
11998.250000,3,1.054651,1.059799,1.057428,0.001737
11998.500000,3,1.061577,1.065422,1.063548,0.001524
11998.750000,3,1.067362,1.071254,1.069490,0.001187
11999.000000,3,1.075822,1.079680,1.077507,0.001297
11999.250000,3,1.084939,1.088920,1.087086,0.001402
11999.500000,3,1.095904,1.099553,1.098154,0.001234
11999.750000,3,1.105656,1.109703,1.107962,0.001402
12000.000000,3,1.112885,1.116792,1.115269,0.001156
12000.250000,3,1.117166,1.121445,1.119627,0.001264
12000.500000,3,1.120084,1.124789,1.122688,0.001523
12000.750000,3,1.121507,1.126368,1.124608,0.001516
12001.000000,3,1.122083,1.127028,1.125169,0.001519
12001.250000,3,1.120316,1.127078,1.123904,0.002083
12001.500000,3,1.115692,1.122849,1.120146,0.002185
12001.750000,3,1.111371,1.118422,1.114824,0.002240
12002.000000,3,1.106080,1.113554,1.110239,0.002256
12002.250000,3,1.104122,1.110765,1.107560,0.002010
12002.500000,3,1.104980,1.110545,1.107919,0.001789
12002.750000,3,1.107292,1.113444,1.110324,0.001701
12003.000000,3,1.110260,1.116143,1.113066,0.001648
12003.250000,3,1.111381,1.117582,1.114124,0.001878
12003.500000,3,1.112320,1.118292,1.114850,0.001864
12003.750000,3,1.113319,1.118702,1.115429,0.001668
12004.000000,3,1.116601,1.122820,1.118550,0.001896
12004.250000,3,1.121245,1.127028,1.123357,0.001698
12004.500000,3,1.126151,1.131136,1.128099,0.001564
12004.750000,3,1.128652,1.136043,1.131404,0.002411
12005.000000,3,1.131089,1.136913,1.133059,0.001801
12005.250000,3,1.131572,1.138482,1.133875,0.002214
12005.500000,3,1.131482,1.138412,1.134335,0.002143
12005.750000,3,1.133266,1.141051,1.135891,0.002531
12006.000000,3,1.135077,1.142630,1.137812,0.002270
12006.250000,3,1.135904,1.143260,1.138647,0.002230
12006.500000,3,1.135864,1.143150,1.137997,0.002453
12006.750000,3,1.133613,1.141731,1.136426,0.002631
12007.000000,3,1.132803,1.141291,1.135788,0.002739
12007.250000,3,1.134733,1.143110,1.137594,0.002658
12007.500000,3,1.140135,1.147438,1.142387,0.002444
12007.750000,3,1.146897,1.153485,1.148950,0.002198
12008.000000,3,1.152593,1.159313,1.155119,0.002014
12008.250000,3,1.156508,1.163601,1.159045,0.002095
12008.500000,3,1.160226,1.166130,1.162565,0.001855
12008.750000,3,1.164062,1.170088,1.166342,0.001843
12009.000000,3,1.169719,1.175785,1.172359,0.002064
12009.250000,3,1.176895,1.182032,1.179397,0.001661
12009.500000,3,1.183124,1.189049,1.185808,0.001826
12009.750000,3,1.188071,1.194177,1.190613,0.001901
12010.000000,3,1.190635,1.196645,1.193318,0.001862
12010.250000,3,1.191362,1.197575,1.194311,0.001888
12010.500000,3,1.193361,1.198365,1.195588,0.001421
12010.750000,3,1.194704,1.199894,1.197444,0.001619
12011.000000,3,1.197753,1.201553,1.199809,0.001126
12011.250000,3,1.198208,1.201854,1.200577,0.001228
12011.500000,3,1.197773,1.199809,1.199018,0.000726
12011.750000,3,1.195593,1.198297,1.196912,0.000914
12012.000000,3,1.196108,1.197916,1.196974,0.000661
12012.250000,3,1.197364,1.200843,1.199633,0.001207
12012.500000,3,1.203658,1.207816,1.206220,0.001515
12012.750000,3,1.211194,1.216751,1.214334,0.001905
12013.000000,3,1.218395,1.225477,1.222488,0.002318
12013.250000,3,1.223463,1.232343,1.228139,0.002627
12013.500000,3,1.227791,1.235675,1.232644,0.002709
12013.750000,3,1.231039,1.240406,1.236745,0.003055
12014.000000,3,1.236647,1.247103,1.242592,0.003152
12014.250000,3,1.241045,1.253252,1.248107,0.003710
12014.500000,3,1.246862,1.257744,1.252593,0.003546
12014.750000,3,1.247912,1.259208,1.253773,0.003562
12015.000000,3,1.245443,1.256704,1.251816,0.003363
12015.250000,3,1.242774,1.254069,1.249421,0.003420
12015.500000,3,1.240575,1.252838,1.248129,0.003764
12015.750000,3,1.241465,1.256149,1.249453,0.004206
12016.000000,3,1.244233,1.258098,1.252038,0.004147
12016.250000,3,1.247342,1.259955,1.254023,0.003993
12016.500000,3,1.246572,1.260077,1.253880,0.003864
12016.750000,3,1.243524,1.256018,1.251004,0.003660
12017.000000,3,1.241954,1.254483,1.248527,0.003703
12017.250000,3,1.240635,1.253120,1.246878,0.003637
12017.500000,3,1.240325,1.252232,1.246965,0.003731
12017.750000,3,1.239236,1.251485,1.246592,0.003614
12018.000000,3,1.236457,1.248678,1.242766,0.003557
12018.250000,3,1.227611,1.239036,1.233928,0.003249
12018.500000,3,1.213408,1.224185,1.219200,0.003048
12018.750000,3,1.194466,1.204407,1.200313,0.002899
12019.000000,3,1.172437,1.180812,1.176930,0.002430
12019.250000,3,1.144759,1.152644,1.149351,0.002386
12019.500000,3,1.110795,1.116945,1.114728,0.001990
12019.750000,3,1.069964,1.076576,1.073552,0.002055
12020.000000,3,1.022566,1.027634,1.025694,0.001848
12020.250000,3,0.971296,0.975254,0.973125,0.001336
12020.500000,3,0.915306,0.920032,0.917638,0.001578
12020.750000,3,0.858902,0.862672,0.860649,0.001447
12021.000000,3,0.800228,0.803992,0.801854,0.001552
12021.250000,3,0.739737,0.742834,0.741069,0.001270
12021.500000,3,0.676401,0.681107,0.678434,0.001489
12021.750000,3,0.613228,0.617565,0.615287,0.001489
12022.000000,3,0.552602,0.556487,0.554599,0.001301
12022.250000,3,0.496006,0.499512,0.497948,0.001338
12022.500000,3,0.445069,0.448282,0.446943,0.001062
12022.750000,3,0.400525,0.403184,0.402101,0.000940
12023.000000,3,0.362518,0.365168,0.364168,0.000853
12023.250000,3,0.332571,0.334184,0.333554,0.000554
12023.500000,3,0.310350,0.312137,0.311484,0.000483
12023.750000,3,0.296935,0.298048,0.297688,0.000351
12024.000000,4,0.303481,0.304370,0.303877,0.000259
12024.250000,4,0.308179,0.309219,0.308603,0.000385
12024.500000,4,0.318740,0.320924,0.319672,0.000718
12024.750000,4,0.338743,0.341105,0.339669,0.000849
12025.000000,4,0.365722,0.368288,0.366863,0.000971
12025.250000,4,0.398768,0.402168,0.400071,0.001293
12025.500000,4,0.438766,0.443656,0.440841,0.001738
12025.750000,4,0.488264,0.492754,0.490076,0.001653
12026.000000,4,0.541554,0.546733,0.543730,0.001820
12026.250000,4,0.600677,0.605502,0.602919,0.001781
12026.500000,4,0.659499,0.664622,0.661529,0.001898
12026.750000,4,0.718899,0.724485,0.721390,0.001930
12027.000000,4,0.776729,0.781825,0.779009,0.001809
12027.250000,4,0.834721,0.840177,0.837253,0.001835
12027.500000,4,0.890340,0.896031,0.893023,0.001931
12027.750000,4,0.943734,0.948796,0.945970,0.001876
12028.000000,4,0.990367,0.993429,0.991676,0.001031
12028.250000,4,1.029591,1.034762,1.031898,0.001665
12028.500000,4,1.061570,1.068013,1.064104,0.002025
12028.750000,4,1.090651,1.095877,1.092955,0.001710
12029.000000,4,1.114340,1.120265,1.116933,0.001915
12029.250000,4,1.136905,1.142299,1.138900,0.001761
12029.500000,4,1.151421,1.156171,1.153303,0.001569
12029.750000,4,1.161517,1.166355,1.163637,0.001562
12030.000000,4,1.165491,1.170469,1.167942,0.001645
12030.250000,4,1.169564,1.174782,1.171981,0.001682
12030.500000,4,1.175040,1.179780,1.176914,0.001447
12030.750000,4,1.185124,1.189758,1.187401,0.001470
12031.000000,4,1.196974,1.201761,1.198621,0.001629
12031.250000,4,1.208950,1.213367,1.210336,0.001480
12031.500000,4,1.215148,1.221128,1.217568,0.001862
12031.750000,4,1.219772,1.224904,1.222116,0.001653
12032.000000,4,1.222180,1.227676,1.224159,0.001819
12032.250000,4,1.224888,1.229832,1.227013,0.001626
12032.500000,4,1.227864,1.231368,1.229644,0.001435
12032.750000,4,1.230641,1.236225,1.232826,0.001887
12033.000000,4,1.230210,1.234913,1.231936,0.001697
12033.250000,4,1.228235,1.232580,1.229936,0.001486
12033.500000,4,1.222770,1.225987,1.224354,0.001231
12033.750000,4,1.220725,1.225008,1.222506,0.001462
12034.000000,4,1.219632,1.223175,1.221651,0.001316
12034.250000,4,1.223442,1.226896,1.225156,0.001314
12034.500000,4,1.223929,1.228852,1.226858,0.001612
12034.750000,4,1.225188,1.229235,1.227876,0.001430
12035.000000,4,1.222800,1.227181,1.225663,0.001508
12035.250000,4,1.221321,1.225312,1.223236,0.001258
12035.500000,4,1.218713,1.224426,1.222119,0.001786
12035.750000,4,1.222600,1.226710,1.224518,0.001380
12036.000000,4,1.225818,1.230834,1.228013,0.001752
12036.250000,4,1.229355,1.234244,1.231725,0.001639
12036.500000,4,1.229025,1.233544,1.231155,0.001534
12036.750000,4,1.226277,1.230025,1.228141,0.001345
12037.000000,4,1.222211,1.226166,1.223495,0.001226
12037.250000,4,1.219442,1.223639,1.221132,0.001414
12037.500000,4,1.217884,1.221304,1.219071,0.001146
12037.750000,4,1.217203,1.220963,1.218496,0.001126
12038.000000,4,1.212997,1.216402,1.214460,0.001073
12038.250000,4,1.207269,1.210627,1.208514,0.001053
12038.500000,4,1.198184,1.201715,1.199546,0.001015
12038.750000,4,1.191645,1.195340,1.192957,0.001209
12039.000000,4,1.185820,1.190778,1.187604,0.001443
12039.250000,4,1.184139,1.187099,1.185571,0.001015
12039.500000,4,1.182501,1.184433,1.183436,0.000731
12039.750000,4,1.179704,1.183139,1.181069,0.001124
12040.000000,4,1.211259,1.226861,1.221537,0.005152
12040.250000,4,1.168870,1.171932,1.170270,0.000947
12040.500000,4,1.163712,1.167401,1.165448,0.001160
12040.750000,4,1.163792,1.166408,1.165281,0.000964
12041.000000,4,1.164040,1.167575,1.165973,0.001180
12041.250000,4,1.167598,1.170418,1.168681,0.000994
12041.500000,4,1.166842,1.169947,1.168199,0.001093
12041.750000,4,1.164323,1.167316,1.166031,0.001019
12042.000000,4,1.158935,1.162414,1.160751,0.001199
12042.250000,4,1.154338,1.158268,1.156943,0.001316
12042.500000,4,1.149393,1.152949,1.151638,0.001198
12042.750000,4,1.144472,1.147696,1.146215,0.001041
12043.000000,4,1.135839,1.138690,1.137529,0.000940
12043.250000,4,1.126204,1.129257,1.127860,0.000906
12043.500000,4,1.115528,1.118769,1.117167,0.001072
12043.750000,4,1.109675,1.111990,1.111008,0.000741
12044.000000,4,1.106525,1.109160,1.107986,0.000870
12044.250000,4,1.109238,1.111894,1.110651,0.000893
12044.500000,4,1.111355,1.115523,1.113468,0.001254
12044.750000,4,1.115250,1.118911,1.117192,0.001097
12045.000000,4,1.115260,1.117861,1.116537,0.000977
12045.250000,4,1.114414,1.117708,1.115991,0.001274
12045.500000,4,1.112467,1.115901,1.114333,0.001117
12045.750000,4,1.114524,1.116843,1.115195,0.000733
12046.000000,4,1.114187,1.116743,1.115381,0.000796
12046.250000,4,1.114018,1.118007,1.115770,0.001332
12046.500000,4,1.110041,1.114768,1.112129,0.001340
12046.750000,4,1.105778,1.110586,1.107952,0.001410
12047.000000,4,1.099299,1.103908,1.101278,0.001545
12047.250000,4,1.095305,1.100650,1.097535,0.001588
12047.500000,4,1.092492,1.097381,1.094579,0.001442
12047.750000,4,1.091436,1.095656,1.093597,0.001341
12048.000000,4,1.087469,1.092638,1.089965,0.001600
12048.250000,4,1.083405,1.088918,1.086107,0.001840
12048.500000,4,1.077445,1.081748,1.079280,0.001509
12048.750000,4,1.072683,1.077139,1.074810,0.001590
12049.000000,4,1.069668,1.074152,1.071801,0.001521
12049.250000,4,1.070247,1.073907,1.071953,0.001307
12049.500000,4,1.069409,1.074491,1.071694,0.001569
12049.750000,4,1.067823,1.072803,1.070264,0.001769
12050.000000,4,1.060932,1.066088,1.063378,0.001577
12050.250000,4,1.052197,1.056265,1.054008,0.001422
12050.500000,4,1.037686,1.042995,1.040661,0.001709
12050.750000,4,1.023804,1.028746,1.026374,0.001521
12051.000000,4,1.005516,1.010300,1.008018,0.001451
12051.250000,4,0.983360,0.988379,0.986425,0.001635
12051.500000,4,0.954404,0.959279,0.957460,0.001548
12051.750000,4,0.922604,0.926841,0.924523,0.001371
12052.000000,4,0.883101,0.886588,0.885208,0.001360
12052.250000,4,0.841540,0.845992,0.844003,0.001489
