# freq,if,real_min,real_max,real_ave,real_rms
1899.750000,2,0.319299,1.005363,0.774862,0.202219
1900.000000,2,0.340585,1.042627,0.808601,0.205450
1900.250000,2,0.330464,1.023112,0.789600,0.204679
1900.500000,2,0.342987,1.027020,0.797574,0.201108
1900.750000,2,0.341992,1.034055,0.799119,0.205627
1901.000000,2,0.355952,1.040878,0.808810,0.202143
1901.250000,2,0.354891,1.046245,0.809278,0.206398
1901.500000,2,0.368509,1.051815,0.818363,0.202742
1901.750000,2,0.369148,1.056596,0.818665,0.206289
1902.000000,2,0.383620,1.060275,0.827113,0.202445
1902.250000,2,0.385130,1.065077,0.827493,0.205813
1902.500000,2,0.402080,1.068483,0.835588,0.201143
1902.750000,2,0.403041,1.072890,0.835451,0.204154
1903.000000,2,0.422736,1.075539,0.843875,0.198691
1903.250000,2,0.428671,1.080209,0.845360,0.200897
1903.500000,2,0.453772,1.086011,0.857789,0.194753
1903.750000,2,0.468951,1.094693,0.864516,0.194656
1904.000000,2,0.510842,1.103851,0.885785,0.183207
1904.250000,2,0.523142,1.116466,0.917727,0.166124
1904.500000,2,1.114131,3.006134,1.510224,0.415890
1904.750000,2,1.258455,4.728141,2.031834,0.819539
1905.000000,2,1.277226,4.512848,2.063164,0.787394
1905.250000,2,1.304151,4.609460,2.108917,0.810341
1905.500000,2,1.319972,4.929821,2.191927,0.895830
1905.750000,2,1.310733,4.087101,2.059161,0.709020
1906.000000,2,1.332162,4.290023,2.147593,0.780983
1906.250000,2,1.337843,4.587513,2.235842,0.871799
1906.500000,2,1.347314,4.214028,2.183084,0.786796
1906.750000,2,1.340063,4.352556,2.273624,0.885725
1907.000000,2,1.318608,3.670601,2.101991,0.668477
1907.250000,2,1.319232,4.212815,2.212660,0.781797
1907.500000,2,1.339902,4.663704,2.352989,0.895670
1907.750000,2,1.327355,4.333016,2.259315,0.791236
1908.000000,2,1.314697,4.320507,2.238924,0.801632
1908.250000,2,1.334725,5.208007,2.434189,1.019720
1908.500000,2,1.343638,4.381633,2.324692,0.835442
1908.750000,2,1.335480,4.479480,2.387297,0.863979
1909.000000,2,1.318403,3.853532,2.227955,0.728592
1909.250000,2,1.343848,4.234926,2.358795,0.812721
1909.500000,2,1.360024,4.874608,2.522842,0.997325
1909.750000,2,1.339654,5.369837,2.627824,1.139084
1910.000000,2,1.320575,5.714307,2.731236,1.291112
1910.250000,2,1.240375,3.210134,1.869877,0.579261
1910.500000,2,0.620760,1.167165,0.986216,0.154588
1910.750000,2,0.520537,1.161983,0.937792,0.192441
1911.000000,2,0.494143,1.160881,0.927562,0.201019
1911.250000,2,0.461352,1.163277,0.917445,0.212409
1911.500000,2,0.450639,1.164692,0.917288,0.213964
1911.750000,2,0.429564,1.166835,0.910959,0.221966
1912.000000,2,0.426381,1.167381,0.913670,0.220777
1912.250000,2,0.410467,1.168654,0.907574,0.226624
1912.500000,2,0.410618,1.167825,0.910283,0.224036
1912.750000,2,0.397133,1.168674,0.905469,0.229453
1913.000000,2,0.400434,1.170464,0.910649,0.226952
1913.250000,2,0.388570,1.175538,0.908810,0.232984
1913.500000,2,0.393625,1.179844,0.915550,0.230620
1913.750000,2,0.382935,1.184928,0.913878,0.236389
1914.000000,2,0.387966,1.185423,0.918670,0.233359
1914.250000,2,0.377966,1.187496,0.915617,0.238236
1914.500000,2,0.383668,1.191448,0.921815,0.235462
1914.750000,2,0.374991,1.195815,0.921169,0.241030
1915.000000,2,0.382676,1.204194,0.930724,0.239119
1915.250000,2,0.376550,1.212826,0.933029,0.244991
1915.500000,2,0.385534,1.222035,0.944244,0.243304
1915.750000,2,0.379555,1.230374,0.946190,0.248949
1916.000000,2,0.388662,1.236358,0.955501,0.246604
1916.250000,2,0.383047,1.243717,0.956146,0.251796
1916.500000,2,0.390752,1.243525,0.961128,0.248106
1916.750000,2,0.384149,1.247265,0.958640,0.252518
1917.000000,2,0.392172,1.248508,0.964446,0.249042
1917.250000,2,0.385459,1.250297,0.961962,0.253285
1917.500000,2,0.393263,1.252218,0.967352,0.249802
1917.750000,2,0.385835,1.253067,0.963719,0.253936
1918.000000,2,0.392644,1.250651,0.965806,0.249477
1918.250000,2,0.383508,1.244414,0.957355,0.252189
1918.500000,2,0.387047,1.232658,0.952147,0.245949
1918.750000,2,0.375086,1.217183,0.936256,0.246851
1919.000000,2,0.376095,1.195784,0.925153,0.239204
1919.250000,2,0.360778,1.175269,0.908015,0.242157
1919.500000,2,0.358445,1.143639,0.889372,0.232970
1919.750000,2,0.339547,1.104690,0.855625,0.229267
1920.000000,2,0.333214,1.058080,0.824385,0.215819
1920.250000,2,0.309931,1.006925,0.780206,0.208841
1920.500000,2,0.300302,0.948119,0.739827,0.192659
1920.750000,2,0.274615,0.886221,0.686153,0.182071
1921.000000,2,0.263069,0.824725,0.642510,0.165432
1921.250000,2,0.235977,0.771003,0.590971,0.157863
1921.500000,2,0.222806,0.702161,0.542987,0.140128
1921.750000,2,0.195250,0.631288,0.486474,0.129903
1922.000000,2,0.183072,0.566772,0.440322,0.112573
1922.250000,2,0.157525,0.503485,0.388963,0.103556
1922.500000,2,0.148476,0.445038,0.349597,0.087621
1922.750000,2,0.126581,0.394909,0.305392,0.079672
1923.000000,2,0.121803,0.354030,0.278235,0.067409
1923.250000,2,0.105175,0.323721,0.250291,0.064943
1923.500000,2,0.105030,0.299131,0.235575,0.056098
1923.750000,2,0.093470,0.285389,0.220759,0.057123
1924.000000,3,0.178117,0.265690,0.251461,0.021256
1924.250000,3,0.181848,0.271325,0.256416,0.021777
1924.500000,3,0.186970,0.279870,0.264384,0.022451
1924.750000,3,0.200817,0.300756,0.283941,0.024288
1925.000000,3,0.215187,0.323936,0.305731,0.026189
1925.250000,3,0.238209,0.358263,0.338206,0.029071
1925.500000,3,0.261502,0.395070,0.372602,0.032112
1925.750000,3,0.291705,0.440836,0.415981,0.036017
1926.000000,3,0.322175,0.487791,0.459980,0.039768
1926.250000,3,0.357306,0.540728,0.510264,0.044265
1926.500000,3,0.391364,0.592407,0.559273,0.048322
1926.750000,3,0.429993,0.650513,0.613723,0.053050
1927.000000,3,0.465290,0.704029,0.664490,0.057255
1927.250000,3,0.504098,0.760286,0.718210,0.061743
1927.500000,3,0.537288,0.810175,0.765497,0.065531
1927.750000,3,0.572240,0.863205,0.814459,0.069888
1928.000000,3,0.602223,0.940510,0.861156,0.076559
1928.250000,3,0.632938,0.989286,0.903569,0.080606
1928.500000,3,0.658307,1.022318,0.937246,0.082791
1928.750000,3,0.686233,1.057944,0.971828,0.084584
1929.000000,3,0.715497,1.099777,1.010253,0.086647
1929.250000,3,0.732294,1.115971,1.027516,0.086576
1929.500000,3,0.750197,1.116943,1.044982,0.084827
1929.750000,3,0.770134,1.149379,1.067064,0.086033
1930.000000,3,0.782534,1.187352,1.083823,0.088461
1930.250000,3,0.798476,1.204653,1.099343,0.088529
1930.500000,3,0.809706,1.211231,1.108429,0.087558
1930.750000,3,0.824117,1.218172,1.119616,0.086988
1931.000000,3,0.834554,1.218676,1.126685,0.084923
1931.250000,3,0.847903,1.211685,1.132352,0.082042
1931.500000,3,0.856595,1.180043,1.128541,0.075869
1931.750000,3,0.871173,1.187334,1.137797,0.073866
1932.000000,3,0.882644,1.202476,1.145806,0.073476
1932.250000,3,0.897488,1.241118,1.157972,0.073207
1932.500000,3,0.911516,1.259341,1.165138,0.070941
1932.750000,3,0.930191,1.277186,1.176293,0.068934
1933.000000,3,0.956475,1.290269,1.186171,0.062484
1933.250000,3,1.026042,1.307945,1.203760,0.051387
1933.500000,3,1.083630,1.316644,1.219078,0.042126
1933.750000,3,1.123013,1.331417,1.236846,0.037594
1934.000000,3,1.145564,1.396174,1.255860,0.042242
1934.250000,3,1.163771,1.391736,1.266323,0.038847
1934.500000,3,1.193450,1.490143,1.283797,0.058359
1934.750000,3,1.220000,1.521225,1.299558,0.067885
1935.000000,3,1.234890,1.530588,1.304200,0.069344
1935.250000,3,1.265512,1.602045,1.320445,0.088733
1935.500000,3,1.271972,1.685203,1.329983,0.108338
1935.750000,3,1.268976,1.701951,1.333879,0.113489
1936.000000,3,1.262383,1.781726,1.339882,0.129807
1936.250000,3,1.262283,1.856960,1.348286,0.140685
1936.500000,3,1.258169,1.821386,1.344997,0.134587
1936.750000,3,1.257840,1.923215,1.356307,0.153998
1937.000000,3,1.252970,1.880558,1.349530,0.141451
1937.250000,3,1.252491,1.967244,1.364742,0.167406
1937.500000,3,1.247272,2.133936,1.379723,0.205193
1937.750000,3,1.244792,2.146265,1.381918,0.207649
1938.000000,3,1.239243,2.214820,1.389978,0.230398
1938.250000,3,1.238885,2.380332,1.409816,0.266679
1938.500000,3,1.232729,2.370072,1.408989,0.267222
1938.750000,3,1.230328,2.447253,1.418457,0.286409
1939.000000,3,1.224272,2.362707,1.399992,0.262332
1939.250000,3,1.223356,2.245925,1.387579,0.235937
1939.500000,3,1.221662,2.282922,1.388714,0.243726
1939.750000,3,1.230298,2.184261,1.380038,0.224080
1940.000000,3,1.414362,2.244321,1.544574,0.188797
1940.250000,3,1.227778,2.057824,1.365300,0.196828
1940.500000,3,1.222390,2.007812,1.351255,0.182159
1940.750000,3,1.222490,1.879812,1.335318,0.152823
1941.000000,3,1.215544,1.799008,1.318114,0.135631
1941.250000,3,1.214343,1.713483,1.305785,0.117193
1941.500000,3,1.208989,1.690106,1.303125,0.119687
1941.750000,3,1.207039,1.714895,1.307903,0.130825
1942.000000,3,1.199846,1.602129,1.282961,0.101394
1942.250000,3,1.195818,1.552673,1.274813,0.095676
1942.500000,3,1.187880,1.499263,1.259800,0.085717
1942.750000,3,1.184546,1.464547,1.246702,0.071395
1943.000000,3,1.174978,1.446805,1.235924,0.067293
1943.250000,3,1.170693,1.396568,1.224083,0.054445
1943.500000,3,1.155384,1.364736,1.206885,0.050371
1943.750000,3,1.142231,1.308615,1.185736,0.039158
1944.000000,3,1.117790,1.278698,1.168278,0.038151
1944.250000,3,1.018878,1.194457,1.140720,0.033930
1944.500000,3,0.939670,1.144629,1.116226,0.044333
1944.750000,3,0.901211,1.138648,1.103735,0.052375
1945.000000,3,0.881218,1.130548,1.092545,0.055642
1945.250000,3,0.868463,1.128200,1.087441,0.058506
1945.500000,3,0.852683,1.121014,1.079085,0.060832
1945.750000,3,0.876134,1.174949,1.127370,0.068473
1946.000000,3,0.828843,1.112052,1.066813,0.065042
1946.250000,3,0.818754,1.109221,1.062332,0.067542
1946.500000,3,0.805852,1.103571,1.054842,0.069006
1946.750000,3,0.798644,1.102979,1.052798,0.070964
1947.000000,3,0.788627,1.099797,1.048578,0.072484
1947.250000,3,0.784541,1.102477,1.049425,0.074349
1947.500000,3,0.777752,1.100088,1.046797,0.075789
1947.750000,3,0.773695,1.102176,1.047738,0.077558
1948.000000,3,0.766103,1.099004,1.043930,0.078528
1948.250000,3,0.761850,1.101082,1.044067,0.080176
1948.500000,3,0.752502,1.094378,1.037123,0.081135
1948.750000,3,0.746916,1.093033,1.035285,0.082651
1949.000000,3,0.737619,1.086088,1.028558,0.083550
1949.250000,3,0.731467,1.082916,1.024612,0.084506
1949.500000,3,0.720994,1.072820,1.014575,0.084642
1949.750000,3,0.712251,1.064138,1.006575,0.085049
1950.000000,3,0.699783,1.050188,0.992812,0.084670
1950.250000,3,0.690202,1.039640,0.982174,0.084418
1950.500000,3,0.677140,1.024756,0.966849,0.083666
1950.750000,3,0.666954,1.012301,0.955165,0.083306
1951.000000,3,0.649337,0.987326,0.931700,0.081591
1951.250000,3,0.633641,0.966329,0.911259,0.080182
1951.500000,3,0.611934,0.934818,0.882268,0.077901
1951.750000,3,0.591977,0.905945,0.854278,0.075711
1952.000000,3,0.564678,0.865271,0.815866,0.072471
1952.250000,3,0.538079,0.824407,0.777884,0.069274
1952.500000,3,0.507041,0.776538,0.733004,0.065274
1952.750000,3,0.476688,0.729970,0.688953,0.061397
1953.000000,3,0.442248,0.677415,0.639534,0.056889
1953.250000,3,0.409474,0.626600,0.591721,0.052686
1953.500000,3,0.372838,0.570334,0.538976,0.047962
1953.750000,3,0.341362,0.520534,0.491867,0.043756
1954.000000,3,0.307631,0.469592,0.443032,0.039218
1954.250000,3,0.279852,0.426381,0.401552,0.035470
1954.500000,3,0.251476,0.383267,0.360649,0.031717
1954.750000,3,0.230484,0.347735,0.328641,0.028599
1955.000000,3,0.210084,0.316204,0.298863,0.025715
1955.250000,3,0.197346,0.295626,0.279406,0.023965
1955.500000,3,0.184969,0.277072,0.261949,0.022284
1955.750000,3,0.180776,0.269835,0.254997,0.021715
1956.000000,4,0.287924,0.300250,0.298100,0.002686
1956.250000,4,0.291461,0.303680,0.301523,0.002709
1956.500000,4,0.300401,0.313263,0.310875,0.002788
1956.750000,4,0.315705,0.330087,0.327334,0.003109
1957.000000,4,0.336766,0.353054,0.349373,0.003373
1957.250000,4,0.364091,0.382978,0.378414,0.003906
1957.500000,4,0.397720,0.418055,0.413052,0.004177
1957.750000,4,0.435791,0.459071,0.453639,0.004829
1958.000000,4,0.480665,0.506945,0.500433,0.005431
1958.250000,4,0.526123,0.555295,0.547998,0.006058
1958.500000,4,0.575526,0.607637,0.599594,0.006633
1958.750000,4,0.625411,0.661987,0.652953,0.007429
1959.000000,4,0.676713,0.715021,0.705853,0.007918
1959.250000,4,0.725986,0.767704,0.757694,0.008634
1959.500000,4,0.773093,0.816614,0.806466,0.009088
1959.750000,4,0.817546,0.863420,0.852861,0.009662
1960.000000,4,0.857965,0.905964,0.895402,0.010137
1960.250000,4,0.895273,0.945128,0.934227,0.010518
1960.500000,4,0.931320,0.983469,0.972065,0.010922
1960.750000,4,0.956994,1.010036,0.998229,0.011162
1961.000000,4,0.981706,1.034848,1.023406,0.011197
1961.250000,4,1.003065,1.057954,1.044989,0.011400
1961.500000,4,1.020503,1.076357,1.062601,0.011383
1961.750000,4,1.035188,1.091881,1.077418,0.011416
1962.000000,4,1.046350,1.103284,1.088507,0.011280
1962.250000,4,1.057221,1.113774,1.097928,0.010918
1962.500000,4,1.083008,1.137863,1.122403,0.010450
1962.750000,4,1.070651,1.124565,1.108374,0.010174
1963.000000,4,1.076885,1.126450,1.110779,0.008897
1963.250000,4,1.081281,1.126791,1.111340,0.007945
1963.500000,4,1.082104,1.127553,1.110873,0.007890
1963.750000,4,1.087053,1.127242,1.111258,0.006646
1964.000000,4,1.090385,1.127333,1.111163,0.006227
1964.250000,4,1.092292,1.127543,1.111405,0.005809
1964.500000,4,1.095579,1.126611,1.111592,0.005031
1964.750000,4,1.097170,1.126591,1.112271,0.004416
1965.000000,4,1.095688,1.125959,1.112136,0.004446
1965.250000,4,1.099079,1.126591,1.113444,0.004422
1965.500000,4,1.102381,1.130125,1.116528,0.004746
1965.750000,4,1.100929,1.130593,1.115055,0.005162
1966.000000,4,1.102997,1.131102,1.116092,0.005027
1966.250000,4,1.106965,1.138376,1.118466,0.006517
1966.500000,4,1.110028,1.143636,1.120501,0.007523
1966.750000,4,1.113330,1.151464,1.122904,0.008963
1967.000000,4,1.117964,1.160839,1.125477,0.010488
1967.250000,4,1.122947,1.171128,1.129100,0.012891
1967.500000,4,1.125254,1.186365,1.132663,0.015778
1967.750000,4,1.128764,1.191665,1.136048,0.015683
1968.000000,4,1.130773,1.202355,1.139928,0.018012
1968.250000,4,1.133438,1.209712,1.142310,0.018193
1968.500000,4,1.135158,1.215895,1.144928,0.019181
1968.750000,4,1.137540,1.224287,1.148227,0.020920
1969.000000,4,1.138967,1.232357,1.150468,0.021558
1969.250000,4,1.140956,1.235740,1.152752,0.021735
1969.500000,4,1.143238,1.239695,1.154558,0.022058
1969.750000,4,1.145517,1.250967,1.158230,0.024700
1970.000000,4,1.146853,1.263775,1.161394,0.027360
1970.250000,4,1.148874,1.266314,1.163564,0.027240
1970.500000,4,1.150519,1.261908,1.164067,0.025298
1970.750000,4,1.151886,1.265652,1.166111,0.026002
1971.000000,4,1.153395,1.264608,1.167013,0.025614
1971.250000,4,1.154821,1.268221,1.169271,0.025974
1971.500000,4,1.155724,1.268904,1.170098,0.025869
1971.750000,4,1.156978,1.270460,1.171628,0.026257
1972.000000,4,1.157482,1.267047,1.172244,0.025009
1972.250000,4,1.158281,1.263534,1.171824,0.024447
1972.500000,4,1.156526,1.258425,1.170917,0.023522
1972.750000,4,1.158452,1.251288,1.172077,0.021168
1973.000000,4,1.155022,1.236683,1.167374,0.018298
1973.250000,4,1.154140,1.230038,1.166234,0.016732
1973.500000,4,1.153287,1.221627,1.163934,0.014908
1973.750000,4,1.151392,1.213145,1.162212,0.013541
1974.000000,4,1.149486,1.205898,1.159965,0.012542
1974.250000,4,1.148523,1.195840,1.157595,0.010321
1974.500000,4,1.147009,1.191072,1.156713,0.009532
1974.750000,4,1.148092,1.182540,1.157372,0.007098
1975.000000,4,1.151342,1.178114,1.159752,0.005296
1975.250000,4,1.159675,1.181175,1.167796,0.004679
1975.500000,4,1.161009,1.182265,1.168811,0.004091
1975.750000,4,1.163882,1.186531,1.172615,0.003929
1976.000000,4,1.165205,1.185855,1.176481,0.003803
1976.250000,4,1.167148,1.187626,1.180423,0.004422
1976.500000,4,1.170104,1.192603,1.184535,0.004895
1976.750000,4,1.171650,1.198190,1.189383,0.005459
1977.000000,4,1.175404,1.203277,1.194241,0.005613
1977.250000,4,1.175303,1.207575,1.196482,0.006270
1977.500000,4,1.172794,1.213931,1.198547,0.007461
1977.750000,4,1.172352,1.223926,1.202369,0.008786
1978.000000,4,1.169722,1.219698,1.203186,0.009363
1978.250000,4,1.170174,1.222966,1.206595,0.010053
1978.500000,4,1.171258,1.227204,1.210285,0.010891
1978.750000,4,1.173236,1.230912,1.214493,0.011418
1979.000000,4,1.176859,1.236199,1.218344,0.011656
1979.250000,4,1.181045,1.240967,1.223314,0.011886
1979.500000,4,1.182330,1.233451,1.224984,0.011588
1979.750000,4,1.184618,1.235342,1.228099,0.011674
1980.000000,4,1.187389,1.238407,1.231123,0.011854
1980.250000,4,1.190701,1.241863,1.234781,0.011868
1980.500000,4,1.191655,1.242364,1.235115,0.011693
1980.750000,4,1.191283,1.243396,1.235605,0.011916
1981.000000,4,1.190149,1.241803,1.234197,0.011670
1981.250000,4,1.187509,1.239028,1.231493,0.011871
1981.500000,4,1.180563,1.232887,1.225611,0.011905
1981.750000,4,1.173376,1.224546,1.217360,0.011664
1982.000000,4,1.163067,1.212981,1.205984,0.011439
1982.250000,4,1.149928,1.198566,1.192031,0.011295
1982.500000,4,1.133286,1.181199,1.174851,0.010917
1982.750000,4,1.113963,1.161373,1.154950,0.010930
1983.000000,4,1.089723,1.136498,1.129924,0.010606
1983.250000,4,1.062561,1.107014,1.101022,0.010170
1983.500000,4,1.029808,1.072174,1.066570,0.009834
1983.750000,4,0.992732,1.033863,1.027982,0.009418
1984.000000,4,0.951351,0.990719,0.985386,0.008994
1984.250000,4,0.906832,0.944609,0.939441,0.008599
