# freq,if,real_min,real_max,real_ave,real_rms
1082.250000,1,0.378705,0.891053,0.736989,0.131303
1082.500000,1,0.272655,0.780694,0.633900,0.133137
1082.750000,1,0.407819,0.955197,0.800579,0.143373
1083.000000,1,0.311355,0.860049,0.700572,0.143940
1083.250000,1,0.448033,1.038170,0.867024,0.156826
1083.500000,1,0.345724,0.936170,0.760594,0.157226
1083.750000,1,0.493704,1.108112,0.930617,0.163168
1084.000000,1,0.398597,0.992938,0.820039,0.157781
1084.250000,1,0.538675,1.151471,0.973404,0.165472
1084.500000,1,0.429141,1.023477,0.845916,0.161726
1084.750000,1,0.583191,1.178514,1.001123,0.160683
1085.000000,1,0.494688,1.047909,0.884019,0.148920
1085.250000,1,0.635362,1.203317,1.030846,0.152100
1085.500000,1,0.530335,1.075073,0.909301,0.148152
1085.750000,1,0.710514,1.242187,1.075342,0.144600
1086.000000,1,0.664995,1.134437,0.982738,0.131741
1086.250000,1,0.789375,1.287706,1.124672,0.140882
1086.500000,1,0.674519,1.153383,0.992310,0.144306
1086.750000,1,0.835402,1.302187,1.157767,0.130184
1087.000000,1,0.821453,1.191269,1.104244,0.087713
1087.250000,1,1.072985,1.362201,1.250642,0.074764
1087.500000,1,0.834596,1.490818,1.101247,0.126412
1087.750000,1,1.206167,1.959021,1.373908,0.140539
1088.000000,1,1.266724,3.015421,1.771619,0.473562
1088.250000,1,1.514696,5.624836,2.656050,1.095811
1088.500000,1,1.416635,7.150841,2.978223,1.499748
1088.750000,1,1.490235,6.636244,2.922187,1.353924
1089.000000,1,1.191087,4.280637,2.052374,0.804832
1089.250000,1,1.142673,2.130400,1.445130,0.279464
1089.500000,1,0.746888,1.298330,0.922976,0.102703
1089.750000,1,0.777587,1.178559,0.959384,0.078971
1090.000000,1,0.680661,0.989801,0.812942,0.048707
1090.250000,1,0.713809,0.973680,0.875177,0.055993
1090.500000,1,0.475796,0.757818,0.672636,0.072300
1090.750000,1,0.569251,0.864555,0.773435,0.078075
1091.000000,1,0.430440,0.704924,0.624857,0.067640
1091.250000,1,0.529693,0.815741,0.730870,0.073223
1091.500000,1,0.358873,0.645453,0.563352,0.073843
1091.750000,1,0.476819,0.773556,0.686158,0.077661
1092.000000,2,0.305096,0.439195,0.351007,0.035013
1092.250000,2,0.301989,0.334950,0.313684,0.008342
1092.500000,2,0.291134,0.302007,0.296071,0.002139
1092.750000,2,0.316042,0.333291,0.323330,0.003991
1093.000000,2,0.321151,0.382691,0.343801,0.013379
1093.250000,2,0.347308,0.364116,0.354214,0.003813
1093.500000,2,0.353532,0.364602,0.359415,0.002186
1093.750000,2,0.403608,0.459891,0.417447,0.012241
1094.000000,2,0.472979,0.761981,0.547082,0.067783
1094.250000,2,0.465741,0.507076,0.478021,0.009627
1094.500000,2,0.478235,0.493074,0.487465,0.003450
1094.750000,2,0.541866,0.555746,0.546464,0.002380
1095.000000,2,0.573774,0.637457,0.589399,0.010923
1095.250000,2,0.629391,0.641006,0.636064,0.002547
1095.500000,2,0.652004,0.672252,0.664546,0.004751
1095.750000,2,0.714542,0.724803,0.720097,0.003529
1096.000000,2,0.733512,0.754566,0.746587,0.005344
1096.250000,2,0.785532,0.797363,0.792179,0.004043
1096.500000,2,0.791775,0.817168,0.806530,0.006435
1096.750000,2,0.840506,0.877971,0.853610,0.007590
1097.000000,2,0.858527,1.046664,0.909122,0.035568
1097.250000,2,0.888696,0.925956,0.901664,0.007719
1097.500000,2,0.895118,0.923433,0.910668,0.007113
1097.750000,2,0.953750,0.975501,0.967559,0.005048
1098.000000,2,1.004950,1.070615,1.033928,0.014783
1098.250000,2,1.013416,1.038046,1.026022,0.005390
1098.500000,2,1.005864,1.042168,1.027103,0.008534
1098.750000,2,1.048230,1.068078,1.058844,0.006176
1099.000000,2,1.043045,1.079928,1.061627,0.009206
1099.250000,2,1.068741,1.087845,1.079628,0.006113
1099.500000,2,1.046097,1.083763,1.068647,0.008884
1099.750000,2,1.072162,1.093765,1.083850,0.006074
1100.000000,2,1.139533,1.174199,1.161743,0.008321
1100.250000,2,1.077430,1.097614,1.088953,0.005945
1100.500000,2,1.057696,1.095733,1.080643,0.008853
1100.750000,2,1.093463,1.113673,1.104365,0.005875
1101.000000,2,1.078523,1.115490,1.101934,0.008233
1101.250000,2,1.110400,1.131287,1.122055,0.005813
1101.500000,2,1.091624,1.128536,1.114388,0.008528
1101.750000,2,1.121489,1.142222,1.133807,0.005484
1102.000000,2,1.102994,1.155440,1.129979,0.011953
1102.250000,2,1.131491,1.150943,1.143313,0.005383
1102.500000,2,1.113953,1.147755,1.133906,0.007689
1102.750000,2,1.149445,1.186784,1.169746,0.009720
1103.000000,2,1.194787,1.398465,1.267256,0.053777
1103.250000,2,1.145487,1.173690,1.162822,0.007484
1103.500000,2,1.111821,1.145755,1.131734,0.007844
1103.750000,2,1.137270,1.158705,1.148253,0.006043
1104.000000,2,1.122009,1.171114,1.143516,0.009780
1104.250000,2,1.153796,1.174907,1.164372,0.005841
1104.500000,2,1.140604,1.171644,1.159129,0.007636
1104.750000,2,1.180999,1.219702,1.198613,0.008129
1105.000000,2,1.230152,1.464340,1.308572,0.055400
1105.250000,2,1.183208,1.217706,1.198160,0.007583
1105.500000,2,1.149953,1.177522,1.166002,0.006852
1105.750000,2,1.174152,1.201730,1.184667,0.007306
1106.000000,2,1.177264,1.293608,1.206937,0.026535
1106.250000,2,1.160970,1.185689,1.170281,0.005898
1106.500000,2,1.121507,1.166829,1.145824,0.009650
1106.750000,2,1.138943,1.195628,1.160524,0.012331
1107.000000,2,1.109949,1.172287,1.138459,0.012574
1107.250000,2,1.129344,1.150722,1.142754,0.005048
1107.500000,2,1.101532,1.138688,1.124239,0.008117
1107.750000,2,1.120925,1.140577,1.132174,0.004733
1108.000000,2,1.089973,1.125409,1.112512,0.007981
1108.250000,2,1.109359,1.128810,1.120240,0.004679
1108.500000,2,1.085109,1.120769,1.106676,0.007844
1108.750000,2,1.120808,1.141318,1.130499,0.004599
1109.000000,2,1.125260,1.190706,1.156303,0.014720
1109.250000,2,1.131712,1.150922,1.142623,0.004051
1109.500000,2,1.106116,1.139541,1.126724,0.007245
1109.750000,2,1.137197,1.156738,1.143122,0.004141
1110.000000,2,1.124494,1.233673,1.145558,0.020291
1110.250000,2,1.127644,1.148156,1.135429,0.004065
1110.500000,2,1.091134,1.124576,1.112769,0.007119
1110.750000,2,1.108798,1.126100,1.119123,0.003579
1111.000000,2,1.076662,1.109983,1.099500,0.007753
1111.250000,2,1.097099,1.128697,1.112993,0.007941
1111.500000,2,1.072398,1.101842,1.092827,0.007028
1111.750000,2,1.105293,1.121409,1.113742,0.003369
1112.000000,2,1.103537,1.160511,1.123151,0.011209
1112.250000,2,1.126093,1.140536,1.134236,0.003091
1112.500000,2,1.105305,1.136171,1.126370,0.006841
1112.750000,2,1.134760,1.149864,1.143797,0.003227
1113.000000,2,1.111831,1.142790,1.132922,0.006842
1113.250000,2,1.140734,1.155261,1.150431,0.003222
1113.500000,2,1.123260,1.154059,1.144350,0.006728
1113.750000,2,1.160361,1.173090,1.168076,0.002918
1114.000000,2,1.146329,1.173776,1.164811,0.006558
1114.250000,2,1.177755,1.194245,1.186920,0.003777
1114.500000,2,1.157668,1.191875,1.179601,0.007890
1114.750000,2,1.190785,1.211635,1.201294,0.004522
1115.000000,2,1.176804,1.212050,1.199596,0.007752
1115.250000,2,1.217207,1.265553,1.228995,0.007747
1115.500000,2,1.206668,1.242125,1.228512,0.008261
1115.750000,2,1.242648,1.264035,1.253214,0.005106
1116.000000,2,1.224493,1.274150,1.249269,0.010640
1116.250000,2,1.250695,1.276117,1.262407,0.006806
1116.500000,2,1.230038,1.268501,1.251753,0.009416
1116.750000,2,1.269094,1.288810,1.275399,0.005046
1117.000000,2,1.275057,1.380571,1.308983,0.024347
1117.250000,2,1.277025,1.300102,1.285925,0.005492
1117.500000,2,1.248783,1.282441,1.265406,0.008576
1117.750000,2,1.265758,1.291886,1.276905,0.007200
1118.000000,2,1.248154,1.279393,1.262522,0.008991
1118.250000,2,1.259551,1.287243,1.271150,0.007488
1118.500000,2,1.235522,1.274964,1.256187,0.009757
1118.750000,2,1.259652,1.291661,1.271625,0.008846
1119.000000,2,1.235632,1.332353,1.268221,0.019399
1119.250000,2,1.229564,1.261525,1.241840,0.008871
1119.500000,2,1.175863,1.215733,1.196266,0.010288
1119.750000,2,1.166560,1.191303,1.176082,0.007624
1120.000000,2,1.112346,1.174907,1.132469,0.011865
1120.250000,2,1.080496,1.106576,1.091551,0.007969
1120.500000,2,1.010318,1.045017,1.025953,0.009324
1120.750000,2,0.972606,1.000009,0.983582,0.008411
1121.000000,2,0.896875,0.927725,0.910102,0.009430
1121.250000,2,0.845573,0.885241,0.860463,0.011474
1121.500000,2,0.765471,0.797354,0.779410,0.009450
1121.750000,2,0.727130,0.817846,0.755748,0.020857
1122.000000,2,0.744497,1.205137,0.891388,0.103629
1122.250000,2,0.582447,0.673639,0.611213,0.021239
1122.500000,2,0.492079,0.536656,0.507165,0.009784
1122.750000,2,0.447579,0.519234,0.467723,0.014460
1123.000000,2,0.391583,0.443510,0.416752,0.013337
1123.250000,2,0.357278,0.390829,0.368456,0.007181
1123.500000,2,0.316030,0.329043,0.320592,0.003055
1123.750000,2,0.312655,0.348775,0.325785,0.009635
1124.000000,3,0.263799,0.388298,0.301647,0.031621
1124.250000,3,0.262265,0.291249,0.272030,0.006760
1124.500000,3,0.259836,0.265761,0.262426,0.001347
1124.750000,3,0.282151,0.297385,0.288481,0.003707
1125.000000,3,0.295366,0.458333,0.336507,0.032243
1125.250000,3,0.326155,0.349054,0.334626,0.005205
1125.500000,3,0.346321,0.360806,0.353402,0.003950
1125.750000,3,0.400316,0.449992,0.415755,0.012848
1126.000000,3,0.463779,0.733586,0.546539,0.072355
1126.250000,3,0.481201,0.525423,0.497464,0.012345
1126.500000,3,0.507891,0.531142,0.518903,0.006587
1126.750000,3,0.565556,0.594091,0.580986,0.007253
1127.000000,3,0.610307,0.727931,0.657999,0.025669
1127.250000,3,0.651356,0.682467,0.668245,0.008007
1127.500000,3,0.674045,0.703078,0.692172,0.008577
1127.750000,3,0.723597,0.753284,0.741390,0.009439
1128.000000,3,0.750909,0.803091,0.777864,0.013348
1128.250000,3,0.804735,0.838922,0.824564,0.010443
1128.500000,3,0.835063,0.869329,0.855466,0.010697
1128.750000,3,0.885716,0.917323,0.903489,0.010606
1129.000000,3,0.907382,0.942576,0.928040,0.010962
1129.250000,3,0.946907,0.979662,0.965121,0.010752
1129.500000,3,0.958627,0.994870,0.979838,0.010953
1129.750000,3,0.993021,1.029454,1.013291,0.011192
1130.000000,3,1.006565,1.095605,1.037497,0.020699
1130.250000,3,1.016104,1.049307,1.035100,0.010722
1130.500000,3,1.007441,1.041047,1.026505,0.010152
1130.750000,3,1.020680,1.054940,1.038822,0.009777
1131.000000,3,1.013595,1.096977,1.046039,0.018320
1131.250000,3,1.030728,1.061778,1.049026,0.008981
1131.500000,3,1.030297,1.065004,1.049854,0.009399
1131.750000,3,1.060889,1.097654,1.079193,0.009287
1132.000000,3,1.090473,1.175619,1.128010,0.021336
1132.250000,3,1.086887,1.121313,1.104241,0.008480
1132.500000,3,1.082152,1.112202,1.098698,0.007916
1132.750000,3,1.096919,1.122618,1.111932,0.007221
1133.000000,3,1.088539,1.126358,1.104756,0.007934
1133.250000,3,1.098924,1.120446,1.111345,0.006506
1133.500000,3,1.086746,1.116452,1.101208,0.007732
1133.750000,3,1.085789,1.111624,1.097431,0.006802
1134.000000,3,1.069400,1.114701,1.085443,0.009046
1134.250000,3,1.080289,1.115705,1.094299,0.008962
1134.500000,3,1.078365,1.120855,1.095965,0.010230
1134.750000,3,1.109450,1.158290,1.126843,0.012422
1135.000000,3,1.122646,1.227903,1.155082,0.021114
1135.250000,3,1.150113,1.209199,1.168016,0.015486
1135.500000,3,1.151333,1.215905,1.172017,0.016164
1135.750000,3,1.175569,1.236055,1.192605,0.015792
1136.000000,3,1.173896,1.232193,1.191820,0.014876
1136.250000,3,1.192028,1.242313,1.207341,0.013142
1136.500000,3,1.186649,1.231464,1.201640,0.011396
1136.750000,3,1.201178,1.238470,1.212566,0.009805
1137.000000,3,1.190968,1.243050,1.206596,0.011632
1137.250000,3,1.202655,1.234065,1.215341,0.008526
1137.500000,3,1.192028,1.218111,1.202974,0.006738
1137.750000,3,1.208656,1.235239,1.218346,0.006279
1138.000000,3,1.212371,1.266967,1.229847,0.013151
1138.250000,3,1.225956,1.245013,1.232067,0.003583
1138.500000,3,1.218595,1.234319,1.228101,0.003637
1138.750000,3,1.242346,1.307075,1.264644,0.016085
1139.000000,3,1.290459,1.610042,1.399698,0.084915
1139.250000,3,1.238637,1.297269,1.259230,0.014165
1139.500000,3,1.223433,1.234241,1.229103,0.002916
1139.750000,3,1.236182,1.245142,1.239639,0.001958
1140.000000,3,1.247173,1.259505,1.252479,0.003060
1140.250000,3,1.240436,1.252358,1.246151,0.003121
1140.500000,3,1.230466,1.247024,1.238111,0.004217
1140.750000,3,1.241275,1.255096,1.248973,0.003630
1141.000000,3,1.235066,1.252117,1.242984,0.004899
1141.250000,3,1.248011,1.262343,1.255941,0.003914
1141.500000,3,1.240856,1.261099,1.250777,0.005845
1141.750000,3,1.252174,1.279844,1.264685,0.006873
1142.000000,3,1.242680,1.308129,1.269150,0.014803
1142.250000,3,1.249810,1.279016,1.263368,0.007576
1142.500000,3,1.239379,1.263035,1.251095,0.007038
1142.750000,3,1.250117,1.276359,1.262589,0.007464
1143.000000,3,1.241508,1.265825,1.255130,0.007362
1143.250000,3,1.245788,1.269621,1.258630,0.007396
1143.500000,3,1.228610,1.255847,1.241770,0.008060
1143.750000,3,1.239527,1.292081,1.253488,0.010696
1144.000000,3,1.252511,1.457950,1.296002,0.039315
1144.250000,3,1.231125,1.274859,1.242375,0.009513
1144.500000,3,1.211298,1.235079,1.223007,0.008118
1144.750000,3,1.217792,1.242835,1.230590,0.007895
1145.000000,3,1.205436,1.234539,1.219131,0.009077
1145.250000,3,1.210925,1.238786,1.224346,0.008418
1145.500000,3,1.198390,1.225061,1.211500,0.008941
1145.750000,3,1.207234,1.234495,1.220480,0.008366
1146.000000,3,1.198528,1.230075,1.212415,0.009123
1146.250000,3,1.209259,1.237789,1.223630,0.008612
1146.500000,3,1.201248,1.227917,1.214932,0.009168
1146.750000,3,1.209478,1.240700,1.224295,0.008731
1147.000000,3,1.198397,1.276781,1.221210,0.014389
1147.250000,3,1.201714,1.232712,1.216850,0.008674
1147.500000,3,1.189948,1.218109,1.205066,0.009070
1147.750000,3,1.201674,1.229610,1.215287,0.008843
1148.000000,3,1.192708,1.224178,1.208398,0.009808
1148.250000,3,1.203480,1.232692,1.218444,0.009356
1148.500000,3,1.194708,1.227070,1.210239,0.010409
1148.750000,3,1.210376,1.245974,1.228951,0.010199
1149.000000,3,1.244259,1.324900,1.273859,0.019890
1149.250000,3,1.203121,1.235183,1.220090,0.009853
1149.500000,3,1.178310,1.211107,1.194055,0.010544
1149.750000,3,1.174286,1.205868,1.190117,0.010159
1150.000000,3,1.151538,1.203801,1.173168,0.012736
1150.250000,3,1.137168,1.168014,1.152326,0.009920
1150.500000,3,1.107248,1.139138,1.122669,0.010018
1150.750000,3,1.098281,1.128622,1.113129,0.009675
1151.000000,3,1.069058,1.099065,1.084603,0.009884
1151.250000,3,1.057053,1.086867,1.071229,0.009280
1151.500000,3,1.019028,1.048388,1.034138,0.009595
1151.750000,3,0.994774,1.024676,1.008830,0.009385
1152.000000,3,0.944140,0.972730,0.958618,0.009418
1152.250000,3,0.907638,0.935167,0.920259,0.008845
1152.500000,3,0.845065,0.871487,0.858021,0.009020
1152.750000,3,0.797699,0.822101,0.808719,0.007810
1153.000000,3,0.726618,0.750430,0.737425,0.007837
1153.250000,3,0.672178,0.692973,0.681947,0.006518
1153.500000,3,0.600888,0.620443,0.610458,0.006393
1153.750000,3,0.554743,0.584994,0.567182,0.007586
1154.000000,3,0.504441,0.661037,0.547067,0.030251
1154.250000,3,0.448704,0.479040,0.459531,0.006910
1154.500000,3,0.389456,0.399327,0.394332,0.003222
1154.750000,3,0.358337,0.368885,0.361402,0.002172
1155.000000,3,0.316780,0.364083,0.327418,0.009815
1155.250000,3,0.295911,0.302986,0.298034,0.001382
1155.500000,3,0.267042,0.271842,0.268959,0.001240
1155.750000,3,0.265403,0.292335,0.274824,0.006517
1156.000000,4,0.188636,0.304078,0.277686,0.026368
1156.250000,4,0.195721,0.307899,0.282815,0.024977
1156.500000,4,0.195640,0.318627,0.291104,0.027895
1156.750000,4,0.208236,0.333751,0.309667,0.027331
1157.000000,4,0.215700,0.556096,0.362305,0.054474
1157.250000,4,0.234384,0.385631,0.356844,0.031974
1157.500000,4,0.243903,0.416923,0.381658,0.038125
1157.750000,4,0.267445,0.454988,0.417645,0.040440
1158.000000,4,0.282231,0.496569,0.452812,0.046572
1158.250000,4,0.308992,0.539751,0.494007,0.049210
1158.500000,4,0.326209,0.586361,0.533637,0.055763
1158.750000,4,0.355753,0.634906,0.579738,0.058848
1159.000000,4,0.375748,0.685596,0.623543,0.065655
1159.250000,4,0.406926,0.735739,0.671642,0.068781
1159.500000,4,0.427168,0.784438,0.713884,0.075203
1159.750000,4,0.457466,0.828425,0.756768,0.077481
1160.000000,4,0.474253,0.868276,0.791601,0.082809
1160.250000,4,0.500109,0.903844,0.826013,0.084036
1160.500000,4,0.515056,0.934082,0.852444,0.088110
1160.750000,4,0.535591,0.958457,0.877603,0.088202
1161.000000,4,0.544049,0.977579,0.892749,0.091214
1161.250000,4,0.559337,0.988499,0.906231,0.089927
1161.500000,4,0.561434,0.996953,0.912804,0.091956
1161.750000,4,0.577401,1.006051,0.923188,0.090220
1162.000000,4,0.577458,1.016673,0.932072,0.093031
1162.250000,4,0.592819,1.030974,0.947614,0.092290
1162.500000,4,0.598296,1.048445,0.961798,0.095212
1162.750000,4,0.610158,1.060589,0.975677,0.094408
1163.000000,4,0.607937,1.070223,0.983334,0.097360
1163.250000,4,0.619194,1.075648,0.990479,0.095890
1163.500000,4,0.610952,1.076333,0.989341,0.098040
1163.750000,4,0.608516,1.072947,0.987618,0.096801
1164.000000,4,0.593845,1.065553,0.978109,0.098503
1164.250000,4,0.589981,1.053727,0.968968,0.096198
1164.500000,4,0.573353,1.040211,0.953538,0.097392
1164.750000,4,0.565743,1.028125,0.943533,0.095435
1165.000000,4,0.551132,1.020381,0.933782,0.097388
1165.250000,4,0.552361,1.020031,0.934434,0.096332
1165.500000,4,0.545019,1.025813,0.937175,0.099545
1165.750000,4,0.552559,1.036089,0.948420,0.099495
1166.000000,4,0.551384,1.052306,0.958032,0.103099
1166.250000,4,0.590954,1.059730,0.973709,0.098004
1166.500000,4,0.560984,1.068824,0.976101,0.105105
1166.750000,4,0.572119,1.078315,0.986267,0.103948
1167.000000,4,0.575385,1.084002,0.991011,0.105337
1167.250000,4,0.591657,1.090985,1.000636,0.103003
1167.500000,4,0.598209,1.097048,1.005344,0.103681
1167.750000,4,0.619712,1.101010,1.013679,0.099958
1168.000000,4,0.637545,1.107816,1.021707,0.099144
1168.250000,4,0.661717,1.109825,1.028578,0.094786
1168.500000,4,0.686491,1.111426,1.032042,0.092575
1168.750000,4,0.730524,1.118899,1.046044,0.086294
1169.000000,4,0.765951,1.125742,1.056557,0.083581
1169.250000,4,0.821568,1.134221,1.071825,0.075948
1169.500000,4,0.844060,1.140023,1.080078,0.073464
1169.750000,4,0.875908,1.147881,1.091868,0.064274
1170.000000,4,0.893391,1.168004,1.100649,0.060341
1170.250000,4,0.916734,1.177670,1.110415,0.053021
1170.500000,4,0.954058,1.201282,1.119379,0.047398
1170.750000,4,0.994760,1.204629,1.129772,0.040930
1171.000000,4,1.014357,1.222950,1.136154,0.037286
1171.250000,4,1.015844,1.237154,1.148719,0.036942
1171.500000,4,1.019429,1.259825,1.155371,0.038347
1171.750000,4,1.056772,1.306875,1.171880,0.040273
1172.000000,4,1.053168,1.397828,1.189174,0.051957
1172.250000,4,1.091968,1.394204,1.204956,0.052959
1172.500000,4,1.093101,1.441657,1.219604,0.061544
1172.750000,4,1.136195,1.511074,1.244413,0.076768
1173.000000,4,1.164084,1.545308,1.256902,0.087270
1173.250000,4,1.170889,1.570030,1.274568,0.098818
1173.500000,4,1.182470,1.704567,1.289180,0.119086
1173.750000,4,1.196127,1.759115,1.306661,0.135025
1174.000000,4,1.199679,1.796338,1.309790,0.138036
1174.250000,4,1.205232,1.854249,1.319397,0.148113
1174.500000,4,1.193044,1.939208,1.338000,0.170268
1174.750000,4,1.183469,2.015196,1.345602,0.183235
1175.000000,4,1.206958,2.053470,1.364834,0.188010
1175.250000,4,1.184178,2.142304,1.373324,0.201747
1175.500000,4,1.176892,2.225465,1.391651,0.225535
1175.750000,4,1.178441,2.225414,1.393165,0.220661
1176.000000,4,1.177182,2.246917,1.397845,0.227064
1176.250000,4,1.186027,2.308423,1.407228,0.243528
1176.500000,4,1.203329,2.292915,1.415423,0.247327
1176.750000,4,1.203827,2.346341,1.416606,0.256349
1177.000000,4,1.209706,2.240549,1.413457,0.237217
1177.250000,4,1.214992,2.303755,1.417514,0.243485
1177.500000,4,1.226177,2.367846,1.429275,0.249758
1177.750000,4,1.228845,2.272980,1.420968,0.232338
1178.000000,4,1.238376,2.310591,1.428766,0.233749
1178.250000,4,1.235331,2.386377,1.431743,0.238276
1178.500000,4,1.232187,2.239994,1.429134,0.218498
1178.750000,4,1.231739,2.269260,1.427166,0.213815
1179.000000,4,1.234137,2.283385,1.429967,0.215871
1179.250000,4,1.232007,2.202095,1.416990,0.198616
1179.500000,4,1.233132,2.137112,1.405205,0.187030
1179.750000,4,1.232694,1.899806,1.366640,0.149642
1180.000000,4,1.205844,1.604076,1.287580,0.078202
1180.250000,4,1.093324,1.390322,1.270429,0.073307
1180.500000,4,1.284516,1.800363,1.381753,0.104636
1180.750000,4,1.257088,1.902928,1.379169,0.130874
1181.000000,4,1.215175,1.838001,1.352310,0.123482
1181.250000,4,1.148675,1.818749,1.333224,0.119456
1181.500000,4,1.093460,1.800323,1.316547,0.113705
1181.750000,4,1.046885,1.691012,1.295817,0.098776
1182.000000,4,1.008145,1.625623,1.276171,0.089204
1182.250000,4,0.976340,1.558776,1.258392,0.082323
1182.500000,4,0.937058,1.463833,1.226550,0.074612
1182.750000,4,0.904592,1.382588,1.197063,0.070074
1183.000000,4,0.871770,1.294391,1.162874,0.068717
1183.250000,4,0.844514,1.225603,1.124459,0.067468
1183.500000,4,0.809696,1.145914,1.080415,0.070257
1183.750000,4,0.779286,1.096120,1.033742,0.068217
1184.000000,4,0.717851,1.049705,0.980951,0.070947
1184.250000,4,0.647286,0.998448,0.927494,0.071446
