# freq,if,real_min,real_max,real_ave,real_rms
7115.250000,2,1.153403,1.163976,1.158602,0.004408
7115.500000,2,1.154507,1.166517,1.160632,0.004827
7115.750000,2,1.156200,1.168881,1.162143,0.005119
7116.000000,2,1.158242,1.172641,1.164494,0.005760
7116.250000,2,1.160696,1.175282,1.167214,0.005845
7116.500000,2,1.164430,1.179368,1.171026,0.006055
7116.750000,2,1.167821,1.182717,1.174685,0.006142
7117.000000,2,1.170394,1.185185,1.176978,0.006079
7117.250000,2,1.171876,1.187806,1.178805,0.006336
7117.500000,2,1.172825,1.187717,1.179194,0.005955
7117.750000,2,1.171976,1.187054,1.178621,0.005984
7118.000000,2,1.170865,1.184873,1.176761,0.005667
7118.250000,2,1.167252,1.180832,1.172722,0.005536
7118.500000,2,1.160594,1.173195,1.165553,0.005115
7118.750000,2,1.148792,1.160542,1.153528,0.004496
7119.000000,2,1.131690,1.143181,1.136613,0.004316
7119.250000,2,1.111243,1.119517,1.114441,0.003424
7119.500000,2,1.083941,1.090979,1.086557,0.002885
7119.750000,2,1.049740,1.056577,1.052820,0.002443
7120.000000,2,1.010053,1.015977,1.013061,0.002056
7120.250000,2,0.966179,0.970240,0.968003,0.001518
7120.500000,2,0.915944,0.919375,0.917756,0.001057
7120.750000,2,0.861672,0.865059,0.863377,0.001117
7121.000000,2,0.804581,0.807720,0.805871,0.000946
7121.250000,2,0.744384,0.747506,0.745557,0.000935
7121.500000,2,0.682170,0.685467,0.683462,0.001031
7121.750000,2,0.619399,0.622598,0.620536,0.000990
7122.000000,2,0.557146,0.561320,0.558778,0.001193
7122.250000,2,0.499048,0.501882,0.500240,0.000864
7122.500000,2,0.445646,0.448461,0.446920,0.000833
7122.750000,2,0.398977,0.401444,0.400039,0.000764
7123.000000,2,0.359496,0.362058,0.360604,0.000779
7123.250000,2,0.328147,0.330348,0.329201,0.000651
7123.500000,2,0.305556,0.307343,0.306434,0.000560
7123.750000,2,0.291498,0.292801,0.292384,0.000415
7124.000000,3,0.253860,0.255474,0.254656,0.000601
7124.250000,3,0.256699,0.258406,0.257607,0.000538
7124.500000,3,0.264938,0.266706,0.265702,0.000632
7124.750000,3,0.278440,0.280356,0.279190,0.000673
7125.000000,3,0.296480,0.298857,0.297402,0.000802
7125.250000,3,0.319599,0.322135,0.320697,0.000938
7125.500000,3,0.347511,0.350702,0.348938,0.000972
7125.750000,3,0.381451,0.384524,0.382735,0.001106
7126.000000,3,0.420163,0.423689,0.421759,0.001184
7126.250000,3,0.463949,0.468046,0.465928,0.001279
7126.500000,3,0.510877,0.515624,0.513295,0.001473
7126.750000,3,0.560982,0.565139,0.562964,0.001276
7127.000000,3,0.610840,0.615584,0.613170,0.001538
7127.250000,3,0.661047,0.665948,0.663193,0.001549
7127.500000,3,0.709761,0.714774,0.712205,0.001661
7127.750000,3,0.757683,0.762796,0.759957,0.001582
7128.000000,3,0.802774,0.807675,0.805182,0.001825
7128.250000,3,0.843936,0.849638,0.846457,0.001850
7128.500000,3,0.880295,0.886173,0.883479,0.002009
7128.750000,3,0.912875,0.919792,0.916264,0.002284
7129.000000,3,0.943193,0.949396,0.946520,0.002211
7129.250000,3,0.970603,0.976903,0.973957,0.002415
7129.500000,3,0.995795,1.002886,0.999371,0.002663
7129.750000,3,1.017520,1.024821,1.021026,0.002937
7130.000000,3,1.035105,1.042973,1.039260,0.003200
7130.250000,3,1.049892,1.057871,1.054284,0.003156
7130.500000,3,1.060310,1.069420,1.065386,0.003713
7130.750000,3,1.070092,1.079161,1.075178,0.003625
7131.000000,3,1.077723,1.086806,1.082476,0.003575
7131.250000,3,1.083858,1.092905,1.088617,0.003550
7131.500000,3,1.086195,1.096282,1.091974,0.003707
7131.750000,3,1.089246,1.098589,1.094894,0.003547
7132.000000,3,1.092456,1.102134,1.098161,0.003657
7132.250000,3,1.097207,1.105926,1.102821,0.003243
7132.500000,3,1.105529,1.113216,1.110512,0.003060
7132.750000,3,1.114620,1.122494,1.119728,0.002957
7133.000000,3,1.123522,1.131811,1.128660,0.002795
7133.250000,3,1.131834,1.138091,1.136127,0.002467
7133.500000,3,1.138108,1.144562,1.141674,0.002122
7133.750000,3,1.142806,1.148924,1.146111,0.002159
7134.000000,3,1.148587,1.154361,1.151644,0.002004
7134.250000,3,1.155668,1.161500,1.158203,0.002107
7134.500000,3,1.161945,1.168570,1.165121,0.001993
7134.750000,3,1.169008,1.175512,1.172062,0.002141
7135.000000,3,1.174086,1.181054,1.177817,0.002455
7135.250000,3,1.177596,1.186345,1.182437,0.002878
7135.500000,3,1.182001,1.190485,1.186796,0.002868
7135.750000,3,1.185222,1.195298,1.191086,0.003486
7136.000000,3,1.187141,1.197799,1.193625,0.003705
7136.250000,3,1.186694,1.197829,1.193459,0.004007
7136.500000,3,1.183900,1.194758,1.190689,0.003966
7136.750000,3,1.179346,1.190458,1.186281,0.004062
7137.000000,3,1.176194,1.187701,1.183285,0.004322
7137.250000,3,1.175996,1.189485,1.183889,0.005015
7137.500000,3,1.181841,1.194426,1.189150,0.004777
7137.750000,3,1.190542,1.202975,1.197673,0.004852
7138.000000,3,1.200564,1.212963,1.207980,0.004437
7138.250000,3,1.211995,1.223081,1.218154,0.004380
7138.500000,3,1.218762,1.230570,1.225705,0.004241
7138.750000,3,1.225492,1.236143,1.231444,0.004058
7139.000000,3,1.230652,1.239914,1.235972,0.003385
7139.250000,3,1.234351,1.243745,1.239432,0.003495
7139.500000,3,1.237569,1.246149,1.241950,0.003148
7139.750000,3,1.238567,1.245999,1.242923,0.002854
7140.000000,3,1.243344,1.252676,1.248510,0.003395
7140.250000,3,1.240847,1.248034,1.244407,0.002558
7140.500000,3,1.242653,1.248966,1.246307,0.002299
7140.750000,3,1.247177,1.253478,1.250090,0.002491
7141.000000,3,1.251284,1.258034,1.254361,0.002620
7141.250000,3,1.254873,1.262391,1.258454,0.002755
7141.500000,3,1.258241,1.265866,1.261635,0.002951
7141.750000,3,1.259974,1.268175,1.263772,0.003121
7142.000000,3,1.261088,1.269960,1.265244,0.003473
7142.250000,3,1.262527,1.271105,1.266368,0.003321
7142.500000,3,1.261970,1.272622,1.266943,0.003958
7142.750000,3,1.262733,1.272691,1.266813,0.003799
7143.000000,3,1.261962,1.271893,1.266601,0.003958
7143.250000,3,1.261508,1.270656,1.265570,0.003615
7143.500000,3,1.259249,1.269937,1.263754,0.003761
7143.750000,3,1.258665,1.269478,1.263300,0.003651
7144.000000,3,1.258342,1.267849,1.262583,0.003535
7144.250000,3,1.258201,1.267373,1.262255,0.003411
7144.500000,3,1.255982,1.265859,1.260396,0.003206
7144.750000,3,1.254238,1.262258,1.257641,0.002783
7145.000000,3,1.251939,1.258443,1.254589,0.002297
7145.250000,3,1.247058,1.254951,1.250539,0.002681
7145.500000,3,1.243287,1.249926,1.246126,0.002201
7145.750000,3,1.239206,1.245125,1.241631,0.002090
7146.000000,3,1.233850,1.239174,1.236305,0.002018
7146.250000,3,1.226778,1.233343,1.230169,0.002224
7146.500000,3,1.220596,1.227612,1.224370,0.002220
7146.750000,3,1.216130,1.223284,1.219846,0.002428
7147.000000,3,1.212774,1.220232,1.216665,0.002309
7147.250000,3,1.210653,1.217925,1.214805,0.002383
7147.500000,3,1.209492,1.217746,1.213500,0.002674
7147.750000,3,1.207632,1.216105,1.212059,0.002808
7148.000000,3,1.206031,1.214723,1.210584,0.002687
7148.250000,3,1.203821,1.213421,1.208789,0.003088
7148.500000,3,1.204001,1.212536,1.207618,0.002882
7148.750000,3,1.201830,1.212118,1.206094,0.003659
7149.000000,3,1.200634,1.210766,1.204637,0.003544
7149.250000,3,1.197145,1.207464,1.201735,0.003750
7149.500000,3,1.192163,1.202513,1.196741,0.003680
7149.750000,3,1.183581,1.195086,1.188483,0.004291
7150.000000,3,1.172912,1.184336,1.178004,0.004298
7150.250000,3,1.155608,1.167675,1.161613,0.004419
7150.500000,3,1.136615,1.148353,1.142295,0.004355
7150.750000,3,1.113090,1.123936,1.118682,0.004031
7151.000000,3,1.084815,1.095926,1.090486,0.003795
7151.250000,3,1.052279,1.061750,1.057788,0.003447
7151.500000,3,1.015942,1.025279,1.021413,0.003291
7151.750000,3,0.976598,0.984222,0.980949,0.002734
7152.000000,3,0.932302,0.939472,0.936854,0.002361
7152.250000,3,0.885192,0.891412,0.888668,0.002036
7152.500000,3,0.832768,0.839039,0.836529,0.002104
7152.750000,3,0.779539,0.784501,0.782380,0.001739
7153.000000,3,0.723196,0.727365,0.725384,0.001487
7153.250000,3,0.665057,0.670116,0.667429,0.001586
7153.500000,3,0.606847,0.611016,0.608992,0.001477
7153.750000,3,0.549653,0.553414,0.551435,0.001272
7154.000000,3,0.493464,0.497275,0.495499,0.001290
7154.250000,3,0.441887,0.445051,0.443367,0.001096
7154.500000,3,0.394641,0.397188,0.395817,0.000937
7154.750000,3,0.353696,0.356088,0.354706,0.000753
7155.000000,3,0.318954,0.321395,0.320145,0.000740
7155.250000,3,0.291820,0.293405,0.292838,0.000516
7155.500000,3,0.272234,0.273707,0.273038,0.000525
7155.750000,3,0.260226,0.261636,0.261102,0.000506
7156.000000,4,0.295113,0.296636,0.295850,0.000420
7156.250000,4,0.298723,0.300164,0.299456,0.000368
7156.500000,4,0.309466,0.310588,0.310173,0.000363
7156.750000,4,0.327309,0.328595,0.327875,0.000437
7157.000000,4,0.351567,0.353258,0.352233,0.000529
7157.250000,4,0.382186,0.384130,0.383032,0.000620
7157.500000,4,0.418754,0.421017,0.419701,0.000653
7157.750000,4,0.460698,0.463209,0.461755,0.000731
7158.000000,4,0.507736,0.509688,0.508497,0.000727
7158.250000,4,0.557746,0.560371,0.559102,0.000780
7158.500000,4,0.610670,0.613750,0.611820,0.000886
7158.750000,4,0.664402,0.666965,0.665402,0.000792
7159.000000,4,0.717649,0.720382,0.719298,0.000790
7159.250000,4,0.771158,0.774663,0.772818,0.001056
7159.500000,4,0.823670,0.826991,0.825536,0.001172
7159.750000,4,0.874242,0.879273,0.877058,0.001627
7160.000000,4,0.923974,0.929330,0.927066,0.001841
7160.250000,4,0.970671,0.975465,0.973396,0.001852
7160.500000,4,1.011076,1.017354,1.014805,0.002131
7160.750000,4,1.046983,1.053318,1.050924,0.002251
7161.000000,4,1.076596,1.083626,1.080836,0.002510
7161.250000,4,1.101180,1.107796,1.105055,0.002325
7161.500000,4,1.121110,1.127435,1.124530,0.002241
7161.750000,4,1.134512,1.141720,1.138359,0.002500
7162.000000,4,1.144786,1.151942,1.149023,0.002662
7162.250000,4,1.153787,1.160807,1.157894,0.002635
7162.500000,4,1.161287,1.168328,1.165532,0.002694
7162.750000,4,1.167864,1.175150,1.171759,0.002730
7163.000000,4,1.174295,1.182256,1.178623,0.002757
7163.250000,4,1.179281,1.186791,1.183502,0.002885
7163.500000,4,1.183287,1.190992,1.187315,0.002872
7163.750000,4,1.185275,1.192946,1.189122,0.002949
7164.000000,4,1.185114,1.193229,1.189097,0.002898
7164.250000,4,1.185240,1.192743,1.189157,0.002832
7164.500000,4,1.185657,1.193342,1.189532,0.002873
7164.750000,4,1.186787,1.193945,1.190320,0.002479
7165.000000,4,1.188747,1.194745,1.191307,0.002238
7165.250000,4,1.189396,1.194894,1.191810,0.001994
7165.500000,4,1.190493,1.196406,1.192869,0.002125
7165.750000,4,1.191733,1.198402,1.194253,0.002101
7166.000000,4,1.194169,1.199816,1.196452,0.001784
7166.250000,4,1.195814,1.201545,1.198307,0.001817
7166.500000,4,1.197462,1.201671,1.199086,0.001685
7166.750000,4,1.195973,1.201418,1.198312,0.001819
7167.000000,4,1.194476,1.199924,1.196833,0.001892
7167.250000,4,1.191215,1.197531,1.194927,0.001847
7167.500000,4,1.192325,1.196478,1.194448,0.001505
7167.750000,4,1.191800,1.197895,1.195119,0.001823
7168.000000,4,1.193425,1.198826,1.196599,0.001696
7168.250000,4,1.194840,1.199596,1.197276,0.001765
7168.500000,4,1.194010,1.199444,1.197106,0.001702
7168.750000,4,1.193098,1.198340,1.195783,0.001818
7169.000000,4,1.190824,1.196012,1.193962,0.001736
7169.250000,4,1.189748,1.193688,1.191795,0.001429
7169.500000,4,1.186295,1.190871,1.188669,0.001463
7169.750000,4,1.180843,1.186462,1.184068,0.001886
7170.000000,4,1.175544,1.180219,1.178028,0.001852
7170.250000,4,1.167146,1.173972,1.170584,0.002230
7170.500000,4,1.161294,1.166517,1.164312,0.001883
7170.750000,4,1.155071,1.160520,1.158762,0.001997
7171.000000,4,1.152107,1.157803,1.155540,0.002075
7171.250000,4,1.149556,1.155080,1.152774,0.002023
7171.500000,4,1.146994,1.153638,1.150724,0.002080
7171.750000,4,1.144191,1.150407,1.147599,0.002292
7172.000000,4,1.139832,1.147079,1.144004,0.002633
7172.250000,4,1.135934,1.143044,1.139490,0.002735
7172.500000,4,1.130690,1.138145,1.134155,0.002757
7172.750000,4,1.123698,1.131818,1.128052,0.002999
7173.000000,4,1.116023,1.124064,1.120305,0.002758
7173.250000,4,1.107534,1.115813,1.112011,0.003096
7173.500000,4,1.101768,1.109103,1.105578,0.002762
7173.750000,4,1.098785,1.106837,1.102561,0.003076
7174.000000,4,1.100058,1.108139,1.103862,0.003115
7174.250000,4,1.106049,1.113268,1.109219,0.002824
7174.500000,4,1.113040,1.120757,1.116709,0.002703
7174.750000,4,1.120845,1.127812,1.124165,0.002546
7175.000000,4,1.126109,1.132817,1.129505,0.002349
7175.250000,4,1.130990,1.136858,1.133694,0.001967
7175.500000,4,1.133463,1.139861,1.136791,0.002136
7175.750000,4,1.136195,1.143736,1.140147,0.002375
7176.000000,4,1.140515,1.145957,1.143065,0.001696
7176.250000,4,1.142132,1.147922,1.144870,0.002115
7176.500000,4,1.142805,1.148926,1.145596,0.002182
7176.750000,4,1.142243,1.148480,1.144989,0.002098
7177.000000,4,1.141670,1.147694,1.144640,0.002095
7177.250000,4,1.141841,1.148419,1.144705,0.002069
7177.500000,4,1.143508,1.149433,1.146153,0.002163
7177.750000,4,1.144450,1.151421,1.147489,0.002362
7178.000000,4,1.145824,1.151548,1.148442,0.002057
7178.250000,4,1.144116,1.151548,1.147601,0.002610
7178.500000,4,1.143245,1.149681,1.146322,0.002379
7178.750000,4,1.141767,1.149549,1.145169,0.002642
7179.000000,4,1.142385,1.150034,1.145730,0.002828
7179.250000,4,1.145182,1.151203,1.148054,0.002261
7179.500000,4,1.147567,1.154285,1.151342,0.002696
7179.750000,4,1.150513,1.157397,1.154416,0.002554
7180.000000,4,1.154102,1.160698,1.157594,0.002288
7180.250000,4,1.156692,1.163126,1.160257,0.002363
7180.500000,4,1.159036,1.166050,1.162813,0.002461
7180.750000,4,1.162108,1.169073,1.165984,0.002500
7181.000000,4,1.166020,1.172364,1.169453,0.002176
7181.250000,4,1.167199,1.174628,1.171576,0.002706
7181.500000,4,1.167634,1.174901,1.171845,0.002511
7181.750000,4,1.165868,1.172620,1.169327,0.002361
7182.000000,4,1.159657,1.166523,1.163714,0.002371
7182.250000,4,1.152511,1.159657,1.155461,0.002246
7182.500000,4,1.139561,1.145879,1.142873,0.002164
7182.750000,4,1.122068,1.129755,1.126107,0.002471
7183.000000,4,1.101733,1.109031,1.105139,0.002513
7183.250000,4,1.075080,1.083116,1.078611,0.002736
7183.500000,4,1.043827,1.051517,1.047436,0.002597
7183.750000,4,1.007326,1.014923,1.010828,0.002566
7184.000000,4,0.965797,0.972686,0.969077,0.002456
7184.250000,4,0.918712,0.926408,0.922547,0.002787
