# freq,if,real_min,real_max,real_ave,real_rms
6183.750000,2,1.128903,1.140623,1.133737,0.003804
6184.000000,2,1.127394,1.137002,1.132934,0.003231
6184.250000,2,1.123385,1.138561,1.131344,0.005391
6184.500000,2,1.117608,1.146753,1.127497,0.009562
6184.750000,2,1.113189,1.134184,1.120689,0.006657
6185.000000,2,1.109631,1.146892,1.119425,0.011749
6185.250000,2,1.108561,1.181230,1.128315,0.024701
6185.500000,2,1.106501,1.204424,1.126876,0.032254
6185.750000,2,1.099375,1.167126,1.117128,0.021548
6186.000000,2,1.089199,1.135978,1.102174,0.015256
6186.250000,2,1.072785,1.156232,1.092482,0.027806
6186.500000,2,1.052703,1.104770,1.066523,0.016716
6186.750000,2,1.032106,1.087367,1.046229,0.017946
6187.000000,2,1.006388,1.113720,1.029443,0.035704
6187.250000,2,0.975266,1.061063,0.994788,0.027975
6187.500000,2,0.939040,0.991089,0.952922,0.016805
6187.750000,2,0.898555,0.949244,0.912897,0.016633
6188.000000,2,0.856035,0.918864,0.873215,0.020976
6188.250000,2,0.813178,0.880686,0.828561,0.021988
6188.500000,2,0.767710,0.831538,0.781678,0.020805
6188.750000,2,0.719487,0.823498,0.741212,0.034998
6189.000000,2,0.667432,0.736505,0.681537,0.022851
6189.250000,2,0.614337,0.646225,0.621702,0.010208
6189.500000,2,0.560705,0.606321,0.571985,0.015410
6189.750000,2,0.510074,0.546785,0.518097,0.012199
6190.000000,2,0.462460,0.492558,0.469313,0.010151
6190.250000,2,0.418032,0.446533,0.424165,0.009674
6190.500000,2,0.377443,0.423366,0.387487,0.015914
6190.750000,2,0.342839,0.383643,0.350139,0.013898
6191.000000,2,0.313232,0.334556,0.317516,0.007146
6191.250000,2,0.291279,0.302120,0.293463,0.003736
6191.500000,2,0.275780,0.291357,0.278660,0.005366
6191.750000,2,0.266572,0.277860,0.268801,0.003820
6192.000000,3,0.319115,0.324048,0.322292,0.001512
6192.250000,3,0.322895,0.327196,0.325486,0.001220
6192.500000,3,0.333830,0.340277,0.336614,0.001778
6192.750000,3,0.350467,0.363147,0.354633,0.003677
6193.000000,3,0.375792,0.384230,0.379489,0.002347
6193.250000,3,0.407421,0.411255,0.410310,0.001229
6193.500000,3,0.445632,0.461424,0.450466,0.004663
6193.750000,3,0.485957,0.494868,0.491309,0.002903
6194.000000,3,0.535196,0.541710,0.539414,0.001881
6194.250000,3,0.584556,0.617785,0.593227,0.010221
6194.500000,3,0.639075,0.686200,0.649539,0.015100
6194.750000,3,0.696202,0.764126,0.708843,0.022641
6195.000000,3,0.753858,0.797196,0.763774,0.013806
6195.250000,3,0.814648,0.841491,0.822784,0.008093
6195.500000,3,0.873122,0.923350,0.882519,0.016771
6195.750000,3,0.925831,0.978753,0.938357,0.016892
6196.000000,3,0.978347,1.001990,0.985223,0.007386
6196.250000,3,1.023394,1.080667,1.035389,0.018744
6196.500000,3,1.065904,1.119540,1.076934,0.017526
6196.750000,3,1.101917,1.249220,1.125745,0.050473
6197.000000,3,1.130470,1.183357,1.140842,0.017427
6197.250000,3,1.153494,1.176427,1.160727,0.006757
6197.500000,3,1.171329,1.266962,1.187980,0.032338
6197.750000,3,1.183977,1.234377,1.194890,0.016438
6198.000000,3,1.192020,1.227186,1.203022,0.012281
6198.250000,3,1.195780,1.237787,1.210075,0.015325
6198.500000,3,1.197077,1.217187,1.205159,0.007666
6198.750000,3,1.192120,1.210873,1.200045,0.005595
6199.000000,3,1.195931,1.214318,1.201874,0.007421
6199.250000,3,1.194041,1.268888,1.208673,0.025155
6199.500000,3,1.187871,1.210309,1.195878,0.006608
6199.750000,3,1.187734,1.210715,1.194544,0.007186
6200.000000,3,1.186060,1.219574,1.196268,0.011757
6200.250000,3,1.160942,1.205316,1.184434,0.012005
6200.500000,3,1.177442,1.235711,1.190270,0.020141
6200.750000,3,1.168685,1.216011,1.184956,0.017209
6201.000000,3,1.161125,1.241227,1.179591,0.026671
6201.250000,3,1.152824,1.294784,1.178743,0.048091
6201.500000,3,1.140916,1.180068,1.152427,0.013336
6201.750000,3,1.133698,1.163289,1.144532,0.011734
6202.000000,3,1.128389,1.150387,1.135345,0.007056
6202.250000,3,1.121376,1.145581,1.131502,0.007326
6202.500000,3,1.129955,1.173549,1.142418,0.014574
6202.750000,3,1.133697,1.156063,1.142454,0.009183
6203.000000,3,1.135001,1.166297,1.144318,0.011479
6203.250000,3,1.135090,1.254737,1.159910,0.040029
6203.500000,3,1.135168,1.165605,1.144508,0.011420
6203.750000,3,1.134447,1.192043,1.149812,0.020050
6204.000000,3,1.139069,1.276049,1.166138,0.046115
6204.250000,3,1.144445,1.162609,1.150984,0.007337
6204.500000,3,1.148764,1.166930,1.153482,0.005832
6204.750000,3,1.134163,1.165684,1.152468,0.008594
6205.000000,3,1.152463,1.171834,1.158249,0.007300
6205.250000,3,1.151244,1.168334,1.157419,0.005794
6205.500000,3,1.153643,1.183127,1.160761,0.009696
6205.750000,3,1.156354,1.184621,1.164102,0.009726
6206.000000,3,1.159068,1.226494,1.175927,0.024534
6206.250000,3,1.159035,1.188763,1.167329,0.010210
6206.500000,3,1.154994,1.232321,1.171732,0.026460
6206.750000,3,1.150794,1.245660,1.169981,0.032555
6207.000000,3,1.146487,1.193317,1.157609,0.015836
6207.250000,3,1.145289,1.167892,1.152478,0.007505
6207.500000,3,1.146298,1.225561,1.161161,0.026539
6207.750000,3,1.147179,1.197840,1.158796,0.017034
6208.000000,3,1.146061,1.182996,1.155433,0.012152
6208.250000,3,1.143190,1.277072,1.165442,0.045738
6208.500000,3,1.138013,1.201140,1.154202,0.022843
6208.750000,3,1.135548,1.237556,1.153253,0.034527
6209.000000,3,1.135628,1.154443,1.142390,0.007498
6209.250000,3,1.135838,1.157175,1.141162,0.006797
6209.500000,3,1.122619,1.142783,1.137270,0.006381
6209.750000,3,1.132450,1.173940,1.144315,0.012539
6210.000000,3,1.127931,1.170941,1.141930,0.013015
6210.250000,3,1.105630,1.136301,1.129058,0.010145
6210.500000,3,1.104336,1.146819,1.130898,0.012307
6210.750000,3,1.112139,1.138384,1.132108,0.008880
6211.000000,3,1.103403,1.141469,1.132694,0.012651
6211.250000,3,1.104938,1.141710,1.132726,0.012198
6211.500000,3,1.093334,1.139489,1.128717,0.015258
6211.750000,3,1.079082,1.135517,1.123402,0.018871
6212.000000,3,1.072292,1.132109,1.119275,0.020080
6212.250000,3,1.063255,1.129113,1.115229,0.021983
6212.500000,3,1.063245,1.126195,1.113261,0.021136
6212.750000,3,1.053718,1.120888,1.106495,0.022342
6213.000000,3,1.049656,1.112533,1.098889,0.020962
6213.250000,3,1.037269,1.105148,1.090379,0.022479
6213.500000,3,1.036948,1.099476,1.085928,0.020811
6213.750000,3,1.032656,1.099338,1.085311,0.022338
6214.000000,3,1.041361,1.106574,1.092185,0.021734
6214.250000,3,1.046476,1.115128,1.100730,0.023090
6214.500000,3,1.058221,1.124550,1.110146,0.022158
6214.750000,3,1.061390,1.130658,1.115639,0.023105
6215.000000,3,1.069253,1.135093,1.120658,0.022017
6215.250000,3,1.068170,1.138845,1.123548,0.023602
6215.500000,3,1.076344,1.143101,1.128205,0.022227
6215.750000,3,1.076855,1.147161,1.131791,0.023438
6216.000000,3,1.081960,1.150149,1.134721,0.022655
6216.250000,3,1.079383,1.149642,1.134377,0.023420
6216.500000,3,1.082071,1.147377,1.133253,0.021981
6216.750000,3,1.076464,1.146437,1.131065,0.023298
6217.000000,3,1.080175,1.145497,1.130942,0.021780
6217.250000,3,1.076274,1.145328,1.130280,0.023122
6217.500000,3,1.079313,1.144675,1.130287,0.021857
6217.750000,3,1.071941,1.140201,1.125605,0.022935
6218.000000,3,1.069474,1.132622,1.118711,0.021165
6218.250000,3,1.057348,1.123101,1.108945,0.021965
6218.500000,3,1.050879,1.113057,1.099359,0.020786
6218.750000,3,1.037630,1.104041,1.088203,0.021679
6219.000000,3,1.028433,1.089702,1.075335,0.020160
6219.250000,3,1.008405,1.070941,1.056824,0.020633
6219.500000,3,0.988342,1.046560,1.032846,0.018996
6219.750000,3,0.955771,1.014690,1.001620,0.019398
6220.000000,3,0.926592,0.979221,0.966818,0.017203
6220.250000,3,0.885790,0.939247,0.927003,0.017520
6220.500000,3,0.847122,0.894527,0.883573,0.015492
6220.750000,3,0.798821,0.845335,0.834718,0.015178
6221.000000,3,0.751491,0.790553,0.781863,0.012844
6221.250000,3,0.693530,0.733378,0.724200,0.012961
6221.500000,3,0.644115,0.674789,0.667760,0.010022
6221.750000,3,0.587703,0.617775,0.610932,0.009818
6222.000000,3,0.539923,0.563374,0.558201,0.007773
6222.250000,3,0.489859,0.511839,0.507117,0.007299
6222.500000,3,0.456190,0.464890,0.462513,0.003107
6222.750000,3,0.414229,0.422143,0.419973,0.002752
6223.000000,3,0.380880,0.386401,0.384654,0.002012
6223.250000,3,0.351071,0.357973,0.356101,0.002423
6223.500000,3,0.335207,0.338875,0.337805,0.001117
6223.750000,3,0.323302,0.327028,0.325567,0.001448
6224.000000,4,0.270782,0.273761,0.271794,0.000967
6224.250000,4,0.273489,0.276632,0.274454,0.000957
6224.500000,4,0.282075,0.285531,0.283012,0.001057
6224.750000,4,0.296859,0.299944,0.297507,0.001036
6225.000000,4,0.317227,0.320749,0.318436,0.001041
6225.250000,4,0.344413,0.347577,0.345636,0.000915
6225.500000,4,0.377322,0.381185,0.379319,0.001165
6225.750000,4,0.416413,0.420061,0.418454,0.001098
6226.000000,4,0.459849,0.463832,0.462154,0.001228
6226.250000,4,0.506819,0.510106,0.509305,0.001078
6226.500000,4,0.556656,0.560393,0.558900,0.001099
6226.750000,4,0.607048,0.612137,0.610188,0.001485
6227.000000,4,0.658360,0.663677,0.661650,0.001530
6227.250000,4,0.707990,0.713714,0.711273,0.001753
6227.500000,4,0.754918,0.760508,0.758125,0.001784
6227.750000,4,0.798565,0.804054,0.801671,0.001573
6228.000000,4,0.841086,0.846705,0.843883,0.001783
6228.250000,4,0.881897,0.887780,0.884972,0.001826
6228.500000,4,0.922764,0.928958,0.925846,0.001962
6228.750000,4,0.962162,0.968022,0.964732,0.002052
6229.000000,4,0.997273,1.001727,0.999745,0.001580
6229.250000,4,1.026934,1.033330,1.029950,0.002253
6229.500000,4,1.052123,1.058907,1.055603,0.002072
6229.750000,4,1.073724,1.080707,1.077715,0.002140
6230.000000,4,1.094065,1.100837,1.097530,0.001963
6230.250000,4,1.109778,1.118397,1.114506,0.002733
6230.500000,4,1.123363,1.131444,1.127397,0.002799
6230.750000,4,1.131669,1.141146,1.136429,0.002999
6231.000000,4,1.138156,1.146909,1.142662,0.003085
6231.250000,4,1.142404,1.151784,1.147713,0.003635
6231.500000,4,1.147032,1.157477,1.152501,0.003590
6231.750000,4,1.153068,1.163250,1.157801,0.003864
6232.000000,4,1.157638,1.168630,1.162914,0.003959
6232.250000,4,1.159817,1.171330,1.166061,0.004031
6232.500000,4,1.161870,1.173728,1.168079,0.004450
6232.750000,4,1.163265,1.175471,1.169575,0.004577
6233.000000,4,1.166382,1.177204,1.171917,0.004045
6233.250000,4,1.171230,1.183299,1.176740,0.004234
6233.500000,4,1.176383,1.188629,1.182631,0.004412
6233.750000,4,1.182268,1.195288,1.189307,0.004566
6234.000000,4,1.188885,1.201438,1.195200,0.004196
6234.250000,4,1.195247,1.206887,1.200957,0.004033
6234.500000,4,1.201498,1.213025,1.207357,0.003763
6234.750000,4,1.208704,1.220103,1.214598,0.003730
6235.000000,4,1.217963,1.227351,1.222864,0.003218
6235.250000,4,1.225900,1.235469,1.231114,0.003406
6235.500000,4,1.231988,1.241199,1.237146,0.003310
6235.750000,4,1.237873,1.245826,1.241863,0.002762
6236.000000,4,1.242101,1.248383,1.245384,0.002271
6236.250000,4,1.244510,1.251788,1.247905,0.002693
6236.500000,4,1.246319,1.251856,1.249167,0.002261
6236.750000,4,1.246929,1.251868,1.249553,0.001613
6237.000000,4,1.246248,1.250730,1.248605,0.001589
6237.250000,4,1.244600,1.248807,1.246592,0.001478
6237.500000,4,1.241281,1.246782,1.243710,0.002095
6237.750000,4,1.238079,1.242257,1.240187,0.001644
6238.000000,4,1.233066,1.238086,1.235781,0.002010
6238.250000,4,1.228096,1.233210,1.230687,0.002048
6238.500000,4,1.221408,1.227721,1.224239,0.002341
6238.750000,4,1.214609,1.221962,1.218312,0.002659
6239.000000,4,1.209334,1.216744,1.213240,0.002524
6239.250000,4,1.208155,1.215654,1.211581,0.002768
6239.500000,4,1.208907,1.216274,1.212450,0.002486
6239.750000,4,1.211976,1.220003,1.215699,0.002531
6240.000000,4,1.219020,1.228191,1.222935,0.003090
6240.250000,4,1.217160,1.224992,1.220173,0.002666
6240.500000,4,1.217810,1.225522,1.220931,0.002625
6240.750000,4,1.218501,1.225672,1.221393,0.002487
6241.000000,4,1.217585,1.225452,1.221370,0.002669
6241.250000,4,1.216575,1.223892,1.220124,0.002480
6241.500000,4,1.212667,1.220423,1.216311,0.002610
6241.750000,4,1.206828,1.213645,1.209705,0.002274
6242.000000,4,1.198590,1.206737,1.202251,0.002777
6242.250000,4,1.191442,1.199658,1.195876,0.002609
6242.500000,4,1.188353,1.196049,1.192726,0.002754
6242.750000,4,1.188583,1.197117,1.193006,0.002683
6243.000000,4,1.189999,1.196110,1.192910,0.002148
6243.250000,4,1.187319,1.193168,1.191021,0.002012
6243.500000,4,1.182705,1.189753,1.186638,0.002298
6243.750000,4,1.176660,1.186594,1.182143,0.003079
6244.000000,4,1.174000,1.185163,1.179552,0.003546
6244.250000,4,1.175310,1.185439,1.180860,0.003410
6244.500000,4,1.180257,1.191836,1.186707,0.003828
6244.750000,4,1.186211,1.198124,1.192427,0.004045
6245.000000,4,1.190110,1.202609,1.197286,0.004350
6245.250000,4,1.191440,1.203099,1.197750,0.003892
6245.500000,4,1.190180,1.202734,1.196274,0.004029
6245.750000,4,1.187944,1.202329,1.193769,0.004500
6246.000000,4,1.184951,1.195251,1.189636,0.003488
6246.250000,4,1.180464,1.189565,1.184628,0.003110
6246.500000,4,1.175495,1.184877,1.179409,0.003129
6246.750000,4,1.167837,1.178608,1.172634,0.003283
6247.000000,4,1.161249,1.168599,1.165880,0.002878
6247.250000,4,1.156920,1.164562,1.161351,0.002685
6247.500000,4,1.155520,1.163851,1.160332,0.003135
6247.750000,4,1.155370,1.166814,1.160062,0.003861
6248.000000,4,1.155590,1.167304,1.159833,0.003904
6248.250000,4,1.154163,1.166634,1.158749,0.004396
6248.500000,4,1.150094,1.164605,1.154658,0.004671
6248.750000,4,1.145696,1.160576,1.151012,0.004922
6249.000000,4,1.141923,1.157748,1.148180,0.005656
6249.250000,4,1.138835,1.154249,1.145007,0.005401
6249.500000,4,1.133027,1.151620,1.139402,0.006192
6249.750000,4,1.124428,1.142174,1.130909,0.006163
6250.000000,4,1.112255,1.129360,1.117951,0.005950
6250.250000,4,1.096587,1.113727,1.102626,0.005928
6250.500000,4,1.081168,1.098643,1.087243,0.005895
6250.750000,4,1.064795,1.083690,1.071006,0.006508
6251.000000,4,1.046049,1.062129,1.051753,0.005784
6251.250000,4,1.022002,1.035391,1.027756,0.005059
6251.500000,4,0.990677,1.004251,0.997340,0.005167
6251.750000,4,0.955073,0.966804,0.960370,0.004498
6252.000000,4,0.912774,0.924345,0.918472,0.004221
6252.250000,4,0.868159,0.879679,0.872880,0.004212
