# freq,if,real_min,real_max,real_ave,real_rms
1895.000000,2,0.613265,0.659935,0.646498,0.010984
1895.250000,2,0.659186,0.708878,0.694841,0.011896
1895.500000,2,0.705698,0.757289,0.741722,0.012377
1895.750000,2,0.748298,0.803084,0.786904,0.013276
1896.000000,2,0.787725,0.845215,0.829097,0.013396
1896.250000,2,0.824888,0.885364,0.867591,0.014099
1896.500000,2,0.857891,0.921144,0.903120,0.014261
1896.750000,2,0.888162,0.953141,0.934292,0.015062
1897.000000,2,0.915788,0.982443,0.963630,0.015214
1897.250000,2,0.941422,1.009741,0.990255,0.015907
1897.500000,2,0.964363,1.034382,1.014329,0.016016
1897.750000,2,0.984114,1.056483,1.035996,0.016792
1898.000000,2,1.003210,1.076291,1.055085,0.016834
1898.250000,2,1.018677,1.094387,1.071987,0.017593
1898.500000,2,1.032793,1.108546,1.086319,0.017771
1898.750000,2,1.045079,1.121866,1.098730,0.018325
1899.000000,2,1.052699,1.131518,1.107761,0.018583
1899.250000,2,1.055406,1.138613,1.114723,0.019120
1899.500000,2,1.058551,1.143609,1.119929,0.019389
1899.750000,2,1.057992,1.148436,1.123498,0.020169
1900.000000,2,1.095442,1.187486,1.163174,0.020594
1900.250000,2,1.068189,1.160477,1.135952,0.020683
1900.500000,2,1.061607,1.152762,1.128456,0.020366
1900.750000,2,1.061517,1.153112,1.128780,0.020704
1901.000000,2,1.062276,1.152902,1.129508,0.020440
1901.250000,2,1.062236,1.153387,1.129400,0.020581
1901.500000,2,1.061657,1.152105,1.128590,0.020295
1901.750000,2,1.057633,1.150072,1.126171,0.020692
1902.000000,2,1.057453,1.148036,1.124654,0.020360
1902.250000,2,1.054716,1.146386,1.122635,0.020460
1902.500000,2,1.054287,1.145285,1.122017,0.019888
1902.750000,2,1.053338,1.144309,1.120973,0.019690
1903.000000,2,1.054017,1.143462,1.120538,0.019090
1903.250000,2,1.055136,1.144333,1.121187,0.018866
1903.500000,2,1.058242,1.145085,1.123125,0.018313
1903.750000,2,1.061158,1.149050,1.126789,0.018320
1904.000000,2,1.068199,1.154151,1.132406,0.017868
1904.250000,2,1.072423,1.158908,1.137531,0.017565
1904.500000,2,1.105659,1.249752,1.158926,0.020617
1904.750000,2,1.129237,1.333364,1.173500,0.031890
1905.000000,2,1.137906,1.333745,1.176156,0.031126
1905.250000,2,1.145076,1.323442,1.177741,0.028202
1905.500000,2,1.156711,1.314269,1.181338,0.026212
1905.750000,2,1.158049,1.320871,1.186629,0.026645
1906.000000,2,1.160338,1.328853,1.192535,0.027866
1906.250000,2,1.155601,1.323692,1.193071,0.026678
1906.500000,2,1.160965,1.317530,1.193111,0.025548
1906.750000,2,1.162079,1.312019,1.190981,0.024728
1907.000000,2,1.167165,1.301246,1.189802,0.024205
1907.250000,2,1.156088,1.285552,1.184217,0.022844
1907.500000,2,1.150375,1.267787,1.175566,0.020510
1907.750000,2,1.145090,1.254594,1.169803,0.019972
1908.000000,2,1.140666,1.233968,1.165634,0.017271
1908.250000,2,1.127202,1.203250,1.152481,0.014800
1908.500000,2,1.124339,1.206201,1.150536,0.018077
1908.750000,2,1.122117,1.215454,1.150825,0.022949
1909.000000,2,1.115440,1.199354,1.145145,0.020602
1909.250000,2,1.106030,1.205166,1.141936,0.021775
1909.500000,2,1.106641,1.197936,1.138195,0.020501
1909.750000,2,1.099761,1.169212,1.127488,0.015816
1910.000000,2,1.100328,1.168608,1.125048,0.014057
1910.250000,2,1.094566,1.175308,1.129046,0.015223
1910.500000,2,1.099343,1.172136,1.131485,0.014463
1910.750000,2,1.102607,1.173951,1.134376,0.014087
1911.000000,2,1.105085,1.175397,1.138934,0.014682
1911.250000,2,1.110240,1.184014,1.147250,0.017381
1911.500000,2,1.124368,1.203888,1.160453,0.021741
1911.750000,2,1.139152,1.713070,1.323588,0.140662
1912.000000,2,1.143457,1.978287,1.404774,0.196415
1912.250000,2,1.155696,2.015128,1.419700,0.201636
1912.500000,2,1.170315,1.969659,1.427321,0.196724
1912.750000,2,1.174659,1.940177,1.417292,0.182696
1913.000000,2,1.179444,2.038623,1.417054,0.184032
1913.250000,2,1.188915,1.975288,1.411842,0.167264
1913.500000,2,1.188069,1.600252,1.311540,0.086866
1913.750000,2,1.131185,1.204538,1.187577,0.015154
1914.000000,2,1.116994,1.205133,1.184144,0.018546
1914.250000,2,1.112370,1.207256,1.183765,0.020170
1914.500000,2,1.110173,1.207527,1.183058,0.020568
1914.750000,2,1.107496,1.209480,1.181902,0.021239
1915.000000,2,1.106488,1.207930,1.180746,0.021307
1915.250000,2,1.104330,1.208212,1.180069,0.021809
1915.500000,2,1.104231,1.207246,1.178936,0.021640
1915.750000,2,1.102123,1.208393,1.178158,0.021926
1916.000000,2,1.100685,1.207064,1.176681,0.021873
1916.250000,2,1.099557,1.207467,1.175846,0.022156
1916.500000,2,1.097410,1.203773,1.172534,0.022022
1916.750000,2,1.093065,1.201428,1.170209,0.022237
1917.000000,2,1.092286,1.199969,1.167433,0.021923
1917.250000,2,1.087073,1.196053,1.164076,0.022284
1917.500000,2,1.083818,1.189863,1.158713,0.021733
1917.750000,2,1.078275,1.182989,1.153272,0.021867
1918.000000,2,1.073322,1.175118,1.147223,0.021442
1918.250000,2,1.066381,1.168163,1.140983,0.021468
1918.500000,2,1.061238,1.163674,1.133993,0.021163
1918.750000,2,1.053248,1.159397,1.126363,0.021363
1919.000000,2,1.046867,1.181296,1.117703,0.024638
1919.250000,2,1.065213,1.586327,1.134529,0.091346
1919.500000,2,1.047990,1.652607,1.117656,0.108116
1919.750000,2,1.017473,1.613516,1.088426,0.108130
1920.000000,2,0.983000,1.525382,1.050391,0.099995
1920.250000,2,0.941567,1.420281,1.004149,0.088721
1920.500000,2,0.894632,1.299853,0.949158,0.075031
1920.750000,2,0.839703,1.061426,0.878262,0.041425
1921.000000,2,0.767828,1.014055,0.813479,0.040862
1921.250000,2,0.708454,1.060584,0.758665,0.060079
1921.500000,2,0.646190,0.979704,0.693714,0.057768
1921.750000,2,0.584090,0.884110,0.628467,0.051863
1922.000000,2,0.524927,0.784012,0.565161,0.044557
1922.250000,2,0.469225,0.678511,0.504582,0.035477
1922.500000,2,0.418382,0.566545,0.447666,0.024680
1922.750000,2,0.373632,0.420915,0.392837,0.008533
1923.000000,2,0.336314,0.364390,0.352652,0.006272
1923.250000,2,0.304789,0.330995,0.321815,0.005836
1923.500000,2,0.284749,0.305717,0.299728,0.004999
1923.750000,2,0.271185,0.292637,0.286576,0.004972
1924.000000,3,0.239727,0.271859,0.264962,0.007857
1924.250000,3,0.243555,0.276600,0.269430,0.008196
1924.500000,3,0.249394,0.282657,0.275378,0.008123
1924.750000,3,0.263037,0.298611,0.291158,0.008818
1925.000000,3,0.279625,0.316274,0.308845,0.009091
1925.250000,3,0.304398,0.345192,0.337065,0.010218
1925.500000,3,0.332489,0.375450,0.367644,0.010736
1925.750000,3,0.368190,0.417337,0.408195,0.012248
1926.000000,3,0.406674,0.459548,0.450140,0.013364
1926.250000,3,0.450370,0.509988,0.499611,0.014995
1926.500000,3,0.495209,0.559215,0.548282,0.016247
1926.750000,3,0.543266,0.615255,0.602568,0.018057
1927.000000,3,0.589554,0.666517,0.653366,0.019226
1927.250000,3,0.638068,0.722016,0.707345,0.020805
1927.500000,3,0.681572,0.770141,0.755886,0.021789
1927.750000,3,0.726120,0.848119,0.807604,0.022685
1928.000000,3,0.772066,1.102482,0.866314,0.048360
1928.250000,3,0.811749,1.222774,0.913343,0.060999
1928.500000,3,0.845052,1.288838,0.949743,0.065880
1928.750000,3,0.872543,1.339816,0.984934,0.069278
1929.000000,3,0.897370,1.373598,1.011680,0.070230
1929.250000,3,0.916154,1.380290,1.031959,0.067826
1929.500000,3,0.927700,1.233298,1.035272,0.041747
1929.750000,3,0.963535,1.225248,1.063244,0.040329
1930.000000,3,0.969507,1.375193,1.089956,0.070261
1930.250000,3,0.978290,1.423905,1.106173,0.076475
1930.500000,3,0.982890,1.438798,1.114687,0.077262
1930.750000,3,0.992136,1.441706,1.123374,0.076148
1931.000000,3,0.996949,1.429852,1.123712,0.074102
1931.250000,3,1.004777,1.360149,1.117688,0.059347
1931.500000,3,0.983482,1.111548,1.081063,0.024249
1931.750000,3,0.979557,1.107128,1.090942,0.025294
1932.000000,3,0.986254,1.267387,1.108330,0.041701
1932.250000,3,0.993561,1.417991,1.126411,0.065531
1932.500000,3,0.998034,1.479546,1.132942,0.076387
1932.750000,3,1.004761,1.525700,1.142627,0.083873
1933.000000,3,1.007587,1.564128,1.149450,0.089195
1933.250000,3,1.014288,1.612690,1.161710,0.094339
1933.500000,3,1.019987,1.663761,1.172704,0.101631
1933.750000,3,1.026975,1.702928,1.184730,0.105927
1934.000000,3,1.033262,1.735110,1.191907,0.108656
1934.250000,3,1.044475,1.766422,1.202308,0.111167
1934.500000,3,1.053382,1.775077,1.207127,0.110230
1934.750000,3,1.062685,1.775787,1.215262,0.107943
1935.000000,3,1.066149,1.755938,1.217635,0.104029
1935.250000,3,1.072994,1.729793,1.222849,0.099233
1935.500000,3,1.072040,1.588444,1.212721,0.076421
1935.750000,3,1.069561,1.336897,1.198801,0.040526
1936.000000,3,1.065966,1.210853,1.182923,0.031392
1936.250000,3,1.065783,1.204719,1.180071,0.033842
1936.500000,3,1.064818,1.200101,1.176108,0.033889
1936.750000,3,1.065286,1.202004,1.177075,0.034619
1937.000000,3,1.063579,1.198167,1.174267,0.034292
1937.250000,3,1.065743,1.200898,1.175859,0.034594
1937.500000,3,1.064869,1.197917,1.173298,0.034303
1937.750000,3,1.066261,1.200161,1.174241,0.034632
1938.000000,3,1.066443,1.197706,1.172147,0.033973
1938.250000,3,1.069470,1.200271,1.174331,0.034245
1938.500000,3,1.070496,1.197366,1.173010,0.033796
1938.750000,3,1.076895,1.201363,1.175584,0.033436
1939.000000,3,1.082166,1.198878,1.175343,0.032491
1939.250000,3,1.088899,1.202024,1.178826,0.030714
1939.500000,3,1.096774,1.200822,1.182191,0.024206
1939.750000,3,1.142470,1.402160,1.208626,0.038648
1940.000000,3,1.326277,1.896878,1.404944,0.095635
1940.250000,3,1.186803,1.959412,1.269473,0.135092
1940.500000,3,1.202373,2.009291,1.275679,0.146294
1940.750000,3,1.212306,2.041945,1.284811,0.154110
1941.000000,3,1.205088,2.081291,1.287041,0.165021
1941.250000,3,1.216503,2.113244,1.292912,0.174430
1941.500000,3,1.209505,2.122679,1.292373,0.182319
1941.750000,3,1.207629,2.095378,1.291542,0.183879
1942.000000,3,1.202438,2.039070,1.282644,0.180662
1942.250000,3,1.202232,1.988531,1.276990,0.173255
1942.500000,3,1.193888,1.934671,1.266894,0.164322
1942.750000,3,1.184011,1.893445,1.260773,0.156495
1943.000000,3,1.168195,1.860781,1.249324,0.148718
1943.250000,3,1.161003,1.814833,1.240213,0.135168
1943.500000,3,1.143726,1.572324,1.206076,0.084516
1943.750000,3,1.101382,1.249892,1.170735,0.022481
1944.000000,3,1.057557,1.167742,1.148148,0.027464
1944.250000,3,1.052769,1.167532,1.145223,0.031359
1944.500000,3,1.046171,1.163054,1.140519,0.032363
1944.750000,3,1.040839,1.165404,1.141246,0.033815
1945.000000,3,1.037142,1.164528,1.139689,0.034219
1945.250000,3,1.037964,1.168307,1.143477,0.035071
1945.500000,3,1.038056,1.168741,1.143715,0.035107
1945.750000,3,1.050802,1.186260,1.161233,0.036290
1946.000000,3,1.039620,1.173541,1.148635,0.035817
1946.250000,3,1.042718,1.178856,1.153691,0.036539
1946.500000,3,1.043286,1.180020,1.155150,0.036820
1946.750000,3,1.047258,1.186495,1.160963,0.037256
1947.000000,3,1.049472,1.189325,1.163419,0.037499
1947.250000,3,1.053159,1.197041,1.169561,0.038274
1947.500000,3,1.054235,1.206309,1.173124,0.039826
1947.750000,3,1.058816,1.220897,1.183366,0.043528
1948.000000,3,1.060421,1.235598,1.189872,0.046929
1948.250000,3,1.065570,1.250067,1.200179,0.050905
1948.500000,3,1.068465,1.263017,1.206035,0.054572
1948.750000,3,1.071166,1.274787,1.213140,0.056985
1949.000000,3,1.070892,1.276358,1.214275,0.059073
1949.250000,3,1.069226,1.278528,1.213969,0.059511
1949.500000,3,1.062086,1.259547,1.201667,0.055666
1949.750000,3,1.054580,1.245487,1.190252,0.052130
1950.000000,3,1.043104,1.216588,1.171003,0.047308
1950.250000,3,1.028793,1.192342,1.152749,0.043739
1950.500000,3,1.009766,1.158523,1.127189,0.039883
1950.750000,3,0.989703,1.129148,1.102159,0.037021
1951.000000,3,0.964462,1.093088,1.069324,0.033450
1951.250000,3,0.938473,1.064787,1.041155,0.032300
1951.500000,3,0.909635,1.029794,1.007280,0.030896
1951.750000,3,0.878982,0.996789,0.974479,0.030012
1952.000000,3,0.843895,0.954322,0.933337,0.028097
1952.250000,3,0.806537,0.911984,0.891835,0.027023
1952.500000,3,0.761486,0.860504,0.841418,0.025281
1952.750000,3,0.715004,0.808298,0.790457,0.023768
1953.000000,3,0.662800,0.749032,0.733007,0.021610
1953.250000,3,0.611515,0.692217,0.677683,0.019696
1953.500000,3,0.557245,0.630110,0.617077,0.017224
1953.750000,3,0.505439,0.573005,0.560669,0.015543
1954.000000,3,0.454051,0.513444,0.502554,0.013304
1954.250000,3,0.407496,0.462342,0.451988,0.012018
1954.500000,3,0.364031,0.411455,0.402702,0.010369
1954.750000,3,0.327932,0.370752,0.362894,0.010604
1955.000000,3,0.296453,0.334411,0.326954,0.009493
1955.250000,3,0.273629,0.310283,0.302622,0.009084
1955.500000,3,0.255206,0.288721,0.281497,0.008288
1955.750000,3,0.245688,0.279495,0.272026,0.008409
1956.000000,4,0.296920,0.300939,0.298961,0.000889
1956.250000,4,0.299904,0.304498,0.302237,0.000909
1956.500000,4,0.310569,0.315649,0.312696,0.000982
1956.750000,4,0.327847,0.333182,0.329980,0.001070
1957.000000,4,0.351448,0.357351,0.354030,0.001161
1957.250000,4,0.380974,0.387659,0.384116,0.001291
1957.500000,4,0.413590,0.422949,0.419629,0.001563
1957.750000,4,0.452873,0.463041,0.460115,0.001670
1958.000000,4,0.494445,0.508528,0.505214,0.002189
1958.250000,4,0.541124,0.557631,0.554254,0.002605
1958.500000,4,0.593037,0.610545,0.607119,0.002843
1958.750000,4,0.643652,0.666070,0.661898,0.003508
1959.000000,4,0.694085,0.722455,0.717495,0.004284
1959.250000,4,0.748335,0.776469,0.772085,0.004315
1959.500000,4,0.798244,0.828519,0.823922,0.004720
1959.750000,4,0.842958,0.875883,0.872024,0.005267
1960.000000,4,0.885366,0.920014,0.914809,0.005427
1960.250000,4,0.920526,0.956068,0.951771,0.005685
1960.500000,4,0.952100,0.989219,0.983417,0.005720
1960.750000,4,0.976007,1.016941,1.009661,0.006153
1961.000000,4,0.994209,1.036184,1.031965,0.006704
1961.250000,4,1.017398,1.056088,1.051616,0.006188
1961.500000,4,1.034919,1.073613,1.068430,0.006112
1961.750000,4,1.048609,1.086049,1.081676,0.005949
1962.000000,4,1.054326,1.095918,1.091642,0.006611
1962.250000,4,1.059573,1.103084,1.097268,0.006688
1962.500000,4,1.060472,1.107461,1.099949,0.006989
1962.750000,4,1.063013,1.113809,1.100363,0.006847
1963.000000,4,1.062202,1.121102,1.100890,0.007442
1963.250000,4,1.065857,1.125526,1.101727,0.007332
1963.500000,4,1.064069,1.128525,1.103666,0.007926
1963.750000,4,1.068173,1.130986,1.104959,0.007709
1964.000000,4,1.070704,1.130747,1.105259,0.007412
1964.250000,4,1.066394,1.126622,1.104597,0.007769
1964.500000,4,1.066971,1.124061,1.103793,0.007516
1964.750000,4,1.065544,1.121560,1.104916,0.008136
1965.000000,4,1.071251,1.123912,1.108125,0.007793
1965.250000,4,1.075922,1.130203,1.112865,0.007735
1965.500000,4,1.084267,1.135719,1.118717,0.007177
1965.750000,4,1.085508,1.140540,1.124467,0.007697
1966.000000,4,1.093209,1.144154,1.130804,0.007564
1966.250000,4,1.098671,1.147083,1.136740,0.007908
1966.500000,4,1.104436,1.152466,1.142691,0.008438
1966.750000,4,1.112449,1.161972,1.149676,0.009208
1967.000000,4,1.116339,1.170015,1.155371,0.010010
1967.250000,4,1.123355,1.174257,1.159873,0.009709
1967.500000,4,1.123853,1.175047,1.162880,0.009666
1967.750000,4,1.128974,1.177006,1.165571,0.008954
1968.000000,4,1.128730,1.177892,1.167931,0.008368
1968.250000,4,1.129756,1.179185,1.170500,0.008027
1968.500000,4,1.132218,1.185784,1.173538,0.007898
1968.750000,4,1.136146,1.192407,1.175790,0.007539
1969.000000,4,1.135961,1.196483,1.178009,0.008072
1969.250000,4,1.139225,1.200882,1.179651,0.008212
1969.500000,4,1.137671,1.202663,1.179832,0.008633
1969.750000,4,1.138648,1.203056,1.179118,0.008469
1970.000000,4,1.137827,1.202925,1.178547,0.008560
1970.250000,4,1.132404,1.200912,1.177089,0.008944
1970.500000,4,1.132658,1.199181,1.175912,0.008834
1970.750000,4,1.134075,1.194118,1.173289,0.008178
1971.000000,4,1.127176,1.190857,1.170203,0.008615
1971.250000,4,1.127606,1.184777,1.167028,0.007907
1971.500000,4,1.124332,1.181103,1.164656,0.007793
1971.750000,4,1.120003,1.175940,1.162819,0.007930
1972.000000,4,1.120707,1.171511,1.163441,0.007611
1972.250000,4,1.120814,1.169915,1.163092,0.007357
1972.500000,4,1.124928,1.170604,1.163659,0.006725
1972.750000,4,1.128202,1.173185,1.165337,0.006451
1973.000000,4,1.133967,1.176480,1.168576,0.006131
1973.250000,4,1.150550,1.181559,1.173085,0.004676
1973.500000,4,1.162677,1.191358,1.179205,0.004112
1973.750000,4,1.166811,1.202251,1.185429,0.004906
1974.000000,4,1.163967,1.213273,1.191526,0.006485
1974.250000,4,1.187694,1.222436,1.197520,0.005732
1974.500000,4,1.194844,1.230305,1.203288,0.007194
1974.750000,4,1.199495,1.232557,1.206883,0.006897
1975.000000,4,1.202130,1.231032,1.209657,0.005691
1975.250000,4,1.203479,1.224853,1.211471,0.003723
1975.500000,4,1.205723,1.221779,1.212301,0.003320
1975.750000,4,1.203847,1.224163,1.212769,0.003275
1976.000000,4,1.205341,1.228754,1.212853,0.003617
1976.250000,4,1.204012,1.231245,1.211871,0.004403
1976.500000,4,1.202438,1.235464,1.210742,0.005441
1976.750000,4,1.200772,1.239351,1.209871,0.007089
1977.000000,4,1.199127,1.256879,1.208502,0.010661
1977.250000,4,1.196262,1.298996,1.207159,0.016883
1977.500000,4,1.192442,1.273540,1.203902,0.013897
1977.750000,4,1.189388,1.241176,1.198914,0.010626
1978.000000,4,1.185836,1.250478,1.195828,0.011967
1978.250000,4,1.183130,1.253234,1.192425,0.012696
1978.500000,4,1.179025,1.239397,1.188734,0.011563
1978.750000,4,1.176812,1.228628,1.185767,0.010428
1979.000000,4,1.173177,1.219071,1.182889,0.009772
1979.250000,4,1.175622,1.235332,1.182843,0.011156
1979.500000,4,1.170772,1.278807,1.181188,0.017377
1979.750000,4,1.169519,1.291892,1.181051,0.019091
1980.000000,4,1.173298,1.279237,1.181288,0.017078
1980.250000,4,1.173440,1.302582,1.182337,0.020471
1980.500000,4,1.174150,1.353055,1.184170,0.028127
1980.750000,4,1.173044,1.361214,1.184625,0.029290
1981.000000,4,1.172675,1.325029,1.183663,0.023630
1981.250000,4,1.169800,1.315052,1.181538,0.022292
1981.500000,4,1.166907,1.297560,1.178064,0.019943
1981.750000,4,1.161315,1.224329,1.171201,0.009528
1982.000000,4,1.153555,1.202791,1.163542,0.007285
1982.250000,4,1.143167,1.187078,1.153097,0.006500
1982.500000,4,1.130193,1.170554,1.139841,0.005882
1982.750000,4,1.113676,1.153697,1.123170,0.005784
1983.000000,4,1.094159,1.135433,1.103070,0.005868
1983.250000,4,1.069157,1.101671,1.078267,0.004550
1983.500000,4,1.040068,1.077485,1.048391,0.005433
1983.750000,4,1.003739,1.035642,1.012822,0.004746
1984.000000,4,0.964029,0.994746,0.972486,0.004894
1984.250000,4,0.919598,0.948402,0.926803,0.004968
