# freq,if,real_min,real_max,real_ave,real_rms
2070.500000,1,0.499125,0.705555,0.568020,0.038779
2070.750000,1,0.680151,0.834561,0.707710,0.029677
2071.000000,1,0.460175,0.698058,0.526602,0.042976
2071.250000,1,0.627395,0.819638,0.658349,0.033642
2071.500000,1,0.430230,0.698887,0.491635,0.045370
2071.750000,1,0.580993,0.828259,0.617458,0.041299
2072.000000,1,0.403162,0.754404,0.466801,0.055136
2072.250000,1,0.539420,0.913269,0.586334,0.058292
2072.500000,1,0.377094,0.857891,0.445151,0.072055
2072.750000,1,0.502268,0.984109,0.562959,0.073408
2073.000000,1,0.353383,0.897470,0.424226,0.081092
2073.250000,1,0.478625,1.022370,0.544388,0.078836
2073.500000,1,0.324717,0.913826,0.395735,0.083200
2073.750000,1,0.470046,1.026097,0.536411,0.078653
2074.000000,1,0.294807,0.899712,0.374949,0.085505
2074.250000,1,0.470084,1.012963,0.538096,0.077852
2074.500000,1,0.259579,0.864592,0.349572,0.087380
2074.750000,1,0.473337,0.976684,0.542433,0.073342
2075.000000,1,0.222243,0.816898,0.323876,0.088703
2075.250000,1,0.481281,0.944791,0.550216,0.069220
2075.500000,1,0.184017,0.776511,0.294594,0.090659
2075.750000,1,0.492627,0.923064,0.559228,0.064884
2076.000000,1,1.650047,5.252624,3.465382,0.740766
2076.250000,1,0.494157,0.924711,0.560458,0.064960
2076.500000,1,0.182303,0.773734,0.292607,0.090478
2076.750000,1,0.484216,0.949061,0.553502,0.069424
2077.000000,1,0.218829,0.811556,0.319930,0.088338
2077.250000,1,0.477932,0.982997,0.547445,0.073622
2077.500000,1,0.254773,0.857338,0.344104,0.086953
2077.750000,1,0.475835,1.020721,0.544299,0.078181
2078.000000,1,0.289140,0.891545,0.368562,0.085104
2078.250000,1,0.476569,1.034313,0.543137,0.078952
2078.500000,1,0.318799,0.905851,0.389164,0.082803
2078.750000,1,0.484856,1.030010,0.550825,0.079018
2079.000000,1,0.347901,0.890770,0.418307,0.080798
2079.250000,1,0.507596,0.990130,0.568244,0.073437
2079.500000,1,0.372821,0.853312,0.440761,0.071979
2079.750000,1,0.543062,0.916978,0.589665,0.058243
2080.000000,1,0.401035,0.753433,0.464842,0.055247
2080.250000,1,0.582642,0.828622,0.618514,0.041163
2080.500000,1,0.430999,0.701340,0.492756,0.045627
2080.750000,1,0.626280,0.816167,0.656361,0.033473
2081.000000,1,0.463749,0.703871,0.530812,0.043308
2081.250000,1,0.675620,0.827701,0.702633,0.029681
2081.500000,1,0.505527,0.714259,0.575117,0.039076
2081.750000,1,0.728819,0.848945,0.753529,0.025612
2082.000000,1,0.566655,0.724283,0.624681,0.033819
2082.250000,1,0.783820,0.900572,0.805735,0.023575
2082.500000,1,0.637057,0.753489,0.677978,0.027955
2082.750000,1,0.841869,0.924243,0.860772,0.019099
2083.000000,1,0.703690,0.791423,0.734574,0.020226
2083.250000,1,0.898705,0.962212,0.916212,0.014558
2083.500000,1,0.767756,0.834032,0.790007,0.015509
2083.750000,1,0.956792,1.013412,0.973337,0.012588
2084.000000,1,0.829797,0.894243,0.846848,0.014350
2084.250000,1,1.006523,1.099756,1.038094,0.015792
2084.500000,1,0.884792,0.950168,0.905734,0.012120
2084.750000,1,1.038324,1.128269,1.101241,0.011568
2085.000000,1,0.914307,0.988900,0.960184,0.012941
2085.250000,1,1.060122,1.188550,1.160009,0.018533
2085.500000,1,0.938685,1.038381,1.010024,0.018122
2085.750000,1,1.065665,1.236506,1.213938,0.028031
2086.000000,1,0.922058,1.088995,1.054000,0.026877
2086.250000,1,1.034674,1.292249,1.259569,0.039637
2086.500000,1,0.887824,1.131048,1.092054,0.036300
2086.750000,1,0.994053,1.331232,1.289519,0.050167
2087.000000,1,0.850778,1.159416,1.115716,0.046092
2087.250000,1,0.957418,1.347283,1.301927,0.057293
2087.500000,1,0.831458,1.174647,1.131746,0.050581
2087.750000,1,0.948707,1.349641,1.302949,0.059731
2088.000000,1,0.826797,1.184532,1.138778,0.052980
2088.250000,1,0.944716,1.343360,1.293660,0.059221
2088.500000,1,0.822700,1.180406,1.131554,0.054294
2088.750000,1,0.933652,1.317177,1.264631,0.058121
2089.000000,1,0.802769,1.153588,1.100406,0.055151
2089.250000,1,0.910425,1.277888,1.219433,0.057142
2089.500000,1,0.771513,1.112866,1.057676,0.055397
2089.750000,1,0.871931,1.229579,1.171791,0.056538
2090.000000,1,0.720309,1.062860,1.004631,0.055985
2090.250000,1,0.824936,1.179761,1.121574,0.056977
2090.500000,1,0.671136,1.008947,0.948982,0.055195
2090.750000,1,0.783599,1.136748,1.078958,0.057475
2091.000000,1,0.635058,0.965713,0.903298,0.053677
2091.250000,1,0.757497,1.111200,1.054110,0.058896
2091.500000,1,0.612764,0.940447,0.874598,0.053908
2091.750000,1,0.743965,1.110975,1.046669,0.061666
2092.000000,2,0.331402,0.841794,0.424314,0.096599
2092.250000,2,0.320684,0.874580,0.446442,0.102818
2092.500000,2,0.325081,0.865810,0.442571,0.111516
2092.750000,2,0.333290,0.825824,0.443039,0.110058
2093.000000,2,0.331143,0.810240,0.447027,0.112142
2093.250000,2,0.328432,0.802946,0.453411,0.098522
2093.500000,2,0.364672,0.762746,0.472111,0.088708
2093.750000,2,0.380162,0.719021,0.480052,0.077179
2094.000000,2,0.381308,0.700433,0.476313,0.069288
2094.250000,2,0.406698,0.789909,0.479816,0.070154
2094.500000,2,0.411355,0.856260,0.492971,0.078364
2094.750000,2,0.437036,0.777766,0.504340,0.070194
2095.000000,2,0.449801,0.743165,0.512707,0.064282
2095.250000,2,0.448414,0.714545,0.541293,0.061911
2095.500000,2,0.463463,0.848751,0.570566,0.079261
2095.750000,2,0.473528,0.884433,0.599516,0.073432
2096.000000,2,0.485556,0.831936,0.621692,0.062470
2096.250000,2,0.497831,0.852294,0.646261,0.055403
2096.500000,2,0.516713,0.923240,0.673297,0.065276
2096.750000,2,0.526677,1.077108,0.701678,0.075994
2097.000000,2,0.548789,1.058727,0.721257,0.070437
2097.250000,2,0.549583,0.972575,0.737198,0.056092
2097.500000,2,0.565129,0.930700,0.750895,0.050706
2097.750000,2,0.570707,1.094536,0.775408,0.063475
2098.000000,2,0.582710,1.180778,0.792944,0.076740
2098.250000,2,0.586659,1.147032,0.807299,0.072474
2098.500000,2,0.597994,1.052055,0.815429,0.064192
2098.750000,2,0.596610,1.084969,0.823833,0.059181
2099.000000,2,0.605573,0.967637,0.827169,0.050657
2099.250000,2,0.607900,0.973819,0.837851,0.052158
2099.500000,2,0.613002,1.011159,0.842413,0.056140
2099.750000,2,0.602734,1.047087,0.848163,0.059061
2100.000000,2,0.603648,1.092059,0.848641,0.060063
2100.250000,2,0.595665,1.009754,0.850202,0.052770
2100.500000,2,0.602385,1.003945,0.852059,0.052308
2100.750000,2,0.599998,1.007778,0.863883,0.053517
2101.000000,2,0.605940,1.077806,0.878524,0.062464
2101.250000,2,0.609220,1.068795,0.892007,0.059674
2101.500000,2,0.622327,1.034134,0.905654,0.056932
2101.750000,2,0.624693,1.021766,0.922323,0.055823
2102.000000,2,0.636594,1.059099,0.935990,0.058232
2102.250000,2,0.636731,1.058147,0.951091,0.059838
2102.500000,2,0.644848,1.045066,0.958862,0.058607
2102.750000,2,0.644426,1.049503,0.972255,0.060053
2103.000000,2,0.655794,1.097816,0.982103,0.061024
2103.250000,2,0.659441,1.111881,0.993507,0.061347
2103.500000,2,0.667684,1.085587,0.997869,0.061566
2103.750000,2,0.666140,1.066990,1.003787,0.060765
2104.000000,2,0.676791,1.075870,1.009053,0.062491
2104.250000,2,0.681529,1.081484,1.020574,0.064126
2104.500000,2,0.696622,1.093239,1.033146,0.063542
2104.750000,2,0.697829,1.113429,1.052369,0.065584
2105.000000,2,0.710456,1.185744,1.066522,0.068982
2105.250000,2,0.716434,1.382077,1.086993,0.079118
2105.500000,2,0.729590,1.501686,1.100978,0.092709
2105.750000,2,0.730399,1.640498,1.123930,0.111062
2106.000000,2,0.739089,1.567498,1.140967,0.111214
2106.250000,2,0.735460,2.457295,1.197063,0.210276
2106.500000,2,0.740085,3.615427,1.228473,0.348929
2106.750000,2,0.738266,1.552226,1.151022,0.103723
2107.000000,2,0.750342,1.635064,1.136972,0.103389
2107.250000,2,0.759016,1.632994,1.135087,0.100721
2107.500000,2,0.771427,1.508602,1.131413,0.086202
2107.750000,2,0.771348,1.443171,1.138482,0.078442
2108.000000,2,0.782735,1.367271,1.130326,0.072361
2108.250000,2,0.786920,1.292581,1.132298,0.071838
2108.500000,2,0.796935,1.247328,1.118533,0.065776
2108.750000,2,0.796714,1.195585,1.110392,0.063981
2109.000000,2,0.809588,1.164496,1.104110,0.063108
2109.250000,2,0.816538,1.256875,1.114511,0.063754
2109.500000,2,0.830648,1.245369,1.116843,0.065480
2109.750000,2,0.826806,1.412329,1.132991,0.088808
2110.000000,2,0.837075,1.496353,1.137835,0.094495
2110.250000,2,0.846683,1.517111,1.149983,0.095006
2110.500000,2,0.857184,1.400828,1.150972,0.081675
2110.750000,2,0.851684,1.297953,1.153130,0.066918
2111.000000,2,0.856387,1.213588,1.150226,0.065291
2111.250000,2,0.856121,1.223671,1.158813,0.071520
2111.500000,2,0.862588,1.234825,1.165693,0.074326
2111.750000,2,0.856999,1.246465,1.178718,0.075313
2112.000000,2,0.869780,1.316486,1.193204,0.073211
2112.250000,2,0.871520,1.388685,1.212267,0.078735
2112.500000,2,0.888263,1.417292,1.221821,0.082665
2112.750000,2,0.876601,1.428189,1.232241,0.087175
2113.000000,2,0.867952,1.395122,1.231930,0.080336
2113.250000,2,0.861783,1.303407,1.229341,0.074977
2113.500000,2,0.887103,1.308746,1.227924,0.079021
2113.750000,2,0.878470,1.315851,1.232653,0.082628
2114.000000,2,0.871987,1.319444,1.235732,0.080684
2114.250000,2,0.847456,1.328102,1.244507,0.080764
2114.500000,2,0.857933,1.741264,1.256386,0.101015
2114.750000,2,0.866897,1.497924,1.249046,0.082569
2115.000000,2,0.870376,1.333828,1.240935,0.076671
2115.250000,2,0.859174,1.320466,1.238055,0.081720
2115.500000,2,0.888778,1.322421,1.238128,0.080937
2115.750000,2,0.940071,1.327561,1.250021,0.071342
2116.000000,2,0.967485,1.711557,1.269695,0.083188
2116.250000,2,0.957290,1.804303,1.282130,0.091573
2116.500000,2,0.974468,1.884621,1.290725,0.103090
2116.750000,2,1.008888,1.874016,1.299868,0.103338
2117.000000,2,1.016829,1.690404,1.300298,0.085066
2117.250000,2,0.971834,1.487136,1.301178,0.066716
2117.500000,2,0.938871,1.379649,1.300730,0.065146
2117.750000,2,0.914517,1.376097,1.298320,0.072480
2118.000000,2,0.930995,1.376862,1.295249,0.078568
2118.250000,2,0.925011,1.372882,1.295256,0.080173
2118.500000,2,0.923819,1.363633,1.284848,0.076729
2118.750000,2,0.920356,1.349780,1.281417,0.071614
2119.000000,2,0.914912,1.506631,1.268667,0.075243
2119.250000,2,0.893329,1.651013,1.250311,0.087172
2119.500000,2,0.881458,1.713041,1.212774,0.094655
2119.750000,2,0.868338,1.693515,1.173387,0.093007
2120.000000,2,0.865262,1.373125,1.120259,0.063739
2120.250000,2,0.863152,1.171737,1.071400,0.050570
2120.500000,2,0.860072,1.198935,1.021218,0.049850
2120.750000,2,0.848309,1.215753,0.995517,0.051783
2121.000000,2,1.042608,4.133042,1.436261,0.417675
2121.250000,2,1.255108,6.003343,1.738384,0.695869
2121.500000,2,1.083291,5.702600,1.698759,0.732082
2121.750000,2,0.938900,5.746282,1.537570,0.744117
2122.000000,2,0.875832,4.774988,1.405061,0.585211
2122.250000,2,0.751889,4.152048,1.159618,0.482190
2122.500000,2,0.648475,2.909020,0.894024,0.326766
2122.750000,2,0.518538,2.209088,0.767221,0.286465
2123.000000,2,0.448295,1.818259,0.670147,0.229367
2123.250000,2,0.424858,1.496344,0.574050,0.172489
2123.500000,2,0.370454,1.144510,0.517135,0.129909
2123.750000,2,0.344503,1.035594,0.477883,0.113259
2124.000000,3,0.150357,0.433226,0.277604,0.074700
2124.250000,3,0.162405,0.507026,0.286956,0.074845
2124.500000,3,0.155843,0.473950,0.273814,0.068668
2124.750000,3,0.148996,0.505236,0.260387,0.072189
2125.000000,3,0.145952,0.519019,0.277447,0.071484
2125.250000,3,0.174097,0.608666,0.311357,0.078538
2125.500000,3,0.188907,0.717807,0.370851,0.092220
2125.750000,3,0.228942,0.832023,0.428332,0.110822
2126.000000,3,0.238034,0.885915,0.451999,0.111741
2126.250000,3,0.269730,0.867723,0.494177,0.121129
2126.500000,3,0.285994,0.903673,0.535276,0.120686
2126.750000,3,0.289594,0.892627,0.551242,0.124478
2127.000000,3,0.312558,0.900957,0.549731,0.120086
2127.250000,3,0.352943,0.950681,0.611591,0.131871
2127.500000,3,0.350319,1.012649,0.617990,0.136052
2127.750000,3,0.369814,0.981630,0.664343,0.139833
2128.000000,3,0.388939,1.138710,0.709786,0.157283
2128.250000,3,0.441340,1.173453,0.720410,0.175519
2128.500000,3,0.478452,1.523976,0.781775,0.206098
2128.750000,3,0.481438,1.376480,0.785395,0.204360
2129.000000,3,0.441264,1.313905,0.791326,0.197834
2129.250000,3,0.439992,1.415643,0.817438,0.209423
2129.500000,3,0.444324,1.597302,0.888876,0.228281
2129.750000,3,0.485991,2.238063,1.071477,0.324435
2130.000000,3,0.448444,2.240966,1.043573,0.308082
2130.250000,3,0.505544,2.148604,1.057419,0.312966
2130.500000,3,0.495250,2.054252,0.976638,0.297375
2130.750000,3,0.490336,1.804099,0.965668,0.271777
2131.000000,3,0.496975,1.568842,0.882516,0.231845
2131.250000,3,0.499073,1.881203,0.881685,0.247540
2131.500000,3,0.497840,1.810145,0.844652,0.249000
2131.750000,3,0.481425,1.733967,0.829108,0.231614
2132.000000,3,0.538338,1.632242,0.839391,0.241080
2132.250000,3,0.497419,1.564711,0.854470,0.236905
2132.500000,3,0.513556,1.971845,0.910537,0.263195
2132.750000,3,0.510666,1.698212,0.883524,0.243919
2133.000000,3,0.515812,1.685724,0.947347,0.256923
2133.250000,3,0.522576,1.742991,0.964905,0.268281
2133.500000,3,0.519909,1.789110,0.934200,0.266758
2133.750000,3,0.556798,2.077177,0.928396,0.317836
2134.000000,3,0.606232,2.642969,1.011268,0.362010
2134.250000,3,0.635046,3.083854,1.095741,0.394535
2134.500000,3,0.592023,2.907570,1.079092,0.388925
2134.750000,3,0.600235,2.982066,1.069188,0.350429
2135.000000,3,0.673100,3.064349,1.062850,0.370133
2135.250000,3,0.642862,2.657845,1.026805,0.322983
2135.500000,3,0.557973,2.498277,1.021991,0.307964
2135.750000,3,0.574181,2.469367,1.117854,0.375290
2136.000000,3,0.526286,2.503632,1.089137,0.410217
2136.250000,3,0.544144,2.547486,1.018415,0.290062
2136.500000,3,0.534236,2.550817,0.976482,0.272254
2136.750000,3,0.569846,2.303552,0.968628,0.259025
2137.000000,3,0.557605,2.301838,0.996125,0.267526
2137.250000,3,0.537915,2.332074,0.965298,0.267203
2137.500000,3,0.510631,2.440032,0.981030,0.285289
2137.750000,3,0.515354,2.413747,0.925881,0.290173
2138.000000,3,0.572873,2.479536,0.956581,0.278342
2138.250000,3,0.589084,2.245830,0.933015,0.273617
2138.500000,3,0.599173,2.214412,0.981591,0.263505
2138.750000,3,0.564034,2.322535,1.015991,0.261640
2139.000000,3,0.485563,1.310502,0.796540,0.155322
2139.250000,3,0.429861,0.825998,0.605521,0.097037
2139.500000,3,0.444323,0.876705,0.603953,0.105066
2139.750000,3,0.443646,0.955589,0.618646,0.106373
2140.000000,3,0.461786,0.883401,0.657495,0.089506
2140.250000,3,0.684048,2.951828,1.592565,0.510187
2140.500000,3,0.870103,4.609520,2.363470,0.846702
2140.750000,3,0.906568,8.508122,2.499728,1.146930
2141.000000,3,0.880944,12.273873,2.585386,1.548389
2141.250000,3,0.906199,8.740894,2.564694,1.238390
2141.500000,3,0.915524,5.160511,2.390237,0.834117
2141.750000,3,0.941713,4.229394,2.306632,0.673702
2142.000000,3,0.854967,4.193927,2.362837,0.743553
2142.250000,3,0.800826,4.119038,2.409515,0.715746
2142.500000,3,0.846614,4.758404,2.322155,0.727768
2142.750000,3,0.827310,4.959603,2.564455,0.801232
2143.000000,3,0.926263,4.358519,2.591024,0.827489
2143.250000,3,0.797195,4.097409,2.367285,0.688197
2143.500000,3,0.738318,3.727356,2.332143,0.662699
2143.750000,3,0.745444,5.119403,2.349969,0.745545
2144.000000,3,0.751369,4.333141,2.300627,0.634403
2144.250000,3,0.682776,5.943280,2.218614,0.739691
2144.500000,3,0.697141,6.177437,2.165332,0.825693
2144.750000,3,0.576324,3.944286,1.468355,0.463864
2145.000000,3,0.455246,0.974266,0.709234,0.107425
2145.250000,3,0.477580,1.232939,0.828934,0.135402
2145.500000,3,0.497296,1.576805,0.933190,0.183517
2145.750000,3,0.485397,1.371217,0.877283,0.161539
2146.000000,3,0.496726,1.390871,0.874111,0.162806
2146.250000,3,0.504573,1.379165,0.899452,0.174644
2146.500000,3,0.514879,1.477171,0.940731,0.189352
2146.750000,3,0.513179,1.445735,0.923212,0.185538
2147.000000,3,0.509215,1.217993,0.912334,0.178122
2147.250000,3,0.514495,1.360227,0.955848,0.201956
2147.500000,3,0.514900,1.426775,0.989296,0.227284
2147.750000,3,0.510839,1.503251,0.992473,0.226426
2148.000000,3,0.493122,1.358548,0.931597,0.194027
2148.250000,3,0.514733,1.790310,1.042609,0.311911
2148.500000,3,0.585961,3.172511,1.372296,0.593345
2148.750000,3,0.480400,1.417531,0.959746,0.241957
2149.000000,3,0.482931,1.255042,0.915447,0.216801
2149.250000,3,0.468054,1.247515,0.885916,0.200591
2149.500000,3,0.461458,1.196418,0.859479,0.185330
2149.750000,3,0.451831,1.026335,0.740653,0.139633
2150.000000,3,0.431999,0.953457,0.633098,0.124000
2150.250000,3,0.434224,1.030138,0.630871,0.129524
2150.500000,3,0.443901,1.108390,0.719102,0.159790
2150.750000,3,0.445769,1.310491,0.839612,0.267861
2151.000000,3,0.453735,1.437112,0.869694,0.308522
2151.250000,3,0.425244,1.566653,0.882009,0.361714
2151.500000,3,0.415570,1.518721,0.860521,0.338818
2151.750000,3,0.408433,1.433738,0.821255,0.320979
2152.000000,3,0.405329,1.370492,0.800577,0.300883
2152.250000,3,0.373733,1.248443,0.756722,0.264943
2152.500000,3,0.361650,1.170320,0.731411,0.245642
2152.750000,3,0.349520,1.115208,0.701797,0.235256
2153.000000,3,0.338251,1.096939,0.633021,0.184654
2153.250000,3,0.335847,1.060337,0.572625,0.161986
2153.500000,3,0.305921,1.053653,0.541280,0.153146
2153.750000,3,0.286938,0.763451,0.488861,0.125237
2154.000000,3,0.282542,0.617419,0.438389,0.102918
2154.250000,3,0.222397,0.491965,0.364157,0.067334
2154.500000,3,0.177329,0.404640,0.292132,0.041827
2154.750000,3,0.159713,0.407519,0.252936,0.048333
2155.000000,3,0.136988,0.412747,0.236678,0.051644
2155.250000,3,0.140834,0.424812,0.229759,0.054890
2155.500000,3,0.143162,0.465074,0.265775,0.057867
2155.750000,3,0.158652,0.472831,0.290127,0.074005
2156.000000,4,-0.159931,0.582893,0.261407,0.129603
2156.250000,4,0.310597,0.627424,0.377449,0.068148
2156.500000,4,0.204200,1.311927,0.425089,0.186059
2156.750000,4,0.313933,0.777299,0.383755,0.086848
2157.000000,4,-0.179980,0.735249,0.315997,0.152571
2157.250000,4,0.308188,0.932930,0.443895,0.111290
2157.500000,4,0.351857,3.885535,0.776609,0.599994
2157.750000,4,0.290918,1.389969,0.630990,0.183192
2158.000000,4,-0.217450,1.285038,0.603617,0.255559
2158.250000,4,0.288066,1.266681,0.800883,0.193549
2158.500000,4,-0.191053,1.417386,0.777364,0.294760
2158.750000,4,0.295488,1.530149,0.879772,0.243796
2159.000000,4,-0.164326,1.776870,0.909425,0.342568
2159.250000,4,0.268644,1.778584,0.982106,0.308832
2159.500000,4,-0.114326,2.140545,1.028297,0.400918
2159.750000,4,0.265683,2.879165,1.249240,0.405029
2160.000000,4,-0.121526,2.720540,1.266298,0.512549
2160.250000,4,0.255580,3.300260,1.569442,0.564575
2160.500000,4,-0.111350,3.595670,1.541039,0.663792
2160.750000,4,0.264770,3.240815,1.515809,0.561026
2161.000000,4,-0.121494,3.149347,1.560125,0.682825
2161.250000,4,0.281972,3.923142,1.709040,0.648038
2161.500000,4,-0.136927,2.722186,1.338775,0.510287
2161.750000,4,0.268621,2.572740,1.330635,0.356268
2162.000000,4,-0.147979,2.799687,1.197119,0.431649
2162.250000,4,0.270873,2.530806,1.217793,0.359379
2162.500000,4,-0.155971,2.718430,1.274143,0.485322
2162.750000,4,0.304506,3.071698,1.558481,0.506063
2163.000000,4,-0.126035,3.403821,1.564091,0.592987
2163.250000,4,0.282243,3.309212,1.577670,0.566523
2163.500000,4,-0.109291,3.963018,1.519175,0.636347
2163.750000,4,0.262781,2.962211,1.384008,0.428333
2164.000000,4,-0.135284,3.449615,1.280190,0.563702
2164.250000,4,0.256331,2.796149,1.306749,0.418929
2164.500000,4,-0.139706,2.311199,0.955635,0.371789
2164.750000,4,0.226086,0.954657,0.777812,0.138357
2165.000000,4,-0.159444,0.914078,0.684385,0.206186
2165.250000,4,0.229837,0.941824,0.758473,0.136659
2165.500000,4,-0.179120,0.912230,0.677586,0.208495
2165.750000,4,0.240769,1.069462,0.818504,0.171703
2166.000000,4,-0.170025,1.437422,0.810677,0.296131
2166.250000,4,0.241778,1.354687,0.870205,0.214003
2166.500000,4,-0.168237,1.371847,0.779416,0.269631
2166.750000,4,0.252583,1.202261,0.844687,0.187804
2167.000000,4,-0.162160,1.363731,0.776147,0.271770
2167.250000,4,0.241905,1.224559,0.841937,0.191933
2167.500000,4,-0.151354,1.112533,0.757056,0.247637
2167.750000,4,0.230937,1.173982,0.837459,0.184435
2168.000000,4,-0.141347,1.390958,0.758396,0.258342
2168.250000,4,0.227292,1.251476,0.840581,0.190887
2168.500000,4,-0.137461,1.242506,0.765151,0.253958
2168.750000,4,0.228867,1.251298,0.855243,0.195823
2169.000000,4,-0.142243,1.195697,0.767819,0.253952
2169.250000,4,0.234143,1.279113,0.841104,0.186230
2169.500000,4,-0.149187,1.233032,0.746524,0.245649
2169.750000,4,0.244718,1.283517,0.823110,0.176933
2170.000000,4,-0.163446,1.184498,0.739729,0.240861
2170.250000,4,0.256869,1.198009,0.813890,0.172369
2170.500000,4,-0.175337,1.223732,0.739713,0.253435
2170.750000,4,0.263739,1.139315,0.817065,0.181735
2171.000000,4,-0.179703,1.194513,0.720433,0.241875
2171.250000,4,0.255316,1.161792,0.802151,0.169678
2171.500000,4,-0.174656,1.084851,0.722156,0.234997
2171.750000,4,0.243389,1.197759,0.800749,0.170534
2172.000000,4,-0.173303,1.151277,0.723440,0.237339
2172.250000,4,0.227862,1.294768,0.819263,0.187333
2172.500000,4,-0.151906,1.267534,0.740689,0.251154
2172.750000,4,0.210298,1.233681,0.845824,0.204020
2173.000000,4,-0.140679,1.189403,0.754654,0.253776
2173.250000,4,0.205859,1.111615,0.823243,0.182930
2173.500000,4,-0.141193,1.395254,0.760531,0.267133
2173.750000,4,0.207110,1.382626,0.822211,0.190610
2174.000000,4,-0.158358,1.260809,0.734769,0.245174
2174.250000,4,0.217466,1.175954,0.829424,0.182138
2174.500000,4,-0.176262,1.151287,0.742354,0.246180
2174.750000,4,0.213771,1.191011,0.834135,0.183767
2175.000000,4,-0.205367,1.193852,0.753787,0.255862
2175.250000,4,0.229081,1.234513,0.841153,0.183529
2175.500000,4,-0.251557,1.168262,0.749515,0.257918
2175.750000,4,0.205197,1.083154,0.844861,0.178043
2176.000000,4,-0.234227,1.144024,0.774583,0.269970
2176.250000,4,0.210724,1.219823,0.879059,0.200376
2176.500000,4,-0.226741,1.284228,0.793396,0.279815
2176.750000,4,0.245822,1.374261,0.877658,0.197624
2177.000000,4,-0.170274,1.273774,0.793007,0.272460
2177.250000,4,0.250455,1.326726,0.883820,0.205057
2177.500000,4,-0.143740,1.171910,0.768578,0.253378
2177.750000,4,0.262704,1.162421,0.853925,0.180387
2178.000000,4,-0.139062,1.137559,0.765342,0.250829
2178.250000,4,0.265536,1.241220,0.882261,0.203121
2178.500000,4,-0.141379,1.237643,0.795609,0.262388
2178.750000,4,0.282281,1.195452,0.891722,0.191297
2179.000000,4,-0.128567,1.108154,0.789373,0.245107
2179.250000,4,0.315518,1.048807,0.838474,0.149923
2179.500000,4,-0.086255,0.960352,0.716791,0.200399
2179.750000,4,0.391422,0.999758,0.824394,0.128696
2180.000000,4,0.490638,2.333306,1.425076,0.489012
2180.250000,4,0.407987,1.144865,0.844178,0.137327
2180.500000,4,0.331476,1.165691,0.836903,0.159012
2180.750000,4,0.589095,1.380142,1.025412,0.160199
2181.000000,4,0.329582,1.249155,0.924362,0.148712
2181.250000,4,0.608857,1.296399,1.019965,0.157629
2181.500000,4,0.308914,1.021207,0.794871,0.145355
2181.750000,4,0.536019,0.951942,0.813011,0.092475
2182.000000,4,0.401718,1.285485,0.990085,0.196356
2182.250000,4,0.555995,3.018454,1.362125,0.500351
2182.500000,4,0.508467,2.488835,1.235410,0.403729
2182.750000,4,0.546185,3.200487,1.349411,0.521732
2183.000000,4,0.498926,1.241331,0.933164,0.167578
2183.250000,4,0.548364,1.451057,0.919270,0.169942
2183.500000,4,0.751283,22.515342,5.421186,4.510082
2183.750000,4,0.688719,18.873992,4.526297,3.824925
