# freq,if,real_min,real_max,real_ave,real_rms
23740.750000,1,1.214097,1.218793,1.216612,0.001645
23741.000000,1,1.201983,1.205431,1.203480,0.001264
23741.250000,1,1.194559,1.197293,1.196326,0.000834
23741.500000,1,1.194762,1.196845,1.195969,0.000600
23741.750000,1,1.199370,1.200624,1.200140,0.000412
23742.000000,1,1.201663,1.204811,1.203232,0.000937
23742.250000,1,1.199659,1.202571,1.201277,0.000864
23742.500000,1,1.188918,1.193371,1.191655,0.001210
23742.750000,1,1.173849,1.176963,1.175886,0.000894
23743.000000,1,1.157447,1.160557,1.159278,0.000864
23743.250000,1,1.146690,1.148440,1.147419,0.000495
23743.500000,1,1.142175,1.143883,1.143160,0.000600
23743.750000,1,1.144208,1.147052,1.145883,0.000863
23744.000000,1,1.150036,1.153526,1.151868,0.000911
23744.250000,1,1.154374,1.156955,1.155739,0.000917
23744.500000,1,1.152517,1.154574,1.153549,0.000627
23744.750000,1,1.146003,1.147725,1.146839,0.000504
23745.000000,1,1.137861,1.139927,1.138814,0.000719
23745.250000,1,1.132854,1.134827,1.133896,0.000628
23745.500000,1,1.133378,1.135807,1.134669,0.000856
23745.750000,1,1.137552,1.139882,1.138776,0.000689
23746.000000,1,1.140716,1.142578,1.141633,0.000578
23746.250000,1,1.139461,1.141158,1.140254,0.000567
23746.500000,1,1.132720,1.135183,1.133526,0.000686
23746.750000,1,1.124004,1.126220,1.125333,0.000597
23747.000000,1,1.118053,1.120557,1.119384,0.000678
23747.250000,1,1.119230,1.121823,1.120669,0.000809
23747.500000,1,1.127590,1.131086,1.128960,0.001124
23747.750000,1,1.139755,1.143429,1.141475,0.001227
23748.000000,1,1.153023,1.156330,1.154734,0.000983
23748.250000,1,1.162858,1.166364,1.164377,0.001069
23748.500000,1,1.168169,1.170603,1.169502,0.000787
23748.750000,1,1.169962,1.172727,1.171978,0.000797
23749.000000,1,1.173897,1.177175,1.175181,0.001047
23749.250000,1,1.180582,1.183357,1.181756,0.000790
23749.500000,1,1.189135,1.193089,1.190906,0.001118
23749.750000,1,1.199532,1.203567,1.201648,0.001306
23750.000000,1,1.208797,1.212482,1.210639,0.001147
23750.250000,1,1.214253,1.216970,1.215308,0.000875
23750.500000,1,1.214386,1.216124,1.215407,0.000581
23750.750000,1,1.210292,1.212299,1.211463,0.000599
23751.000000,1,1.205579,1.207208,1.206309,0.000632
23751.250000,1,1.199512,1.203235,1.201982,0.001154
23751.500000,1,1.198366,1.202041,1.200584,0.001251
23751.750000,1,1.199875,1.203547,1.201725,0.001049
23752.000000,1,1.201226,1.205110,1.203250,0.001224
23752.250000,1,1.200378,1.204101,1.202366,0.001138
23752.500000,1,1.194680,1.197458,1.195572,0.000806
23752.750000,1,1.181534,1.185114,1.183051,0.001160
23753.000000,1,1.165708,1.169158,1.167115,0.000970
23753.250000,1,1.151570,1.155367,1.153153,0.001066
23753.500000,1,1.141254,1.145040,1.143423,0.001258
23753.750000,1,1.136514,1.139873,1.138492,0.001239
23754.000000,1,1.133278,1.136912,1.135309,0.001040
23754.250000,1,1.126955,1.129859,1.128156,0.000868
23754.500000,1,1.110376,1.114733,1.112545,0.001276
23754.750000,1,1.087092,1.090197,1.088419,0.001129
23755.000000,1,1.055520,1.060541,1.057699,0.001569
23755.250000,1,1.023418,1.029053,1.025561,0.001673
23755.500000,1,0.993554,0.997892,0.995534,0.001549
23755.750000,1,0.964434,0.968406,0.966456,0.001410
23756.000000,1,0.931543,0.937040,0.934653,0.001890
23756.250000,1,0.890971,0.898709,0.894920,0.002608
23756.500000,1,0.839735,0.848472,0.845000,0.003189
23756.750000,1,0.782233,0.791732,0.787694,0.003523
23757.000000,1,0.722230,0.731601,0.727692,0.003623
23757.250000,1,0.663914,0.673570,0.669403,0.003494
23757.500000,1,0.609227,0.618227,0.614610,0.003379
23757.750000,1,0.557584,0.565692,0.562426,0.003173
23758.000000,1,0.506621,0.514866,0.511428,0.003136
23758.250000,1,0.457148,0.465206,0.461676,0.003122
23758.500000,1,0.409794,0.417556,0.414519,0.002827
23758.750000,1,0.368591,0.374881,0.372271,0.002392
23759.000000,1,0.334293,0.339482,0.337499,0.001929
23759.250000,1,0.308701,0.312689,0.311137,0.001466
23759.500000,1,0.291314,0.294233,0.292884,0.001027
23759.750000,1,0.280968,0.283058,0.282104,0.000730
23760.000000,2,0.284550,0.285293,0.284930,0.000220
23760.250000,2,0.285718,0.286850,0.286373,0.000392
23760.500000,2,0.289858,0.291935,0.290750,0.000674
23760.750000,2,0.297608,0.299837,0.298597,0.000846
23761.000000,2,0.308278,0.311409,0.309768,0.001072
23761.250000,2,0.322918,0.326621,0.324602,0.001248
23761.500000,2,0.341188,0.346104,0.343485,0.001598
23761.750000,2,0.364649,0.370330,0.366806,0.001841
23762.000000,2,0.392250,0.398728,0.394901,0.002233
23762.250000,2,0.424624,0.432052,0.427732,0.002493
23762.500000,2,0.460553,0.468976,0.463940,0.002877
23762.750000,2,0.497082,0.505976,0.500564,0.002819
23763.000000,2,0.532723,0.541074,0.535885,0.002585
23763.250000,2,0.564999,0.573799,0.568740,0.002739
23763.500000,2,0.596760,0.605226,0.600158,0.002717
23763.750000,2,0.628564,0.638184,0.632237,0.002958
23764.000000,2,0.661939,0.671712,0.665791,0.002909
23764.250000,2,0.696465,0.705005,0.699838,0.002648
23764.500000,2,0.727279,0.735273,0.730464,0.002440
23764.750000,2,0.751288,0.758496,0.754270,0.002213
23765.000000,2,0.767183,0.773218,0.769563,0.001930
23765.250000,2,0.776968,0.782987,0.778990,0.001853
23765.500000,2,0.784968,0.791361,0.787636,0.001810
23765.750000,2,0.797453,0.804275,0.799967,0.002099
23766.000000,2,0.815208,0.822356,0.817576,0.002095
23766.250000,2,0.836216,0.843466,0.838990,0.002267
23766.500000,2,0.857127,0.863793,0.859572,0.001912
23766.750000,2,0.873446,0.878712,0.875014,0.001561
23767.000000,2,0.882428,0.885698,0.883632,0.001049
23767.250000,2,0.886291,0.889392,0.887512,0.001022
23767.500000,2,0.890226,0.893450,0.891424,0.001080
23767.750000,2,0.897631,0.901386,0.899225,0.001064
23768.000000,2,0.911123,0.915870,0.912775,0.001438
23768.250000,2,0.928309,0.932452,0.930216,0.001307
23768.500000,2,0.946001,0.951026,0.947735,0.001402
23768.750000,2,0.960473,0.964147,0.962105,0.001114
23769.000000,2,0.969714,0.972990,0.971381,0.001040
23769.250000,2,0.975751,0.978017,0.977163,0.000711
23769.500000,2,0.979415,0.982037,0.980990,0.000764
23769.750000,2,0.984487,0.987707,0.986253,0.000857
23770.000000,2,0.993224,0.996027,0.994666,0.000952
23770.250000,2,1.004080,1.007144,1.005623,0.001055
23770.500000,2,1.016505,1.019829,1.018110,0.001120
23770.750000,2,1.028421,1.031629,1.029834,0.001009
23771.000000,2,1.036294,1.038651,1.037678,0.000738
23771.250000,2,1.038319,1.040290,1.039486,0.000661
23771.500000,2,1.035204,1.037803,1.035881,0.000737
23771.750000,2,1.028617,1.030022,1.029258,0.000403
23772.000000,2,1.022332,1.025375,1.024369,0.000858
23772.250000,2,1.022871,1.025331,1.024045,0.000858
23772.500000,2,1.028430,1.032031,1.030106,0.001146
23772.750000,2,1.039286,1.042999,1.041059,0.001228
23773.000000,2,1.050870,1.054194,1.052666,0.001064
23773.250000,2,1.060247,1.063164,1.061561,0.000937
23773.500000,2,1.064827,1.066798,1.065908,0.000529
23773.750000,2,1.065354,1.066840,1.066032,0.000517
23774.000000,2,1.067294,1.068738,1.067841,0.000469
23774.250000,2,1.073848,1.076361,1.074913,0.000788
23774.500000,2,1.088085,1.092058,1.089730,0.001279
23774.750000,2,1.108992,1.112295,1.110361,0.001324
23775.000000,2,1.130923,1.134972,1.132461,0.001463
23775.250000,2,1.149855,1.152765,1.151441,0.000955
23775.500000,2,1.164323,1.166818,1.165307,0.000779
23775.750000,2,1.174931,1.176731,1.175989,0.000504
23776.000000,2,1.188113,1.190309,1.189001,0.000848
23776.250000,2,1.197515,1.200150,1.199023,0.000759
23776.500000,2,1.214584,1.217243,1.215886,0.000886
23776.750000,2,1.231475,1.235164,1.233490,0.000917
23777.000000,2,1.248296,1.251212,1.249392,0.000799
23777.250000,2,1.259907,1.262858,1.261371,0.000767
23777.500000,2,1.268966,1.270961,1.270020,0.000690
23777.750000,2,1.276752,1.279548,1.278265,0.000753
23778.000000,2,1.286184,1.287565,1.286921,0.000495
23778.250000,2,1.296932,1.299363,1.298268,0.000789
23778.500000,2,1.310435,1.313450,1.311925,0.000849
23778.750000,2,1.323711,1.326643,1.325168,0.000920
23779.000000,2,1.335211,1.338142,1.336848,0.000801
23779.250000,2,1.344469,1.346093,1.345509,0.000524
23779.500000,2,1.349450,1.352173,1.351316,0.000796
23779.750000,2,1.352463,1.355062,1.354070,0.000652
23780.000000,2,1.353307,1.356849,1.354856,0.000881
23780.250000,2,1.352815,1.355064,1.354055,0.000664
23780.500000,2,1.352293,1.353830,1.353201,0.000517
23780.750000,2,1.351996,1.354047,1.352974,0.000634
23781.000000,2,1.352745,1.354754,1.354131,0.000605
23781.250000,2,1.353488,1.355709,1.354759,0.000670
23781.500000,2,1.353623,1.355437,1.354640,0.000605
23781.750000,2,1.350591,1.353822,1.351928,0.000866
23782.000000,2,1.346126,1.348653,1.347425,0.000742
23782.250000,2,1.341135,1.343129,1.342465,0.000574
23782.500000,2,1.338965,1.341517,1.340006,0.000708
23782.750000,2,1.340027,1.341896,1.340948,0.000578
23783.000000,2,1.343599,1.345215,1.344535,0.000444
23783.250000,2,1.348975,1.351072,1.349854,0.000608
23783.500000,2,1.353719,1.356037,1.354520,0.000654
23783.750000,2,1.355018,1.356847,1.356032,0.000603
23784.000000,2,1.356690,1.358837,1.357611,0.000736
23784.250000,2,1.359826,1.361929,1.360553,0.000613
23784.500000,2,1.364112,1.368020,1.366421,0.001152
23784.750000,2,1.373541,1.376911,1.375539,0.001049
23785.000000,2,1.385097,1.388110,1.386614,0.000949
23785.250000,2,1.394741,1.397957,1.396554,0.001050
23785.500000,2,1.401674,1.405632,1.403333,0.001100
23785.750000,2,1.403492,1.406202,1.404768,0.000762
23786.000000,2,1.400390,1.404893,1.402589,0.001453
23786.250000,2,1.394731,1.399188,1.397010,0.001578
23786.500000,2,1.384902,1.392155,1.388948,0.002052
23786.750000,2,1.373494,1.379707,1.376898,0.001707
23787.000000,2,1.355014,1.362324,1.359357,0.002271
23787.250000,2,1.329636,1.337817,1.333954,0.002479
23787.500000,2,1.295379,1.304119,1.300460,0.002712
23787.750000,2,1.252244,1.262449,1.258170,0.003331
23788.000000,2,1.201256,1.212911,1.208624,0.003795
23788.250000,2,1.143840,1.156350,1.151442,0.003946
23788.500000,2,1.079102,1.093549,1.087609,0.004538
23788.750000,2,1.008028,1.023186,1.017968,0.004870
23789.000000,2,0.934482,0.949232,0.943742,0.004921
23789.250000,2,0.858437,0.871720,0.866772,0.004719
23789.500000,2,0.779880,0.794104,0.788759,0.004826
23789.750000,2,0.702085,0.716200,0.711029,0.004777
23790.000000,2,0.627384,0.639851,0.635239,0.004518
23790.250000,2,0.555173,0.567098,0.562797,0.004199
23790.500000,2,0.488851,0.499624,0.495803,0.003853
23790.750000,2,0.430756,0.439993,0.436657,0.003286
23791.000000,2,0.382147,0.389496,0.386756,0.002731
23791.250000,2,0.343369,0.348613,0.346747,0.001829
23791.500000,2,0.314970,0.318775,0.317443,0.001277
23791.750000,2,0.297991,0.300094,0.299160,0.000657
23792.000000,3,0.294340,0.295574,0.294885,0.000391
23792.250000,3,0.296798,0.298326,0.297667,0.000504
23792.500000,3,0.305295,0.307853,0.306523,0.000861
23792.750000,3,0.321011,0.324566,0.322453,0.001208
23793.000000,3,0.343749,0.348610,0.345807,0.001681
23793.250000,3,0.374551,0.380301,0.376944,0.002135
23793.500000,3,0.412417,0.418350,0.414922,0.002302
23793.750000,3,0.455525,0.462685,0.458280,0.002696
23794.000000,3,0.502256,0.509457,0.505187,0.002738
23794.250000,3,0.552072,0.559488,0.555015,0.002922
23794.500000,3,0.603839,0.611956,0.607273,0.003105
23794.750000,3,0.659266,0.667564,0.662764,0.003226
23795.000000,3,0.717433,0.726455,0.720796,0.003537
23795.250000,3,0.776163,0.784534,0.779320,0.003359
23795.500000,3,0.831931,0.839417,0.835369,0.002959
23795.750000,3,0.882269,0.889746,0.885460,0.002703
23796.000000,3,0.925488,0.933295,0.929269,0.002523
23796.250000,3,0.964626,0.971203,0.967853,0.002163
23796.500000,3,1.002121,1.007537,1.003963,0.001952
23796.750000,3,1.035182,1.040560,1.037696,0.001769
23797.000000,3,1.066632,1.071384,1.068816,0.001570
23797.250000,3,1.093374,1.098081,1.095831,0.001555
23797.500000,3,1.115355,1.119436,1.117426,0.001264
23797.750000,3,1.131329,1.134376,1.132957,0.000920
23798.000000,3,1.141696,1.146342,1.144072,0.001285
23798.250000,3,1.151081,1.152936,1.151857,0.000510
23798.500000,3,1.155421,1.158059,1.156867,0.000939
23798.750000,3,1.157783,1.160119,1.159198,0.000713
23799.000000,3,1.158782,1.159735,1.159232,0.000302
23799.250000,3,1.156188,1.158765,1.157487,0.000652
23799.500000,3,1.155030,1.156933,1.155826,0.000579
23799.750000,3,1.153903,1.156677,1.155060,0.000765
23800.000000,3,1.157368,1.160460,1.159024,0.000821
23800.250000,3,1.152137,1.153976,1.152941,0.000584
23800.500000,3,1.147616,1.149091,1.148464,0.000484
23800.750000,3,1.140152,1.142346,1.141349,0.000698
23801.000000,3,1.131989,1.133718,1.132999,0.000594
23801.250000,3,1.124979,1.126319,1.125677,0.000387
23801.500000,3,1.119370,1.121063,1.120188,0.000566
23801.750000,3,1.114969,1.116322,1.115626,0.000411
23802.000000,3,1.110387,1.112440,1.111330,0.000631
23802.250000,3,1.102382,1.104368,1.103375,0.000648
23802.500000,3,1.091596,1.093441,1.092514,0.000510
23802.750000,3,1.079654,1.082353,1.080730,0.000853
23803.000000,3,1.070803,1.072657,1.071789,0.000713
23803.250000,3,1.066942,1.069903,1.068216,0.000915
23803.500000,3,1.068061,1.070452,1.068968,0.000730
23803.750000,3,1.071259,1.074174,1.072322,0.000855
23804.000000,3,1.074293,1.077368,1.075406,0.000982
23804.250000,3,1.074938,1.076883,1.075575,0.000634
23804.500000,3,1.071812,1.074855,1.073308,0.000757
23804.750000,3,1.071152,1.073246,1.071748,0.000667
23805.000000,3,1.072360,1.075146,1.073480,0.000895
23805.250000,3,1.079548,1.083424,1.080923,0.000981
23805.500000,3,1.091684,1.094261,1.092722,0.000805
23805.750000,3,1.104804,1.107424,1.105891,0.000843
23806.000000,3,1.117767,1.120075,1.118509,0.000772
23806.250000,3,1.127007,1.128687,1.127817,0.000583
23806.500000,3,1.133095,1.135699,1.134442,0.000796
23806.750000,3,1.138658,1.139923,1.139313,0.000453
23807.000000,3,1.142149,1.144543,1.143375,0.000664
23807.250000,3,1.146049,1.147656,1.146984,0.000501
23807.500000,3,1.148518,1.150197,1.149533,0.000533
23807.750000,3,1.149979,1.152383,1.151159,0.000612
23808.000000,3,1.151723,1.154142,1.152566,0.000636
23808.250000,3,1.153666,1.155005,1.154408,0.000438
23808.500000,3,1.156440,1.157964,1.157474,0.000496
23808.750000,3,1.161971,1.163732,1.162693,0.000509
23809.000000,3,1.166672,1.168192,1.167403,0.000468
23809.250000,3,1.171156,1.172661,1.171872,0.000531
23809.500000,3,1.174526,1.176325,1.175399,0.000565
23809.750000,3,1.177509,1.178919,1.178044,0.000413
23810.000000,3,1.179972,1.181847,1.181136,0.000530
23810.250000,3,1.183991,1.186353,1.184863,0.000656
23810.500000,3,1.187969,1.189868,1.188852,0.000672
23810.750000,3,1.190982,1.193188,1.192018,0.000633
23811.000000,3,1.192503,1.194036,1.193135,0.000401
23811.250000,3,1.191651,1.193703,1.192434,0.000629
23811.500000,3,1.191063,1.192659,1.191700,0.000507
23811.750000,3,1.191289,1.193608,1.192064,0.000757
23812.000000,3,1.193886,1.195291,1.194687,0.000401
23812.250000,3,1.197603,1.199635,1.198578,0.000635
23812.500000,3,1.201585,1.204704,1.202386,0.000851
23812.750000,3,1.205385,1.206243,1.205839,0.000230
23813.000000,3,1.207497,1.208641,1.207918,0.000397
23813.250000,3,1.208890,1.210350,1.209604,0.000477
23813.500000,3,1.210603,1.212208,1.211491,0.000546
23813.750000,3,1.213282,1.214782,1.213649,0.000448
23814.000000,3,1.216227,1.217516,1.216890,0.000484
23814.250000,3,1.219263,1.220314,1.219882,0.000357
23814.500000,3,1.221412,1.222423,1.221845,0.000352
23814.750000,3,1.223034,1.224819,1.224008,0.000621
23815.000000,3,1.224544,1.226567,1.225489,0.000503
23815.250000,3,1.226377,1.228089,1.227315,0.000556
23815.500000,3,1.228726,1.230502,1.229586,0.000553
23815.750000,3,1.232294,1.233602,1.233047,0.000441
23816.000000,3,1.234355,1.237307,1.235944,0.000796
23816.250000,3,1.237160,1.239288,1.238320,0.000657
23816.500000,3,1.238165,1.240118,1.239047,0.000611
23816.750000,3,1.236335,1.238442,1.237408,0.000709
23817.000000,3,1.231299,1.235503,1.234099,0.001211
23817.250000,3,1.226357,1.228973,1.228042,0.000817
23817.500000,3,1.218394,1.221194,1.220045,0.000941
23817.750000,3,1.207368,1.210989,1.209510,0.000980
23818.000000,3,1.194604,1.197698,1.196237,0.001045
23818.250000,3,1.178819,1.182474,1.180627,0.001144
23818.500000,3,1.157774,1.162514,1.160816,0.001595
23818.750000,3,1.134524,1.139351,1.137021,0.001705
23819.000000,3,1.104529,1.111278,1.108294,0.002235
23819.250000,3,1.071410,1.077851,1.075391,0.002317
23819.500000,3,1.036495,1.042337,1.040111,0.002162
23819.750000,3,0.999610,1.005751,1.003125,0.002300
23820.000000,3,0.960859,0.968588,0.964909,0.002602
23820.250000,3,0.920032,0.926534,0.923866,0.002544
23820.500000,3,0.874228,0.881726,0.878575,0.002803
23820.750000,3,0.822707,0.831528,0.827513,0.003040
23821.000000,3,0.765697,0.774745,0.771500,0.003419
23821.250000,3,0.707009,0.716437,0.712608,0.003387
23821.500000,3,0.647534,0.655678,0.652707,0.003153
23821.750000,3,0.589666,0.598097,0.594709,0.003316
23822.000000,3,0.534552,0.542671,0.539274,0.003078
23822.250000,3,0.482373,0.489957,0.487176,0.002850
23822.500000,3,0.434645,0.442157,0.438972,0.002734
23822.750000,3,0.392191,0.398799,0.396032,0.002325
23823.000000,3,0.356194,0.361794,0.359474,0.001954
23823.250000,3,0.328803,0.333129,0.331309,0.001362
23823.500000,3,0.309770,0.312607,0.311455,0.000915
23823.750000,3,0.298648,0.300748,0.299835,0.000620
23824.000000,4,0.301908,0.302455,0.302126,0.000180
23824.250000,4,0.304822,0.306733,0.305639,0.000516
23824.500000,4,0.314903,0.317585,0.315982,0.000938
23824.750000,4,0.332342,0.336380,0.333788,0.001317
23825.000000,4,0.356066,0.360966,0.358065,0.001756
23825.250000,4,0.387421,0.393716,0.389912,0.002068
23825.500000,4,0.425216,0.432502,0.428129,0.002554
23825.750000,4,0.470188,0.477846,0.473134,0.002799
23826.000000,4,0.520606,0.529233,0.523704,0.003118
23826.250000,4,0.575703,0.585072,0.579245,0.003407
23826.500000,4,0.633835,0.643129,0.637093,0.003376
23826.750000,4,0.692145,0.701664,0.695941,0.003536
23827.000000,4,0.749809,0.758492,0.753015,0.003321
23827.250000,4,0.804319,0.812874,0.807560,0.003151
23827.500000,4,0.853618,0.861594,0.857071,0.002786
23827.750000,4,0.898877,0.905511,0.901568,0.002365
23828.000000,4,0.939171,0.945225,0.941969,0.002092
23828.250000,4,0.977192,0.983286,0.979638,0.002177
23828.500000,4,1.011395,1.016755,1.013623,0.001769
23828.750000,4,1.041437,1.045911,1.043190,0.001532
23829.000000,4,1.064462,1.066749,1.065375,0.000784
23829.250000,4,1.078156,1.080564,1.079224,0.000787
23829.500000,4,1.085114,1.086637,1.085893,0.000478
23829.750000,4,1.089289,1.091231,1.090082,0.000606
23830.000000,4,1.094045,1.096119,1.095094,0.000604
23830.250000,4,1.103984,1.106633,1.105406,0.000844
23830.500000,4,1.117885,1.121208,1.119654,0.000976
23830.750000,4,1.134275,1.137621,1.136119,0.000952
23831.000000,4,1.147108,1.149269,1.148268,0.000809
23831.250000,4,1.153396,1.156102,1.154748,0.000711
23831.500000,4,1.153517,1.156398,1.155125,0.000898
23831.750000,4,1.153093,1.155771,1.154556,0.001048
23832.000000,4,1.156030,1.158171,1.157168,0.000799
23832.250000,4,1.164308,1.167376,1.166401,0.000976
23832.500000,4,1.177687,1.181859,1.179829,0.001302
23832.750000,4,1.193212,1.197014,1.195206,0.001267
23833.000000,4,1.205428,1.208585,1.207293,0.001164
23833.250000,4,1.211590,1.214841,1.213563,0.001128
23833.500000,4,1.212907,1.216841,1.215417,0.001322
23833.750000,4,1.214404,1.216921,1.215635,0.000858
23834.000000,4,1.215307,1.219483,1.217667,0.001172
23834.250000,4,1.222116,1.225377,1.224040,0.000995
23834.500000,4,1.229378,1.232706,1.231461,0.001033
23834.750000,4,1.236397,1.239661,1.238222,0.001092
23835.000000,4,1.238109,1.242534,1.241085,0.001288
23835.250000,4,1.235998,1.240195,1.238860,0.001260
23835.500000,4,1.229417,1.233990,1.232412,0.001489
23835.750000,4,1.221490,1.225513,1.223682,0.001148
23836.000000,4,1.213226,1.217337,1.215450,0.001199
23836.250000,4,1.207321,1.211413,1.209692,0.001111
23836.500000,4,1.204583,1.207886,1.206545,0.000875
23836.750000,4,1.205220,1.207340,1.206304,0.000600
23837.000000,4,1.204732,1.206725,1.205699,0.000548
23837.250000,4,1.201775,1.203883,1.202960,0.000751
23837.500000,4,1.192972,1.195571,1.194637,0.000740
23837.750000,4,1.178208,1.181553,1.180058,0.001101
23838.000000,4,1.159575,1.163672,1.161483,0.001349
23838.250000,4,1.141940,1.146681,1.144124,0.001356
23838.500000,4,1.130591,1.133302,1.131784,0.000756
23838.750000,4,1.126388,1.127744,1.126902,0.000489
23839.000000,4,1.127195,1.130161,1.128704,0.000729
23839.250000,4,1.132811,1.134983,1.134074,0.000633
23839.500000,4,1.136008,1.138265,1.137073,0.000577
23839.750000,4,1.135937,1.137609,1.136663,0.000599
23840.000000,4,1.144156,1.153657,1.147664,0.003229
23840.250000,4,1.124398,1.126077,1.125276,0.000486
23840.500000,4,1.121648,1.122839,1.122302,0.000460
23840.750000,4,1.125268,1.126780,1.125999,0.000466
23841.000000,4,1.134394,1.136494,1.135369,0.000775
23841.250000,4,1.145754,1.148106,1.146826,0.000911
23841.500000,4,1.155332,1.158493,1.156748,0.000873
23841.750000,4,1.161161,1.163516,1.162790,0.000741
23842.000000,4,1.163871,1.165662,1.164979,0.000558
23842.250000,4,1.165431,1.167756,1.166991,0.000679
23842.500000,4,1.170451,1.172710,1.171535,0.000727
23842.750000,4,1.178699,1.181719,1.180319,0.000850
23843.000000,4,1.189477,1.193073,1.191574,0.001134
23843.250000,4,1.202138,1.205517,1.203807,0.001084
23843.500000,4,1.212518,1.215190,1.213892,0.000896
23843.750000,4,1.219409,1.222088,1.220794,0.000801
23844.000000,4,1.223840,1.225419,1.224498,0.000476
23844.250000,4,1.225544,1.227906,1.226925,0.000840
23844.500000,4,1.227131,1.228875,1.228129,0.000651
23844.750000,4,1.229708,1.231343,1.230718,0.000466
23845.000000,4,1.231965,1.233670,1.232737,0.000538
23845.250000,4,1.233690,1.234850,1.234303,0.000401
23845.500000,4,1.233300,1.235064,1.233989,0.000530
23845.750000,4,1.230893,1.232903,1.232130,0.000527
23846.000000,4,1.226110,1.227540,1.226773,0.000510
23846.250000,4,1.217388,1.219930,1.218966,0.000920
23846.500000,4,1.207418,1.209754,1.208670,0.000820
23846.750000,4,1.195360,1.198588,1.196899,0.001058
23847.000000,4,1.182957,1.185390,1.184152,0.000802
23847.250000,4,1.170845,1.173558,1.171717,0.000883
23847.500000,4,1.155736,1.159675,1.157833,0.001247
23847.750000,4,1.141117,1.144994,1.142866,0.001265
23848.000000,4,1.123589,1.128003,1.125636,0.001372
23848.250000,4,1.105878,1.110554,1.107664,0.001381
23848.500000,4,1.087577,1.092402,1.089426,0.001537
23848.750000,4,1.071035,1.076483,1.073381,0.001579
23849.000000,4,1.057542,1.061790,1.059090,0.001536
23849.250000,4,1.044959,1.051008,1.047280,0.001799
23849.500000,4,1.033364,1.038562,1.035619,0.001769
23849.750000,4,1.022560,1.027324,1.024224,0.001674
23850.000000,4,1.010536,1.015485,1.012544,0.001480
23850.250000,4,1.000711,1.004282,1.001910,0.001305
23850.500000,4,0.991122,0.994788,0.992788,0.001306
23850.750000,4,0.984966,0.987865,0.986204,0.000948
23851.000000,4,0.979268,0.981842,0.980303,0.000920
23851.250000,4,0.972267,0.974104,0.973069,0.000671
23851.500000,4,0.960045,0.962685,0.961248,0.000839
23851.750000,4,0.941951,0.944887,0.943717,0.001196
23852.000000,4,0.916441,0.920743,0.918819,0.001461
23852.250000,4,0.885132,0.890415,0.888381,0.001884
