# freq,if,real_min,real_max,real_ave,real_rms
23536.750000,1,1.164616,1.166256,1.165285,0.000537
23537.000000,1,1.178362,1.180209,1.179304,0.000573
23537.250000,1,1.192090,1.193080,1.192570,0.000299
23537.500000,1,1.203126,1.204240,1.203805,0.000356
23537.750000,1,1.213909,1.215682,1.214531,0.000565
23538.000000,1,1.224298,1.226466,1.225837,0.000645
23538.250000,1,1.235879,1.237833,1.237135,0.000595
23538.500000,1,1.247840,1.248911,1.248301,0.000362
23538.750000,1,1.255490,1.257301,1.256214,0.000649
23539.000000,1,1.261729,1.262957,1.262286,0.000419
23539.250000,1,1.266594,1.267789,1.267371,0.000346
23539.500000,1,1.273351,1.274173,1.273845,0.000281
23539.750000,1,1.281474,1.283182,1.282348,0.000549
23540.000000,1,1.293323,1.295037,1.293798,0.000499
23540.250000,1,1.304746,1.307019,1.305787,0.000634
23540.500000,1,1.316119,1.317893,1.316917,0.000534
23540.750000,1,1.324709,1.325966,1.325266,0.000429
23541.000000,1,1.330220,1.332281,1.331245,0.000538
23541.250000,1,1.333488,1.335415,1.334633,0.000594
23541.500000,1,1.335755,1.337453,1.336575,0.000559
23541.750000,1,1.335962,1.336822,1.336337,0.000228
23542.000000,1,1.333736,1.335750,1.334506,0.000579
23542.250000,1,1.330734,1.331929,1.331374,0.000404
23542.500000,1,1.327560,1.329254,1.328095,0.000660
23542.750000,1,1.324655,1.326145,1.325321,0.000461
23543.000000,1,1.322394,1.323948,1.323057,0.000517
23543.250000,1,1.319004,1.321581,1.320106,0.000715
23543.500000,1,1.316234,1.317506,1.317009,0.000377
23543.750000,1,1.310925,1.312574,1.311885,0.000502
23544.000000,1,1.306330,1.307244,1.306856,0.000309
23544.250000,1,1.299693,1.301653,1.300883,0.000650
23544.500000,1,1.293973,1.295984,1.295008,0.000576
23544.750000,1,1.289352,1.290174,1.289781,0.000275
23545.000000,1,1.282868,1.284304,1.283660,0.000440
23545.250000,1,1.276370,1.277411,1.276908,0.000350
23545.500000,1,1.268474,1.269782,1.269092,0.000413
23545.750000,1,1.260880,1.262794,1.261475,0.000618
23546.000000,1,1.253267,1.254215,1.253732,0.000359
23546.250000,1,1.244835,1.246298,1.245576,0.000468
23546.500000,1,1.237529,1.238552,1.237887,0.000306
23546.750000,1,1.228275,1.229493,1.229112,0.000409
23547.000000,1,1.220506,1.222403,1.221709,0.000567
23547.250000,1,1.214180,1.215513,1.214900,0.000475
23547.500000,1,1.209574,1.210539,1.210077,0.000377
23547.750000,1,1.206256,1.208325,1.207161,0.000713
23548.000000,1,1.205274,1.206392,1.205781,0.000341
23548.250000,1,1.203670,1.205150,1.204325,0.000440
23548.500000,1,1.202715,1.204589,1.203515,0.000589
23548.750000,1,1.201177,1.202748,1.202067,0.000466
23549.000000,1,1.199832,1.201433,1.200564,0.000478
23549.250000,1,1.197897,1.199020,1.198486,0.000343
23549.500000,1,1.195441,1.197459,1.196158,0.000760
23549.750000,1,1.192628,1.193788,1.193302,0.000417
23550.000000,1,1.189090,1.190536,1.189688,0.000467
23550.250000,1,1.185968,1.187442,1.186606,0.000453
23550.500000,1,1.182190,1.183896,1.183059,0.000532
23550.750000,1,1.178187,1.180001,1.179096,0.000693
23551.000000,1,1.174025,1.175586,1.174724,0.000523
23551.250000,1,1.169687,1.171225,1.170223,0.000524
23551.500000,1,1.164360,1.165625,1.164766,0.000348
23551.750000,1,1.157554,1.159672,1.158901,0.000609
23552.000000,1,1.152622,1.153573,1.153165,0.000315
23552.250000,1,1.146303,1.147947,1.146750,0.000509
23552.500000,1,1.139171,1.140644,1.139710,0.000524
23552.750000,1,1.131182,1.133211,1.131992,0.000699
23553.000000,1,1.122940,1.124691,1.123839,0.000576
23553.250000,1,1.114474,1.115596,1.115069,0.000419
23553.500000,1,1.105174,1.106595,1.106035,0.000485
23553.750000,1,1.094871,1.096509,1.095780,0.000493
23554.000000,1,1.083539,1.085397,1.084528,0.000485
23554.250000,1,1.070298,1.071936,1.070899,0.000496
23554.500000,1,1.053529,1.054996,1.054380,0.000532
23554.750000,1,1.034169,1.035592,1.034947,0.000452
23555.000000,1,1.011262,1.013544,1.012164,0.000706
23555.250000,1,0.983666,0.985722,0.984434,0.000676
23555.500000,1,0.951191,0.953422,0.952074,0.000649
23555.750000,1,0.913016,0.915973,0.914519,0.000838
23556.000000,1,0.870589,0.873730,0.872216,0.000945
23556.250000,1,0.823800,0.827499,0.825513,0.000965
23556.500000,1,0.774197,0.777982,0.776068,0.001099
23556.750000,1,0.722376,0.726223,0.724001,0.001066
23557.000000,1,0.668350,0.672252,0.669705,0.001100
23557.250000,1,0.612743,0.615744,0.614134,0.000900
23557.500000,1,0.556999,0.560487,0.558797,0.001002
23557.750000,1,0.504218,0.507255,0.505638,0.000816
23558.000000,1,0.454581,0.457714,0.456070,0.000859
23558.250000,1,0.409200,0.412267,0.410734,0.000858
23558.500000,1,0.369038,0.371752,0.370375,0.000755
23558.750000,1,0.334173,0.335915,0.334908,0.000532
23559.000000,1,0.303937,0.305432,0.304700,0.000468
23559.250000,1,0.279910,0.280757,0.280447,0.000277
23559.500000,1,0.262359,0.262917,0.262624,0.000189
23559.750000,1,0.251451,0.251784,0.251620,0.000092
23560.000000,2,0.269752,0.270688,0.270183,0.000322
23560.250000,2,0.272736,0.273396,0.273016,0.000184
23560.500000,2,0.280817,0.281469,0.281233,0.000228
23560.750000,2,0.294494,0.295445,0.294947,0.000284
23561.000000,2,0.313872,0.314684,0.314262,0.000314
23561.250000,2,0.338888,0.339971,0.339383,0.000377
23561.500000,2,0.369679,0.371094,0.370379,0.000482
23561.750000,2,0.405504,0.407712,0.406621,0.000664
23562.000000,2,0.446848,0.448921,0.447914,0.000686
23562.250000,2,0.490958,0.493832,0.492500,0.000846
23562.500000,2,0.539009,0.541285,0.540117,0.000813
23562.750000,2,0.588227,0.590740,0.589568,0.000746
23563.000000,2,0.638163,0.641005,0.639794,0.000882
23563.250000,2,0.688174,0.691033,0.689750,0.000951
23563.500000,2,0.736685,0.739408,0.738149,0.000966
23563.750000,2,0.781769,0.784001,0.782970,0.000765
23564.000000,2,0.823771,0.825542,0.824582,0.000590
23564.250000,2,0.861069,0.863385,0.862400,0.000639
23564.500000,2,0.896275,0.898573,0.897515,0.000684
23564.750000,2,0.926866,0.928939,0.928200,0.000700
23565.000000,2,0.953031,0.955362,0.954282,0.000689
23565.250000,2,0.973928,0.975443,0.974730,0.000588
23565.500000,2,0.990033,0.991985,0.990981,0.000588
23565.750000,2,1.003310,1.004794,1.003986,0.000391
23566.000000,2,1.014399,1.015736,1.014980,0.000422
23566.250000,2,1.023945,1.025261,1.024853,0.000412
23566.500000,2,1.031234,1.032550,1.032020,0.000384
23566.750000,2,1.035914,1.036873,1.036465,0.000324
23567.000000,2,1.038728,1.039520,1.039133,0.000268
23567.250000,2,1.040694,1.041327,1.041021,0.000254
23567.500000,2,1.043626,1.045356,1.044772,0.000527
23567.750000,2,1.050566,1.051856,1.051151,0.000397
23568.000000,2,1.059023,1.060257,1.059674,0.000417
23568.250000,2,1.067302,1.068573,1.067974,0.000430
23568.500000,2,1.075217,1.076308,1.075631,0.000310
23568.750000,2,1.081013,1.082038,1.081578,0.000335
23569.000000,2,1.086948,1.088285,1.087709,0.000571
23569.250000,2,1.093762,1.095448,1.094731,0.000481
23569.500000,2,1.102886,1.104123,1.103292,0.000346
23569.750000,2,1.112300,1.113408,1.112779,0.000342
23570.000000,2,1.121075,1.123576,1.122298,0.000706
23570.250000,2,1.131754,1.133137,1.132331,0.000449
23570.500000,2,1.141321,1.143274,1.142402,0.000658
23570.750000,2,1.151003,1.153116,1.152034,0.000644
23571.000000,2,1.161665,1.162772,1.162274,0.000363
23571.250000,2,1.170690,1.172339,1.171528,0.000488
23571.500000,2,1.178244,1.179316,1.178800,0.000341
23571.750000,2,1.184015,1.185325,1.184708,0.000433
23572.000000,2,1.191209,1.192476,1.191974,0.000392
23572.250000,2,1.197352,1.198918,1.198113,0.000510
23572.500000,2,1.205204,1.206851,1.206125,0.000500
23572.750000,2,1.213139,1.215338,1.214301,0.000595
23573.000000,2,1.219967,1.222414,1.221612,0.000794
23573.250000,2,1.226766,1.228181,1.227655,0.000443
23573.500000,2,1.231510,1.232521,1.232048,0.000353
23573.750000,2,1.235264,1.236445,1.235806,0.000386
23574.000000,2,1.238572,1.239669,1.238985,0.000373
23574.250000,2,1.239472,1.240942,1.240236,0.000506
23574.500000,2,1.238828,1.240585,1.239561,0.000512
23574.750000,2,1.236984,1.238385,1.237774,0.000538
23575.000000,2,1.234231,1.235825,1.235143,0.000506
23575.250000,2,1.233446,1.234854,1.234457,0.000412
23575.500000,2,1.236382,1.237194,1.236724,0.000259
23575.750000,2,1.239704,1.240786,1.240340,0.000313
23576.000000,2,1.243467,1.245656,1.244172,0.000634
23576.250000,2,1.245072,1.247004,1.246227,0.000635
23576.500000,2,1.246859,1.247933,1.247380,0.000373
23576.750000,2,1.248189,1.249608,1.248948,0.000457
23577.000000,2,1.251044,1.252394,1.251849,0.000422
23577.250000,2,1.255419,1.256411,1.255878,0.000308
23577.500000,2,1.258662,1.260633,1.259649,0.000554
23577.750000,2,1.261472,1.262103,1.261767,0.000229
23578.000000,2,1.260994,1.262340,1.261824,0.000406
23578.250000,2,1.259610,1.260688,1.260284,0.000359
23578.500000,2,1.258559,1.259514,1.258922,0.000360
23578.750000,2,1.258153,1.259401,1.258629,0.000388
23579.000000,2,1.257674,1.259364,1.258746,0.000528
23579.250000,2,1.257062,1.258293,1.257588,0.000406
23579.500000,2,1.253502,1.254842,1.254137,0.000445
23579.750000,2,1.248417,1.250486,1.249372,0.000619
23580.000000,2,1.243049,1.244961,1.243967,0.000595
23580.250000,2,1.237862,1.239594,1.238415,0.000505
23580.500000,2,1.233240,1.234804,1.233995,0.000560
23580.750000,2,1.228189,1.230211,1.229390,0.000646
23581.000000,2,1.223795,1.224517,1.224125,0.000276
23581.250000,2,1.217211,1.219088,1.218030,0.000589
23581.500000,2,1.212101,1.213202,1.212624,0.000334
23581.750000,2,1.206723,1.208349,1.207743,0.000639
23582.000000,2,1.204214,1.205310,1.204812,0.000438
23582.250000,2,1.203169,1.203815,1.203428,0.000232
23582.500000,2,1.202280,1.203618,1.202889,0.000378
23582.750000,2,1.202867,1.204090,1.203445,0.000378
23583.000000,2,1.203664,1.205784,1.204678,0.000669
23583.250000,2,1.205783,1.206593,1.206295,0.000279
23583.500000,2,1.207079,1.208936,1.207899,0.000587
23583.750000,2,1.207997,1.209045,1.208576,0.000315
23584.000000,2,1.207910,1.208743,1.208374,0.000283
23584.250000,2,1.205654,1.206813,1.206335,0.000408
23584.500000,2,1.202585,1.204418,1.203632,0.000555
23584.750000,2,1.199902,1.201184,1.200264,0.000394
23585.000000,2,1.195351,1.197048,1.196277,0.000499
23585.250000,2,1.190554,1.192478,1.191585,0.000627
23585.500000,2,1.184770,1.187027,1.185685,0.000720
23585.750000,2,1.177428,1.178473,1.177942,0.000372
23586.000000,2,1.167919,1.168991,1.168227,0.000322
23586.250000,2,1.157130,1.158338,1.157614,0.000368
23586.500000,2,1.144471,1.145774,1.145060,0.000428
23586.750000,2,1.129116,1.130488,1.129940,0.000438
23587.000000,2,1.110404,1.111753,1.111038,0.000463
23587.250000,2,1.086488,1.087514,1.087036,0.000287
23587.500000,2,1.055646,1.058448,1.057067,0.000914
23587.750000,2,1.019729,1.022106,1.021138,0.000733
23588.000000,2,0.977980,0.981357,0.979644,0.000925
23588.250000,2,0.930165,0.933443,0.931964,0.001063
23588.500000,2,0.877818,0.880995,0.879266,0.001086
23588.750000,2,0.820495,0.824067,0.822190,0.001248
23589.000000,2,0.759846,0.764644,0.762161,0.001306
23589.250000,2,0.698653,0.702611,0.700369,0.001227
23589.500000,2,0.636596,0.640748,0.638458,0.001230
23589.750000,2,0.575594,0.579851,0.577447,0.001305
23590.000000,2,0.517299,0.520991,0.519005,0.001180
23590.250000,2,0.462881,0.466607,0.464602,0.001124
23590.500000,2,0.413914,0.417426,0.415497,0.001009
23590.750000,2,0.371472,0.374403,0.372768,0.000872
23591.000000,2,0.335998,0.338585,0.337152,0.000778
23591.250000,2,0.308091,0.310232,0.308938,0.000599
23591.500000,2,0.288110,0.289622,0.288769,0.000426
23591.750000,2,0.275932,0.276936,0.276414,0.000308
23592.000000,3,0.314452,0.315424,0.314872,0.000307
23592.250000,3,0.319410,0.319975,0.319655,0.000198
23592.500000,3,0.332538,0.333645,0.333045,0.000394
23592.750000,3,0.354377,0.355595,0.354853,0.000387
23593.000000,3,0.384030,0.385809,0.384886,0.000578
23593.250000,3,0.421238,0.423413,0.422349,0.000726
23593.500000,3,0.464954,0.467891,0.466475,0.000876
23593.750000,3,0.514937,0.517893,0.516387,0.000952
23594.000000,3,0.569030,0.572683,0.571045,0.001124
23594.250000,3,0.626646,0.631238,0.628768,0.001283
23594.500000,3,0.685007,0.689441,0.687378,0.001234
23594.750000,3,0.743346,0.746825,0.745087,0.001092
23595.000000,3,0.798667,0.803055,0.800913,0.001256
23595.250000,3,0.853712,0.857233,0.855299,0.001091
23595.500000,3,0.906482,0.909947,0.907967,0.000994
23595.750000,3,0.956620,0.959545,0.957922,0.000954
23596.000000,3,1.002656,1.006003,1.004304,0.001016
23596.250000,3,1.042469,1.045659,1.044273,0.001025
23596.500000,3,1.076901,1.079096,1.077695,0.000602
23596.750000,3,1.104176,1.106801,1.105560,0.000756
23597.000000,3,1.129212,1.130959,1.129977,0.000582
23597.250000,3,1.150735,1.152816,1.151917,0.000564
23597.500000,3,1.170141,1.171197,1.170807,0.000351
23597.750000,3,1.185301,1.186632,1.185741,0.000466
23598.000000,3,1.195262,1.196563,1.195663,0.000424
23598.250000,3,1.200116,1.201480,1.200871,0.000457
23598.500000,3,1.202060,1.202715,1.202402,0.000217
23598.750000,3,1.201057,1.201837,1.201448,0.000300
23599.000000,3,1.196528,1.197854,1.197413,0.000385
23599.250000,3,1.189605,1.190729,1.190131,0.000400
23599.500000,3,1.180111,1.181617,1.180568,0.000470
23599.750000,3,1.169051,1.170677,1.170010,0.000552
23600.000000,3,1.163104,1.164101,1.163495,0.000337
23600.250000,3,1.156870,1.158191,1.157431,0.000459
23600.500000,3,1.156361,1.157520,1.156832,0.000388
23600.750000,3,1.157192,1.157972,1.157470,0.000233
23601.000000,3,1.156359,1.157862,1.157130,0.000480
23601.250000,3,1.153385,1.155027,1.154260,0.000620
23601.500000,3,1.149759,1.150625,1.150175,0.000295
23601.750000,3,1.144758,1.145837,1.145199,0.000339
23602.000000,3,1.139141,1.140195,1.139700,0.000401
23602.250000,3,1.132787,1.133999,1.133372,0.000400
23602.500000,3,1.123487,1.125345,1.124581,0.000616
23602.750000,3,1.113545,1.115306,1.114456,0.000515
23603.000000,3,1.104789,1.106046,1.105381,0.000410
23603.250000,3,1.100286,1.101308,1.100580,0.000328
23603.500000,3,1.099525,1.101566,1.100713,0.000663
23603.750000,3,1.103561,1.105652,1.104624,0.000765
23604.000000,3,1.108330,1.110094,1.109335,0.000580
23604.250000,3,1.110531,1.112044,1.111331,0.000627
23604.500000,3,1.109096,1.111193,1.110484,0.000667
23604.750000,3,1.107940,1.109854,1.108990,0.000685
23605.000000,3,1.109080,1.111804,1.110367,0.000817
23605.250000,3,1.114504,1.115616,1.115175,0.000381
23605.500000,3,1.123057,1.124759,1.124030,0.000631
23605.750000,3,1.132938,1.133799,1.133322,0.000316
23606.000000,3,1.140807,1.141939,1.141287,0.000415
23606.250000,3,1.145998,1.148719,1.147194,0.000898
23606.500000,3,1.151553,1.153503,1.152732,0.000529
23606.750000,3,1.157984,1.159852,1.159041,0.000574
23607.000000,3,1.164682,1.166666,1.165801,0.000564
23607.250000,3,1.171629,1.172630,1.172057,0.000343
23607.500000,3,1.176154,1.177460,1.176644,0.000370
23607.750000,3,1.178913,1.179745,1.179464,0.000252
23608.000000,3,1.181676,1.182779,1.182179,0.000350
23608.250000,3,1.184495,1.185581,1.185204,0.000320
23608.500000,3,1.188793,1.190443,1.189709,0.000514
23608.750000,3,1.194800,1.195989,1.195534,0.000377
23609.000000,3,1.199736,1.202066,1.200644,0.000688
23609.250000,3,1.204294,1.205231,1.204708,0.000305
23609.500000,3,1.207133,1.208442,1.207983,0.000406
23609.750000,3,1.210309,1.211203,1.210768,0.000294
23610.000000,3,1.212347,1.213580,1.212904,0.000427
23610.250000,3,1.214113,1.215179,1.214666,0.000369
23610.500000,3,1.214127,1.215801,1.214813,0.000629
23610.750000,3,1.213265,1.213704,1.213521,0.000149
23611.000000,3,1.209878,1.211663,1.210772,0.000525
23611.250000,3,1.206741,1.208284,1.207494,0.000415
23611.500000,3,1.203659,1.204541,1.204100,0.000250
23611.750000,3,1.199255,1.200553,1.200036,0.000419
23612.000000,3,1.195275,1.196195,1.195658,0.000319
23612.250000,3,1.189686,1.191035,1.190224,0.000443
23612.500000,3,1.183307,1.184166,1.183796,0.000278
23612.750000,3,1.176292,1.178602,1.177039,0.000710
23613.000000,3,1.170100,1.171140,1.170555,0.000351
23613.250000,3,1.162125,1.163041,1.162590,0.000281
23613.500000,3,1.152796,1.153823,1.153431,0.000325
23613.750000,3,1.141691,1.143316,1.142812,0.000470
23614.000000,3,1.132107,1.133223,1.132646,0.000397
23614.250000,3,1.123782,1.125415,1.124728,0.000508
23614.500000,3,1.120086,1.121539,1.120887,0.000448
23614.750000,3,1.120396,1.121850,1.121114,0.000541
23615.000000,3,1.123201,1.124780,1.123917,0.000506
23615.250000,3,1.126525,1.127832,1.127139,0.000422
23615.500000,3,1.128515,1.129760,1.129105,0.000401
23615.750000,3,1.129741,1.130798,1.130275,0.000345
23616.000000,3,1.128843,1.131081,1.129763,0.000663
23616.250000,3,1.128101,1.129121,1.128543,0.000367
23616.500000,3,1.125079,1.126577,1.125899,0.000472
23616.750000,3,1.120498,1.122927,1.122173,0.000705
23617.000000,3,1.115877,1.117500,1.116753,0.000478
23617.250000,3,1.109883,1.111667,1.110751,0.000641
23617.500000,3,1.102240,1.104909,1.104014,0.000850
23617.750000,3,1.095884,1.098045,1.096923,0.000670
23618.000000,3,1.088775,1.090103,1.089393,0.000529
23618.250000,3,1.078391,1.081137,1.079462,0.000826
23618.500000,3,1.065629,1.068105,1.066691,0.000853
23618.750000,3,1.048970,1.051294,1.050213,0.000781
23619.000000,3,1.029727,1.031094,1.030577,0.000485
23619.250000,3,1.005713,1.008754,1.007473,0.000952
23619.500000,3,0.978954,0.981882,0.980462,0.001018
23619.750000,3,0.947602,0.950282,0.949027,0.000852
23620.000000,3,0.911289,0.914006,0.912836,0.000995
23620.250000,3,0.869023,0.872665,0.871167,0.001248
23620.500000,3,0.824043,0.826639,0.825268,0.000886
23620.750000,3,0.774094,0.777352,0.775524,0.001103
23621.000000,3,0.721582,0.726214,0.723773,0.001393
23621.250000,3,0.667854,0.672597,0.670186,0.001321
23621.500000,3,0.614559,0.618059,0.616469,0.001101
23621.750000,3,0.561784,0.565935,0.563879,0.001155
23622.000000,3,0.512332,0.516119,0.514190,0.001068
23622.250000,3,0.467137,0.470191,0.468530,0.000860
23622.500000,3,0.426593,0.429535,0.428012,0.000827
23622.750000,3,0.392117,0.394880,0.393312,0.000772
23623.000000,3,0.363553,0.365829,0.364581,0.000626
23623.250000,3,0.341645,0.343235,0.342275,0.000468
23623.500000,3,0.325642,0.326961,0.326209,0.000361
23623.750000,3,0.315834,0.317183,0.316380,0.000366
23624.000000,4,0.300924,0.301615,0.301297,0.000224
23624.250000,4,0.304983,0.305794,0.305332,0.000251
23624.500000,4,0.315514,0.316946,0.316350,0.000458
23624.750000,4,0.334934,0.336336,0.335659,0.000453
23625.000000,4,0.360706,0.362787,0.362016,0.000619
23625.250000,4,0.394981,0.397081,0.396149,0.000670
23625.500000,4,0.434900,0.437473,0.436454,0.000750
23625.750000,4,0.482013,0.484436,0.483515,0.000771
23626.000000,4,0.533100,0.535956,0.534867,0.000824
23626.250000,4,0.588817,0.591408,0.590207,0.000838
23626.500000,4,0.645220,0.648248,0.647024,0.001012
23626.750000,4,0.703252,0.705993,0.705082,0.000866
23627.000000,4,0.759625,0.763168,0.761958,0.001136
23627.250000,4,0.815073,0.818345,0.817110,0.000915
23627.500000,4,0.866247,0.869427,0.868145,0.000988
23627.750000,4,0.915226,0.916688,0.915901,0.000618
23628.000000,4,0.958613,0.961263,0.959923,0.000827
23628.250000,4,0.999564,1.001447,1.000445,0.000736
23628.500000,4,1.036133,1.037710,1.037124,0.000484
23628.750000,4,1.069303,1.071295,1.070511,0.000688
23629.000000,4,1.097497,1.099701,1.098639,0.000656
23629.250000,4,1.121545,1.122941,1.122510,0.000426
23629.500000,4,1.140856,1.142736,1.141923,0.000603
23629.750000,4,1.157476,1.159503,1.158482,0.000697
23630.000000,4,1.170226,1.172460,1.171381,0.000690
23630.250000,4,1.180986,1.183361,1.182049,0.000678
23630.500000,4,1.188655,1.190878,1.189861,0.000678
23630.750000,4,1.195824,1.197409,1.196708,0.000473
23631.000000,4,1.199072,1.201171,1.200183,0.000733
23631.250000,4,1.202574,1.204205,1.203467,0.000584
23631.500000,4,1.203937,1.205933,1.205029,0.000660
23631.750000,4,1.204262,1.206725,1.205567,0.000749
23632.000000,4,1.202223,1.203602,1.202906,0.000519
23632.250000,4,1.198558,1.200168,1.199437,0.000488
23632.500000,4,1.194339,1.195883,1.194934,0.000454
23632.750000,4,1.192445,1.193817,1.193124,0.000514
23633.000000,4,1.191535,1.193269,1.192392,0.000551
23633.250000,4,1.194414,1.195974,1.194878,0.000545
23633.500000,4,1.195611,1.197504,1.196499,0.000673
23633.750000,4,1.196954,1.198532,1.197840,0.000508
23634.000000,4,1.196069,1.197240,1.196463,0.000454
23634.250000,4,1.193523,1.195457,1.194695,0.000582
23634.500000,4,1.191475,1.193340,1.192393,0.000575
23634.750000,4,1.188538,1.190270,1.189500,0.000597
23635.000000,4,1.185551,1.187170,1.186153,0.000547
23635.250000,4,1.181572,1.182769,1.182077,0.000391
23635.500000,4,1.174602,1.177280,1.176226,0.000752
23635.750000,4,1.170716,1.173028,1.172046,0.000733
23636.000000,4,1.166879,1.168976,1.168350,0.000631
23636.250000,4,1.166660,1.167874,1.167324,0.000348
23636.500000,4,1.165166,1.167030,1.165987,0.000572
23636.750000,4,1.163703,1.165930,1.165070,0.000714
23637.000000,4,1.161165,1.163738,1.162574,0.000694
23637.250000,4,1.158378,1.160396,1.159596,0.000711
23637.500000,4,1.155910,1.157785,1.156969,0.000497
23637.750000,4,1.154310,1.156322,1.155391,0.000625
23638.000000,4,1.152824,1.154619,1.153976,0.000526
23638.250000,4,1.151295,1.152829,1.152403,0.000437
23638.500000,4,1.147809,1.149657,1.149011,0.000602
23638.750000,4,1.144552,1.146499,1.146032,0.000585
23639.000000,4,1.142064,1.144143,1.143076,0.000612
23639.250000,4,1.141265,1.142568,1.141813,0.000390
23639.500000,4,1.139317,1.141315,1.140592,0.000551
23639.750000,4,1.139343,1.141397,1.140119,0.000612
23640.000000,4,1.153040,1.167239,1.161861,0.004839
23640.250000,4,1.133203,1.135390,1.134348,0.000698
23640.500000,4,1.129516,1.130999,1.130075,0.000426
23640.750000,4,1.126568,1.128319,1.127584,0.000545
23641.000000,4,1.122921,1.124344,1.123662,0.000449
23641.250000,4,1.118504,1.120408,1.119380,0.000522
23641.500000,4,1.112172,1.114149,1.112952,0.000596
23641.750000,4,1.106134,1.107647,1.106971,0.000463
23642.000000,4,1.101322,1.103390,1.102165,0.000659
23642.250000,4,1.101575,1.102728,1.102177,0.000387
23642.500000,4,1.104969,1.107249,1.106190,0.000645
23642.750000,4,1.112891,1.114632,1.113718,0.000515
23643.000000,4,1.119851,1.121865,1.120821,0.000634
23643.250000,4,1.124582,1.126099,1.125507,0.000500
23643.500000,4,1.127137,1.128718,1.127887,0.000507
23643.750000,4,1.129504,1.131855,1.130683,0.000692
23644.000000,4,1.133215,1.135241,1.134195,0.000557
23644.250000,4,1.139641,1.140975,1.140224,0.000507
23644.500000,4,1.144979,1.146010,1.145528,0.000382
23644.750000,4,1.149018,1.150646,1.149820,0.000515
23645.000000,4,1.150395,1.152074,1.151027,0.000503
23645.250000,4,1.151096,1.152584,1.151592,0.000421
23645.500000,4,1.150545,1.152229,1.151453,0.000576
23645.750000,4,1.151954,1.153202,1.152682,0.000374
23646.000000,4,1.153407,1.154961,1.153827,0.000465
23646.250000,4,1.153498,1.154949,1.154120,0.000508
23646.500000,4,1.150947,1.153243,1.151648,0.000653
23646.750000,4,1.148425,1.149906,1.149178,0.000478
23647.000000,4,1.146519,1.147829,1.147078,0.000360
23647.250000,4,1.148188,1.150356,1.148968,0.000663
23647.500000,4,1.152512,1.153843,1.153076,0.000409
23647.750000,4,1.157775,1.160696,1.158935,0.000821
23648.000000,4,1.162730,1.164762,1.163507,0.000635
23648.250000,4,1.165255,1.168208,1.166467,0.000881
23648.500000,4,1.166877,1.168887,1.167325,0.000689
23648.750000,4,1.165804,1.168768,1.166950,0.000918
23649.000000,4,1.163492,1.166080,1.164310,0.000766
23649.250000,4,1.159526,1.160666,1.160017,0.000424
23649.500000,4,1.150578,1.152106,1.151513,0.000553
23649.750000,4,1.139697,1.142504,1.141218,0.000813
23650.000000,4,1.127621,1.129780,1.128912,0.000669
23650.250000,4,1.115276,1.117749,1.116525,0.000793
23650.500000,4,1.102751,1.105151,1.103797,0.000696
23650.750000,4,1.087949,1.090176,1.089297,0.000799
23651.000000,4,1.069592,1.071686,1.070637,0.000728
23651.250000,4,1.045825,1.048007,1.046989,0.000677
23651.500000,4,1.016475,1.018178,1.017289,0.000601
23651.750000,4,0.982867,0.984480,0.983589,0.000541
23652.000000,4,0.944849,0.947407,0.945994,0.000836
23652.250000,4,0.903794,0.906221,0.904889,0.000853
