# freq,if,real_min,real_max,real_ave,real_rms
23750.750000,1,1.211845,1.215409,1.213889,0.001147
23751.000000,1,1.208713,1.212011,1.210174,0.000992
23751.250000,1,1.204095,1.206333,1.205222,0.000792
23751.500000,1,1.198706,1.200711,1.199705,0.000674
23751.750000,1,1.193292,1.195426,1.194314,0.000731
23752.000000,1,1.186478,1.189151,1.187989,0.000952
23752.250000,1,1.180976,1.182956,1.181810,0.000728
23752.500000,1,1.173600,1.175160,1.174346,0.000514
23752.750000,1,1.165583,1.168184,1.166719,0.000775
23753.000000,1,1.156338,1.159030,1.158007,0.001043
23753.250000,1,1.148103,1.150569,1.149150,0.000887
23753.500000,1,1.138801,1.140791,1.139850,0.000723
23753.750000,1,1.128418,1.130611,1.129385,0.000853
23754.000000,1,1.116207,1.119067,1.117684,0.000945
23754.250000,1,1.102379,1.104638,1.103497,0.000739
23754.500000,1,1.085339,1.088475,1.086705,0.000994
23754.750000,1,1.064617,1.068620,1.066615,0.001193
23755.000000,1,1.041179,1.044837,1.042831,0.001226
23755.250000,1,1.013076,1.017194,1.014908,0.001331
23755.500000,1,0.979170,0.983993,0.981463,0.001507
23755.750000,1,0.940493,0.945894,0.942653,0.001800
23756.000000,1,0.897102,0.902531,0.899327,0.001902
23756.250000,1,0.849529,0.855487,0.851703,0.002145
23756.500000,1,0.798190,0.804678,0.800517,0.002253
23756.750000,1,0.744375,0.750883,0.746787,0.002316
23757.000000,1,0.687899,0.694913,0.690276,0.002533
23757.250000,1,0.630208,0.637288,0.632800,0.002507
23757.500000,1,0.572469,0.579438,0.575321,0.002362
23757.750000,1,0.517142,0.523691,0.519408,0.002348
23758.000000,1,0.465362,0.471926,0.467623,0.002327
23758.250000,1,0.417677,0.423522,0.419984,0.002064
23758.500000,1,0.375203,0.380501,0.377327,0.001813
23758.750000,1,0.337745,0.342233,0.339645,0.001557
23759.000000,1,0.306278,0.310090,0.307620,0.001319
23759.250000,1,0.280415,0.283508,0.281652,0.001028
23759.500000,1,0.261907,0.264031,0.262806,0.000731
23759.750000,1,0.250441,0.251645,0.250884,0.000390
23760.000000,2,0.273048,0.274375,0.273708,0.000390
23760.250000,2,0.275198,0.276568,0.275960,0.000381
23760.500000,2,0.281925,0.283423,0.282916,0.000513
23760.750000,2,0.293132,0.295009,0.294308,0.000698
23761.000000,2,0.309172,0.311914,0.310740,0.000910
23761.250000,2,0.330313,0.333351,0.332135,0.001117
23761.500000,2,0.356818,0.360464,0.359149,0.001358
23761.750000,2,0.388716,0.392770,0.391163,0.001509
23762.000000,2,0.424982,0.429653,0.427817,0.001726
23762.250000,2,0.464824,0.469743,0.467920,0.001837
23762.500000,2,0.507892,0.513205,0.511178,0.001860
23762.750000,2,0.553634,0.559102,0.556744,0.001908
23763.000000,2,0.599967,0.605730,0.603524,0.002086
23763.250000,2,0.646949,0.653056,0.650550,0.002029
23763.500000,2,0.692846,0.698304,0.695890,0.001967
23763.750000,2,0.735839,0.740737,0.738749,0.001654
23764.000000,2,0.775641,0.780672,0.778619,0.001705
23764.250000,2,0.813062,0.817334,0.815753,0.001560
23764.500000,2,0.847047,0.852124,0.849720,0.001652
23764.750000,2,0.877909,0.882394,0.880219,0.001325
23765.000000,2,0.903576,0.907778,0.906163,0.001316
23765.250000,2,0.925758,0.929226,0.927434,0.001258
23765.500000,2,0.943560,0.945758,0.944421,0.000752
23765.750000,2,0.957246,0.959706,0.958441,0.000890
23766.000000,2,0.969167,0.971879,0.970670,0.000959
23766.250000,2,0.979964,0.982710,0.981348,0.000803
23766.500000,2,0.989286,0.990672,0.990034,0.000490
23766.750000,2,0.994574,0.997294,0.995846,0.000844
23767.000000,2,0.998610,1.000722,0.999956,0.000701
23767.250000,2,1.002270,1.004080,1.003266,0.000692
23767.500000,2,1.007503,1.009664,1.008471,0.000772
23767.750000,2,1.014932,1.017167,1.015888,0.000817
23768.000000,2,1.024359,1.026644,1.025771,0.000703
23768.250000,2,1.033652,1.036528,1.035112,0.000852
23768.500000,2,1.042973,1.044470,1.043566,0.000555
23768.750000,2,1.050023,1.051856,1.050809,0.000656
23769.000000,2,1.056953,1.058965,1.057924,0.000725
23769.250000,2,1.064884,1.067358,1.066069,0.000816
23769.500000,2,1.074434,1.076719,1.075373,0.000903
23769.750000,2,1.084987,1.087308,1.086223,0.000832
23770.000000,2,1.095605,1.098232,1.096721,0.000995
23770.250000,2,1.105664,1.108027,1.107086,0.000870
23770.500000,2,1.115983,1.118977,1.117617,0.001198
23770.750000,2,1.126463,1.130295,1.128468,0.001195
23771.000000,2,1.137410,1.140482,1.139093,0.001091
23771.250000,2,1.147644,1.150279,1.148861,0.001066
23771.500000,2,1.155547,1.158367,1.156969,0.000938
23771.750000,2,1.161635,1.165007,1.163664,0.001044
23772.000000,2,1.169699,1.172963,1.171516,0.001100
23772.250000,2,1.176337,1.179588,1.178095,0.001193
23772.500000,2,1.185056,1.187596,1.186351,0.000930
23772.750000,2,1.193677,1.196161,1.194955,0.000942
23773.000000,2,1.200851,1.204603,1.202770,0.001045
23773.250000,2,1.207968,1.210194,1.209313,0.000645
23773.500000,2,1.212862,1.215658,1.214460,0.000855
23773.750000,2,1.218117,1.219519,1.218915,0.000522
23774.000000,2,1.220885,1.222838,1.221787,0.000696
23774.250000,2,1.223155,1.224486,1.223615,0.000435
23774.500000,2,1.222610,1.224446,1.223616,0.000613
23774.750000,2,1.221397,1.223318,1.222157,0.000559
23775.000000,2,1.220033,1.221250,1.220566,0.000374
23775.250000,2,1.219969,1.221111,1.220431,0.000371
23775.500000,2,1.222269,1.223917,1.223127,0.000585
23775.750000,2,1.226629,1.227862,1.227113,0.000372
23776.000000,2,1.231396,1.233053,1.232356,0.000509
23776.250000,2,1.233933,1.235311,1.234458,0.000431
23776.500000,2,1.236133,1.237358,1.236718,0.000375
23776.750000,2,1.237991,1.239458,1.238638,0.000493
23777.000000,2,1.242227,1.243663,1.242717,0.000474
23777.250000,2,1.246733,1.248697,1.247645,0.000681
23777.500000,2,1.251752,1.253501,1.252639,0.000509
23777.750000,2,1.254375,1.256188,1.255226,0.000711
23778.000000,2,1.255808,1.257532,1.256731,0.000516
23778.250000,2,1.255660,1.256704,1.256141,0.000324
23778.500000,2,1.255147,1.257213,1.255979,0.000653
23778.750000,2,1.256429,1.258559,1.257089,0.000659
23779.000000,2,1.257210,1.259017,1.258263,0.000544
23779.250000,2,1.258499,1.259830,1.258901,0.000429
23779.500000,2,1.256759,1.258396,1.257380,0.000582
23779.750000,2,1.253646,1.254782,1.254070,0.000341
23780.000000,2,1.248990,1.250601,1.249848,0.000503
23780.250000,2,1.245256,1.247281,1.246051,0.000691
23780.500000,2,1.242357,1.244202,1.243252,0.000581
23780.750000,2,1.239523,1.241756,1.240425,0.000681
23781.000000,2,1.236510,1.237266,1.236942,0.000272
23781.250000,2,1.231923,1.234038,1.233079,0.000627
23781.500000,2,1.227935,1.230169,1.229083,0.000738
23781.750000,2,1.225221,1.227063,1.226300,0.000698
23782.000000,2,1.224297,1.226439,1.224937,0.000669
23782.250000,2,1.223668,1.226693,1.225404,0.000894
23782.500000,2,1.226723,1.228861,1.227505,0.000683
23782.750000,2,1.229244,1.231884,1.230061,0.000867
23783.000000,2,1.232382,1.234993,1.233636,0.000839
23783.250000,2,1.236820,1.237960,1.237359,0.000364
23783.500000,2,1.240778,1.242454,1.241503,0.000526
23783.750000,2,1.243609,1.245671,1.244508,0.000646
23784.000000,2,1.245993,1.248367,1.246846,0.000783
23784.250000,2,1.245945,1.248767,1.247171,0.000828
23784.500000,2,1.245687,1.248297,1.246783,0.000920
23784.750000,2,1.244600,1.247049,1.245697,0.000772
23785.000000,2,1.243298,1.245501,1.244190,0.000744
23785.250000,2,1.240704,1.243653,1.241968,0.001009
23785.500000,2,1.237469,1.239702,1.238501,0.000902
23785.750000,2,1.232185,1.234204,1.233080,0.000803
23786.000000,2,1.224429,1.226758,1.225550,0.000964
23786.250000,2,1.215343,1.218869,1.217160,0.001150
23786.500000,2,1.205310,1.207918,1.206464,0.001024
23786.750000,2,1.191342,1.195121,1.193180,0.001351
23787.000000,2,1.174202,1.177581,1.175725,0.001224
23787.250000,2,1.150676,1.155467,1.152373,0.001673
23787.500000,2,1.121309,1.126022,1.123307,0.001696
23787.750000,2,1.084711,1.090510,1.087084,0.002025
23788.000000,2,1.041623,1.048730,1.044439,0.002121
23788.250000,2,0.992352,0.999262,0.995298,0.002444
23788.500000,2,0.936978,0.945201,0.940259,0.002758
23788.750000,2,0.877164,0.885532,0.880262,0.002779
23789.000000,2,0.813051,0.822024,0.816460,0.003026
23789.250000,2,0.747110,0.755554,0.750103,0.003009
23789.500000,2,0.680530,0.688750,0.683302,0.002969
23789.750000,2,0.614315,0.622027,0.617125,0.002844
23790.000000,2,0.550215,0.558559,0.553316,0.002749
23790.250000,2,0.490920,0.497964,0.493356,0.002544
23790.500000,2,0.436741,0.442873,0.439061,0.002188
23790.750000,2,0.389312,0.394759,0.391319,0.001910
23791.000000,2,0.349489,0.354192,0.351191,0.001549
23791.250000,2,0.317859,0.321765,0.319319,0.001262
23791.500000,2,0.295406,0.297839,0.296344,0.000805
23791.750000,2,0.281532,0.282997,0.282115,0.000426
23792.000000,3,0.314025,0.315000,0.314349,0.000290
23792.250000,3,0.317374,0.318828,0.318107,0.000520
23792.500000,3,0.328226,0.330528,0.329604,0.000809
23792.750000,3,0.346605,0.349423,0.348517,0.001011
23793.000000,3,0.372377,0.376149,0.374806,0.001391
23793.250000,3,0.404779,0.409191,0.407522,0.001637
23793.500000,3,0.443359,0.448454,0.446501,0.001877
23793.750000,3,0.487570,0.492994,0.490854,0.002043
23794.000000,3,0.535490,0.542155,0.539527,0.002331
23794.250000,3,0.587514,0.593904,0.591297,0.002356
23794.500000,3,0.640448,0.646649,0.644203,0.002283
23794.750000,3,0.692564,0.699244,0.696596,0.002361
23795.000000,3,0.743642,0.750030,0.747607,0.002265
23795.250000,3,0.793151,0.800374,0.797336,0.002325
23795.500000,3,0.842706,0.848343,0.845781,0.001921
23795.750000,3,0.889007,0.894448,0.892428,0.001846
23796.000000,3,0.933266,0.937836,0.935765,0.001637
23796.250000,3,0.970906,0.975118,0.973090,0.001455
23796.500000,3,1.002738,1.007051,1.004998,0.001284
23796.750000,3,1.029859,1.032521,1.031394,0.001043
23797.000000,3,1.053883,1.055940,1.054904,0.000749
23797.250000,3,1.075449,1.077752,1.076580,0.000784
23797.500000,3,1.094059,1.096521,1.095116,0.000823
23797.750000,3,1.109287,1.110816,1.109953,0.000447
23798.000000,3,1.119063,1.121740,1.120373,0.000830
23798.250000,3,1.125173,1.127495,1.126243,0.000727
23798.500000,3,1.128168,1.130320,1.129278,0.000624
23798.750000,3,1.128416,1.130465,1.129384,0.000567
23799.000000,3,1.125554,1.127952,1.126892,0.000788
23799.250000,3,1.120110,1.123012,1.121391,0.000979
23799.500000,3,1.111964,1.114621,1.113440,0.000692
23799.750000,3,1.104419,1.106010,1.105269,0.000543
23800.000000,3,1.099535,1.101880,1.100888,0.000922
23800.250000,3,1.095457,1.097117,1.096264,0.000510
23800.500000,3,1.095915,1.098108,1.096970,0.000630
23800.750000,3,1.098035,1.100280,1.099313,0.000726
23801.000000,3,1.099882,1.101841,1.100609,0.000569
23801.250000,3,1.098690,1.100650,1.099899,0.000657
23801.500000,3,1.096436,1.098268,1.097335,0.000583
23801.750000,3,1.093182,1.095850,1.094578,0.000860
23802.000000,3,1.089695,1.092263,1.091212,0.000821
23802.250000,3,1.085792,1.087479,1.086981,0.000646
23802.500000,3,1.079259,1.081853,1.080547,0.000789
23802.750000,3,1.071856,1.074179,1.073167,0.000801
23803.000000,3,1.065295,1.067154,1.066223,0.000702
23803.250000,3,1.061729,1.064671,1.063369,0.001031
23803.500000,3,1.064988,1.066676,1.065831,0.000668
23803.750000,3,1.070385,1.072888,1.071649,0.000982
23804.000000,3,1.077706,1.079983,1.078800,0.000812
23804.250000,3,1.081540,1.084450,1.082979,0.001070
23804.500000,3,1.083211,1.085241,1.084423,0.000634
23804.750000,3,1.083869,1.086849,1.085513,0.000920
23805.000000,3,1.088129,1.089939,1.089054,0.000658
23805.250000,3,1.095630,1.097688,1.096622,0.000677
23805.500000,3,1.105969,1.107895,1.107218,0.000661
23805.750000,3,1.117434,1.119816,1.118802,0.000760
23806.000000,3,1.127982,1.129589,1.128915,0.000554
23806.250000,3,1.136643,1.138236,1.137502,0.000571
23806.500000,3,1.144663,1.145487,1.145039,0.000258
23806.750000,3,1.153477,1.154251,1.154088,0.000243
23807.000000,3,1.162025,1.163591,1.162795,0.000522
23807.250000,3,1.170625,1.172471,1.171747,0.000512
23807.500000,3,1.177858,1.179894,1.178695,0.000595
23807.750000,3,1.182812,1.184418,1.183753,0.000527
23808.000000,3,1.188147,1.189063,1.188739,0.000291
23808.250000,3,1.193389,1.194717,1.194063,0.000456
23808.500000,3,1.200332,1.202222,1.201081,0.000642
23808.750000,3,1.206938,1.209940,1.208649,0.000824
23809.000000,3,1.215650,1.217018,1.216400,0.000499
23809.250000,3,1.222061,1.223823,1.222755,0.000605
23809.500000,3,1.227599,1.228872,1.228220,0.000434
23809.750000,3,1.231738,1.233971,1.232768,0.000694
23810.000000,3,1.236439,1.238990,1.237256,0.000731
23810.250000,3,1.239910,1.241261,1.240664,0.000462
23810.500000,3,1.242569,1.244098,1.243166,0.000556
23810.750000,3,1.242331,1.244779,1.243750,0.000749
23811.000000,3,1.242507,1.243198,1.242921,0.000231
23811.250000,3,1.239982,1.242125,1.241004,0.000764
23811.500000,3,1.239082,1.240512,1.239616,0.000396
23811.750000,3,1.235959,1.237998,1.236990,0.000621
23812.000000,3,1.233551,1.235256,1.234276,0.000533
23812.250000,3,1.228813,1.230569,1.229680,0.000660
23812.500000,3,1.224542,1.226335,1.225106,0.000553
23812.750000,3,1.219192,1.220500,1.219755,0.000512
23813.000000,3,1.212684,1.215081,1.213956,0.000714
23813.250000,3,1.206433,1.208396,1.207516,0.000710
23813.500000,3,1.198450,1.200457,1.199459,0.000697
23813.750000,3,1.189024,1.191356,1.190036,0.000835
23814.000000,3,1.179256,1.181365,1.180314,0.000825
23814.250000,3,1.172299,1.174875,1.173521,0.000914
23814.500000,3,1.169707,1.171950,1.170687,0.000760
23814.750000,3,1.171823,1.173703,1.172363,0.000631
23815.000000,3,1.175052,1.177609,1.176182,0.000814
23815.250000,3,1.179465,1.182377,1.180952,0.000826
23815.500000,3,1.183248,1.185662,1.184367,0.000928
23815.750000,3,1.184469,1.187465,1.185957,0.001016
23816.000000,3,1.185400,1.188397,1.186861,0.000907
23816.250000,3,1.185387,1.188190,1.186650,0.000878
23816.500000,3,1.183498,1.186417,1.185171,0.000875
23816.750000,3,1.181016,1.182822,1.181980,0.000660
23817.000000,3,1.176723,1.178931,1.177551,0.000750
23817.250000,3,1.170878,1.173361,1.172187,0.000768
23817.500000,3,1.165383,1.167256,1.166494,0.000579
23817.750000,3,1.158358,1.161164,1.160134,0.000845
23818.000000,3,1.151942,1.154171,1.153127,0.000697
23818.250000,3,1.143075,1.145133,1.143880,0.000765
23818.500000,3,1.131235,1.132692,1.131974,0.000559
23818.750000,3,1.114372,1.116971,1.115725,0.000893
23819.000000,3,1.094167,1.097505,1.095740,0.001038
23819.250000,3,1.071362,1.074750,1.072612,0.001050
23819.500000,3,1.043118,1.047650,1.044842,0.001405
23819.750000,3,1.010881,1.014675,1.012280,0.001268
23820.000000,3,0.972348,0.977267,0.974354,0.001737
23820.250000,3,0.928402,0.933993,0.930725,0.001849
23820.500000,3,0.879619,0.885493,0.881691,0.002274
23820.750000,3,0.826594,0.832503,0.828961,0.002191
23821.000000,3,0.770527,0.777102,0.773142,0.002377
23821.250000,3,0.712847,0.719081,0.715050,0.002357
23821.500000,3,0.653722,0.660484,0.656490,0.002300
23821.750000,3,0.596032,0.602571,0.598630,0.002426
23822.000000,3,0.541470,0.547380,0.543767,0.002143
23822.250000,3,0.490123,0.496039,0.492628,0.002095
23822.500000,3,0.444768,0.450148,0.446935,0.001822
23822.750000,3,0.405516,0.409974,0.407423,0.001582
23823.000000,3,0.373095,0.376388,0.374523,0.001166
23823.250000,3,0.347208,0.350215,0.348346,0.001029
23823.500000,3,0.329123,0.330685,0.329804,0.000530
23823.750000,3,0.317727,0.318654,0.318265,0.000341
23824.000000,4,0.301152,0.302154,0.301828,0.000316
23824.250000,4,0.304373,0.305672,0.305155,0.000424
23824.500000,4,0.313155,0.314788,0.314237,0.000561
23824.750000,4,0.329021,0.331185,0.330468,0.000863
23825.000000,4,0.350861,0.354176,0.352833,0.001137
23825.250000,4,0.379712,0.383277,0.382131,0.001403
23825.500000,4,0.414566,0.418913,0.417208,0.001617
23825.750000,4,0.455371,0.460373,0.458594,0.001876
23826.000000,4,0.500290,0.505639,0.503920,0.002128
23826.250000,4,0.549488,0.555661,0.553458,0.002411
23826.500000,4,0.601184,0.607118,0.604969,0.002292
23826.750000,4,0.654313,0.660241,0.658178,0.002188
23827.000000,4,0.706244,0.712618,0.710483,0.002376
23827.250000,4,0.757668,0.763910,0.761927,0.002373
23827.500000,4,0.806108,0.812279,0.810084,0.002203
23827.750000,4,0.852451,0.857847,0.855830,0.002041
23828.000000,4,0.894565,0.899826,0.897944,0.001930
23828.250000,4,0.934383,0.939865,0.937481,0.001708
23828.500000,4,0.971497,0.975363,0.973824,0.001310
23828.750000,4,1.004225,1.008886,1.006727,0.001458
23829.000000,4,1.033167,1.037014,1.035609,0.001302
23829.250000,4,1.058318,1.061435,1.060152,0.000908
23829.500000,4,1.079157,1.081784,1.080491,0.000834
23829.750000,4,1.097185,1.099265,1.098397,0.000590
23830.000000,4,1.111912,1.114326,1.112647,0.000788
23830.250000,4,1.124420,1.126406,1.125202,0.000698
23830.500000,4,1.133845,1.135682,1.134557,0.000585
23830.750000,4,1.141765,1.143875,1.142907,0.000603
23831.000000,4,1.147838,1.149721,1.148843,0.000562
23831.250000,4,1.152962,1.155221,1.154050,0.000704
23831.500000,4,1.156102,1.158300,1.157495,0.000684
23831.750000,4,1.158416,1.160490,1.159536,0.000666
23832.000000,4,1.158185,1.160012,1.159088,0.000634
23832.250000,4,1.156523,1.158430,1.157214,0.000676
23832.500000,4,1.153287,1.155815,1.154695,0.000846
23832.750000,4,1.153307,1.155150,1.154297,0.000630
23833.000000,4,1.154920,1.155901,1.155467,0.000319
23833.250000,4,1.158005,1.159594,1.158907,0.000548
23833.500000,4,1.160737,1.162814,1.161963,0.000635
23833.750000,4,1.163654,1.164866,1.164216,0.000452
23834.000000,4,1.163524,1.165355,1.164375,0.000568
23834.250000,4,1.162784,1.164710,1.163841,0.000550
23834.500000,4,1.161641,1.162984,1.162355,0.000495
23834.750000,4,1.159607,1.162393,1.161197,0.000759
23835.000000,4,1.157714,1.160002,1.158706,0.000807
23835.250000,4,1.154831,1.156371,1.155509,0.000430
23835.500000,4,1.150432,1.152129,1.150902,0.000508
23835.750000,4,1.147053,1.148648,1.147592,0.000443
23836.000000,4,1.143802,1.146176,1.145198,0.000755
23836.250000,4,1.144044,1.145321,1.144676,0.000488
23836.500000,4,1.143362,1.144621,1.143958,0.000439
23836.750000,4,1.143221,1.144390,1.143924,0.000412
23837.000000,4,1.141318,1.142851,1.142160,0.000531
23837.250000,4,1.139184,1.141437,1.140451,0.000753
23837.500000,4,1.137541,1.139074,1.138295,0.000495
23837.750000,4,1.137051,1.138734,1.137818,0.000513
23838.000000,4,1.135358,1.137701,1.136589,0.000868
23838.250000,4,1.134837,1.137193,1.135923,0.000621
23838.500000,4,1.132966,1.134491,1.133602,0.000488
23838.750000,4,1.130490,1.131681,1.131017,0.000354
23839.000000,4,1.128286,1.129892,1.129046,0.000483
23839.250000,4,1.127936,1.128693,1.128383,0.000305
23839.500000,4,1.127038,1.129422,1.128501,0.000749
23839.750000,4,1.128081,1.129611,1.128732,0.000509
23840.000000,4,1.140153,1.156583,1.148164,0.006115
23840.250000,4,1.124609,1.126121,1.125255,0.000566
23840.500000,4,1.122382,1.123178,1.122728,0.000303
23840.750000,4,1.119782,1.121266,1.120447,0.000402
23841.000000,4,1.117705,1.118371,1.118088,0.000215
23841.250000,4,1.114483,1.116911,1.115170,0.000717
23841.500000,4,1.109606,1.111092,1.110302,0.000469
23841.750000,4,1.104978,1.106012,1.105434,0.000351
23842.000000,4,1.101580,1.102504,1.102002,0.000296
23842.250000,4,1.102822,1.104277,1.103624,0.000379
23842.500000,4,1.108642,1.110249,1.109165,0.000534
23842.750000,4,1.117121,1.119466,1.118170,0.000749
23843.000000,4,1.126131,1.127713,1.126956,0.000535
23843.250000,4,1.132871,1.134466,1.133795,0.000526
23843.500000,4,1.137313,1.139190,1.138195,0.000628
23843.750000,4,1.141471,1.143720,1.142495,0.000674
23844.000000,4,1.147411,1.149084,1.148298,0.000568
23844.250000,4,1.155460,1.157481,1.156417,0.000752
23844.500000,4,1.162900,1.164790,1.163541,0.000568
23844.750000,4,1.169507,1.172043,1.170623,0.000682
23845.000000,4,1.173250,1.174402,1.174008,0.000372
23845.250000,4,1.176412,1.177117,1.176669,0.000236
23845.500000,4,1.177530,1.179912,1.178783,0.000638
23845.750000,4,1.181822,1.183762,1.182589,0.000574
23846.000000,4,1.184623,1.186308,1.185643,0.000562
23846.250000,4,1.187304,1.189429,1.188316,0.000686
23846.500000,4,1.187850,1.189403,1.188669,0.000468
23846.750000,4,1.187240,1.188915,1.188080,0.000486
23847.000000,4,1.188310,1.189970,1.189115,0.000501
23847.250000,4,1.192226,1.194158,1.193151,0.000611
23847.500000,4,1.198599,1.200999,1.199754,0.000642
23847.750000,4,1.206449,1.209180,1.207981,0.000835
23848.000000,4,1.214436,1.216552,1.215545,0.000664
23848.250000,4,1.220118,1.222451,1.221280,0.000827
23848.500000,4,1.224156,1.225074,1.224557,0.000293
23848.750000,4,1.225971,1.227479,1.226767,0.000440
23849.000000,4,1.225499,1.227824,1.226443,0.000832
23849.250000,4,1.223132,1.224713,1.223952,0.000549
23849.500000,4,1.217279,1.218594,1.217824,0.000448
23849.750000,4,1.208623,1.209790,1.209096,0.000369
23850.000000,4,1.197245,1.199613,1.198355,0.000656
23850.250000,4,1.187031,1.189056,1.187881,0.000568
23850.500000,4,1.175723,1.177260,1.176417,0.000558
23850.750000,4,1.162413,1.164736,1.163426,0.000646
23851.000000,4,1.144479,1.146711,1.145371,0.000640
23851.250000,4,1.120550,1.123977,1.121934,0.001035
23851.500000,4,1.090971,1.094854,1.092408,0.001212
23851.750000,4,1.056103,1.060079,1.057480,0.001410
23852.000000,4,1.016602,1.021122,1.018469,0.001702
23852.250000,4,0.973184,0.978571,0.975369,0.001847
