# freq,if,real_min,real_max,real_ave,real_rms
22282.250000,2,1.174887,1.177007,1.175704,0.000678
22282.500000,2,1.172396,1.173444,1.172911,0.000286
22282.750000,2,1.172482,1.173174,1.172893,0.000220
22283.000000,2,1.173199,1.174414,1.173774,0.000456
22283.250000,2,1.174003,1.175432,1.174824,0.000468
22283.500000,2,1.172697,1.174691,1.173628,0.000595
22283.750000,2,1.171874,1.173048,1.172595,0.000362
22284.000000,2,1.171109,1.172096,1.171555,0.000323
22284.250000,2,1.171169,1.172720,1.172268,0.000499
22284.500000,2,1.173763,1.174456,1.174130,0.000241
22284.750000,2,1.173661,1.175709,1.175059,0.000661
22285.000000,2,1.173910,1.175180,1.174383,0.000440
22285.250000,2,1.170914,1.171936,1.171399,0.000324
22285.500000,2,1.165467,1.166816,1.166215,0.000511
22285.750000,2,1.158967,1.161585,1.160197,0.000779
22286.000000,2,1.151834,1.153810,1.153116,0.000674
22286.250000,2,1.143223,1.145276,1.144005,0.000724
22286.500000,2,1.130549,1.132659,1.131323,0.000655
22286.750000,2,1.113324,1.115871,1.114426,0.000774
22287.000000,2,1.090896,1.094131,1.092425,0.000979
22287.250000,2,1.065371,1.068549,1.066595,0.001055
22287.500000,2,1.035436,1.039223,1.036826,0.001106
22287.750000,2,1.001398,1.005526,1.002859,0.001259
22288.000000,2,0.963145,0.967962,0.964887,0.001472
22288.250000,2,0.918177,0.924216,0.920241,0.001895
22288.500000,2,0.867432,0.873967,0.870073,0.001980
22288.750000,2,0.812647,0.819981,0.815574,0.002225
22289.000000,2,0.755474,0.762814,0.758779,0.002174
22289.250000,2,0.698055,0.705333,0.701051,0.002081
22289.500000,2,0.640299,0.647681,0.643101,0.002176
22289.750000,2,0.582970,0.590138,0.585811,0.002123
22290.000000,2,0.526768,0.533477,0.529542,0.002002
22290.250000,2,0.473849,0.480073,0.476387,0.001885
22290.500000,2,0.425049,0.430728,0.427326,0.001720
22290.750000,2,0.382131,0.387131,0.384201,0.001534
22291.000000,2,0.346376,0.350542,0.348053,0.001227
22291.250000,2,0.318193,0.321177,0.319364,0.000934
22291.500000,2,0.297780,0.299787,0.298491,0.000634
22291.750000,2,0.285350,0.286408,0.285791,0.000358
22292.000000,3,0.314945,0.316193,0.315447,0.000437
22292.250000,3,0.318715,0.319918,0.319210,0.000370
22292.500000,3,0.329258,0.331535,0.330230,0.000670
22292.750000,3,0.347262,0.350440,0.348879,0.000890
22293.000000,3,0.372261,0.375963,0.374345,0.001059
22293.250000,3,0.404211,0.408913,0.406691,0.001352
22293.500000,3,0.441711,0.447282,0.444898,0.001593
22293.750000,3,0.485014,0.491877,0.488737,0.001942
22294.000000,3,0.532717,0.540306,0.536981,0.002141
22294.250000,3,0.584966,0.592365,0.589270,0.002156
22294.500000,3,0.639648,0.647859,0.644182,0.002308
22294.750000,3,0.695699,0.703613,0.700316,0.002301
22295.000000,3,0.750462,0.758732,0.755598,0.002428
22295.250000,3,0.804833,0.812365,0.809293,0.002228
22295.500000,3,0.855321,0.863295,0.860338,0.002355
22295.750000,3,0.903669,0.911143,0.908502,0.002176
22296.000000,3,0.949938,0.956769,0.954188,0.002015
22296.250000,3,0.991089,0.997891,0.995667,0.002122
22296.500000,3,1.028706,1.035101,1.032969,0.001961
22296.750000,3,1.060820,1.066691,1.064815,0.001840
22297.000000,3,1.088300,1.092939,1.091380,0.001400
22297.250000,3,1.110947,1.114913,1.113434,0.001154
22297.500000,3,1.130123,1.133299,1.132221,0.001029
22297.750000,3,1.144094,1.148115,1.146693,0.001359
22298.000000,3,1.155748,1.158809,1.157975,0.000977
22298.250000,3,1.163239,1.166702,1.165435,0.001005
22298.500000,3,1.167723,1.170522,1.169565,0.000831
22298.750000,3,1.169738,1.171694,1.171170,0.000638
22299.000000,3,1.170225,1.172312,1.171463,0.000779
22299.250000,3,1.169478,1.171864,1.171122,0.000721
22299.500000,3,1.167061,1.169533,1.168575,0.000836
22299.750000,3,1.163326,1.165900,1.164959,0.000896
22300.000000,3,1.162317,1.167753,1.165111,0.001992
22300.250000,3,1.149753,1.152330,1.150974,0.000791
22300.500000,3,1.142439,1.144414,1.143321,0.000660
22300.750000,3,1.135632,1.136858,1.136225,0.000421
22301.000000,3,1.128215,1.130321,1.129380,0.000705
22301.250000,3,1.121487,1.122906,1.121999,0.000493
22301.500000,3,1.112842,1.114652,1.113787,0.000531
22301.750000,3,1.103819,1.105200,1.104664,0.000460
22302.000000,3,1.094043,1.096207,1.095103,0.000678
22302.250000,3,1.085129,1.086888,1.085951,0.000574
22302.500000,3,1.077760,1.078680,1.078089,0.000339
22302.750000,3,1.070144,1.071740,1.070895,0.000560
22303.000000,3,1.062536,1.064083,1.063246,0.000499
22303.250000,3,1.054539,1.056152,1.055727,0.000525
22303.500000,3,1.047886,1.049342,1.048635,0.000429
22303.750000,3,1.041975,1.043239,1.042835,0.000426
22304.000000,3,1.038166,1.039114,1.038513,0.000298
22304.250000,3,1.034634,1.036545,1.035685,0.000531
22304.500000,3,1.032497,1.033506,1.032830,0.000333
22304.750000,3,1.029360,1.030577,1.029994,0.000384
22305.000000,3,1.025984,1.027207,1.026486,0.000515
22305.250000,3,1.021947,1.023878,1.022895,0.000585
22305.500000,3,1.019730,1.021384,1.020708,0.000545
22305.750000,3,1.020046,1.021303,1.020764,0.000451
22306.000000,3,1.021089,1.022620,1.021732,0.000506
22306.250000,3,1.022107,1.023881,1.023421,0.000557
22306.500000,3,1.023672,1.026131,1.025319,0.000713
22306.750000,3,1.025718,1.027957,1.027034,0.000693
22307.000000,3,1.028175,1.030522,1.029487,0.000736
22307.250000,3,1.031896,1.033916,1.033344,0.000664
22307.500000,3,1.037101,1.038786,1.038074,0.000534
22307.750000,3,1.042136,1.044249,1.043249,0.000627
22308.000000,3,1.047513,1.048788,1.048030,0.000367
22308.250000,3,1.050500,1.052183,1.051600,0.000591
22308.500000,3,1.054442,1.055793,1.055032,0.000412
22308.750000,3,1.058654,1.059627,1.059223,0.000297
22309.000000,3,1.063548,1.065236,1.064501,0.000514
22309.250000,3,1.069827,1.071228,1.070483,0.000450
22309.500000,3,1.075809,1.077179,1.076490,0.000518
22309.750000,3,1.081471,1.082788,1.082244,0.000454
22310.000000,3,1.087107,1.088775,1.088162,0.000591
22310.250000,3,1.093897,1.095955,1.095084,0.000695
22310.500000,3,1.103615,1.104567,1.104296,0.000313
22310.750000,3,1.114711,1.116222,1.115255,0.000503
22311.000000,3,1.125863,1.127506,1.126768,0.000656
22311.250000,3,1.136381,1.138438,1.137709,0.000659
22311.500000,3,1.146095,1.148196,1.146963,0.000700
22311.750000,3,1.154808,1.156500,1.155727,0.000563
22312.000000,3,1.163219,1.165113,1.164239,0.000631
22312.250000,3,1.171093,1.172722,1.171941,0.000534
22312.500000,3,1.178857,1.180764,1.179773,0.000591
22312.750000,3,1.184928,1.187125,1.186039,0.000631
22313.000000,3,1.190148,1.190919,1.190493,0.000324
22313.250000,3,1.193682,1.195423,1.194579,0.000560
22313.500000,3,1.197934,1.199709,1.199030,0.000516
22313.750000,3,1.204776,1.206275,1.205548,0.000459
22314.000000,3,1.213129,1.215415,1.214150,0.000779
22314.250000,3,1.221202,1.223938,1.222357,0.000895
22314.500000,3,1.227947,1.230357,1.229021,0.000804
22314.750000,3,1.232474,1.234558,1.233424,0.000789
22315.000000,3,1.235552,1.238068,1.236475,0.000796
22315.250000,3,1.239959,1.242022,1.240820,0.000636
22315.500000,3,1.246581,1.248725,1.247795,0.000789
22315.750000,3,1.257154,1.259401,1.258097,0.000740
22316.000000,3,1.267469,1.270754,1.269166,0.001026
22316.250000,3,1.277482,1.280274,1.278558,0.000914
22316.500000,3,1.283203,1.285577,1.284342,0.000785
22316.750000,3,1.286042,1.289057,1.287284,0.001049
22317.000000,3,1.288251,1.291517,1.289612,0.001117
22317.250000,3,1.289607,1.292628,1.290797,0.000967
22317.500000,3,1.290151,1.293661,1.291128,0.001194
22317.750000,3,1.287011,1.290862,1.288469,0.001379
22318.000000,3,1.279463,1.284093,1.280892,0.001487
22318.250000,3,1.267215,1.271877,1.268599,0.001423
22318.500000,3,1.250951,1.255880,1.252516,0.001604
22318.750000,3,1.232290,1.238379,1.233919,0.001946
22319.000000,3,1.210853,1.217338,1.213226,0.001926
22319.250000,3,1.186549,1.193177,1.188599,0.001993
22319.500000,3,1.154393,1.162257,1.156820,0.002396
22319.750000,3,1.115722,1.123644,1.118041,0.002456
22320.000000,3,1.068726,1.077579,1.071669,0.002723
22320.250000,3,1.016450,1.026941,1.020048,0.003116
22320.500000,3,0.961384,0.970982,0.964248,0.002902
22320.750000,3,0.902743,0.913034,0.906380,0.003138
22321.000000,3,0.842035,0.851575,0.845132,0.002890
22321.250000,3,0.777891,0.788174,0.781506,0.003079
22321.500000,3,0.712734,0.721623,0.715689,0.002765
22321.750000,3,0.646663,0.655852,0.650039,0.002781
22322.000000,3,0.584290,0.592628,0.587225,0.002555
22322.250000,3,0.525943,0.533639,0.528645,0.002442
22322.500000,3,0.472963,0.479525,0.475358,0.002074
22322.750000,3,0.426649,0.432506,0.428497,0.001894
22323.000000,3,0.387119,0.391553,0.388716,0.001359
22323.250000,3,0.356078,0.359561,0.357346,0.001208
22323.500000,3,0.333951,0.335969,0.334789,0.000712
22323.750000,3,0.320845,0.322015,0.321370,0.000478
22324.000000,4,0.294184,0.295071,0.294722,0.000300
22324.250000,4,0.298292,0.299806,0.299103,0.000460
22324.500000,4,0.307224,0.308803,0.307914,0.000499
22324.750000,4,0.323757,0.326348,0.325231,0.000732
22325.000000,4,0.345289,0.348605,0.347080,0.000985
22325.250000,4,0.373772,0.378134,0.376476,0.001297
22325.500000,4,0.407141,0.411706,0.409710,0.001464
22325.750000,4,0.447087,0.453120,0.450435,0.001718
22326.000000,4,0.490460,0.496188,0.493513,0.001661
22326.250000,4,0.537239,0.544002,0.541231,0.001956
22326.500000,4,0.584866,0.591173,0.588225,0.001815
22326.750000,4,0.633654,0.640379,0.637489,0.001949
22327.000000,4,0.680133,0.686279,0.683626,0.001865
22327.250000,4,0.726831,0.732587,0.730408,0.001720
22327.500000,4,0.768642,0.774203,0.771907,0.001678
22327.750000,4,0.807789,0.812571,0.810992,0.001434
22328.000000,4,0.840711,0.844952,0.843005,0.001293
22328.250000,4,0.870555,0.874255,0.872749,0.001169
22328.500000,4,0.895414,0.898472,0.897278,0.000922
22328.750000,4,0.920957,0.924814,0.923217,0.001193
22329.000000,4,0.945128,0.948976,0.947111,0.001103
22329.250000,4,0.969636,0.973208,0.971738,0.001158
22329.500000,4,0.989045,0.992147,0.991203,0.000968
22329.750000,4,1.006065,1.009744,1.008100,0.001131
22330.000000,4,1.017078,1.019302,1.018672,0.000679
22330.250000,4,1.026113,1.028819,1.028286,0.000902
22330.500000,4,1.033568,1.035956,1.035244,0.000730
22330.750000,4,1.042433,1.045458,1.044379,0.000902
22331.000000,4,1.049289,1.051014,1.050186,0.000598
22331.250000,4,1.054915,1.057419,1.056373,0.000723
22331.500000,4,1.056684,1.058936,1.058376,0.000707
22331.750000,4,1.059572,1.061972,1.061249,0.000740
22332.000000,4,1.062101,1.063525,1.062759,0.000471
22332.250000,4,1.066088,1.068046,1.067116,0.000681
22332.500000,4,1.070051,1.071278,1.070618,0.000342
22332.750000,4,1.074463,1.076463,1.075836,0.000663
22333.000000,4,1.077511,1.078864,1.078234,0.000428
22333.250000,4,1.081301,1.082384,1.081748,0.000375
22333.500000,4,1.082489,1.083892,1.083177,0.000522
22333.750000,4,1.086836,1.088839,1.088219,0.000614
22334.000000,4,1.092072,1.093314,1.092849,0.000495
22334.250000,4,1.100337,1.102113,1.101364,0.000545
22334.500000,4,1.106694,1.108180,1.107376,0.000435
22334.750000,4,1.112800,1.115223,1.114363,0.000700
22335.000000,4,1.118274,1.119283,1.118595,0.000334
22335.250000,4,1.124263,1.125858,1.125324,0.000570
22335.500000,4,1.131440,1.132851,1.132161,0.000576
22335.750000,4,1.141925,1.143647,1.142583,0.000535
22336.000000,4,1.150647,1.152001,1.151471,0.000475
22336.250000,4,1.160744,1.161812,1.161274,0.000366
22336.500000,4,1.166347,1.167916,1.167284,0.000500
22336.750000,4,1.173452,1.174392,1.173841,0.000318
22337.000000,4,1.177213,1.178609,1.177792,0.000478
22337.250000,4,1.183916,1.185151,1.184420,0.000456
22337.500000,4,1.187622,1.188977,1.188394,0.000452
22337.750000,4,1.193029,1.193709,1.193427,0.000234
22338.000000,4,1.194423,1.195680,1.195082,0.000518
22338.250000,4,1.197798,1.198993,1.198247,0.000448
22338.500000,4,1.198338,1.199835,1.199065,0.000477
22338.750000,4,1.202962,1.204255,1.203518,0.000409
22339.000000,4,1.206476,1.207953,1.207046,0.000525
22339.250000,4,1.213648,1.214553,1.214076,0.000283
22339.500000,4,1.217940,1.218712,1.218335,0.000242
22339.750000,4,1.223412,1.225243,1.224065,0.000593
22340.000000,4,1.271273,1.311017,1.297329,0.012618
22340.250000,4,1.231857,1.233431,1.232495,0.000475
22340.500000,4,1.233179,1.236077,1.234541,0.000807
22340.750000,4,1.237490,1.238006,1.237751,0.000174
22341.000000,4,1.237741,1.238643,1.238137,0.000303
22341.250000,4,1.239154,1.240232,1.239700,0.000372
22341.500000,4,1.238160,1.239412,1.238721,0.000366
22341.750000,4,1.240503,1.242061,1.241377,0.000510
22342.000000,4,1.243254,1.244058,1.243754,0.000233
22342.250000,4,1.248374,1.249075,1.248758,0.000228
22342.500000,4,1.251036,1.251908,1.251491,0.000336
22342.750000,4,1.253289,1.254914,1.254124,0.000566
22343.000000,4,1.253236,1.254973,1.254105,0.000608
22343.250000,4,1.255547,1.256662,1.256157,0.000379
22343.500000,4,1.256600,1.257931,1.257099,0.000471
22343.750000,4,1.261014,1.262276,1.261683,0.000429
22344.000000,4,1.263293,1.265646,1.264205,0.000843
22344.250000,4,1.265963,1.267525,1.266861,0.000597
22344.500000,4,1.263790,1.266306,1.264946,0.000845
22344.750000,4,1.263367,1.264394,1.263825,0.000359
22345.000000,4,1.259474,1.262039,1.260312,0.000850
22345.250000,4,1.259270,1.261109,1.260213,0.000709
22345.500000,4,1.258518,1.259850,1.259378,0.000463
22345.750000,4,1.259564,1.260579,1.260062,0.000356
22346.000000,4,1.255842,1.258491,1.256964,0.000764
22346.250000,4,1.252945,1.254743,1.253862,0.000573
22346.500000,4,1.247226,1.249087,1.247674,0.000631
22346.750000,4,1.243805,1.245299,1.244625,0.000524
22347.000000,4,1.240462,1.242391,1.241027,0.000597
22347.250000,4,1.239562,1.241051,1.240222,0.000501
22347.500000,4,1.235355,1.237504,1.236109,0.000683
22347.750000,4,1.230954,1.232477,1.231506,0.000495
22348.000000,4,1.222537,1.223662,1.223146,0.000363
22348.250000,4,1.215956,1.217326,1.216539,0.000413
22348.500000,4,1.209311,1.210529,1.210007,0.000391
22348.750000,4,1.206296,1.207738,1.206982,0.000505
22349.000000,4,1.200426,1.203135,1.201429,0.000848
22349.250000,4,1.195545,1.196838,1.195960,0.000425
22349.500000,4,1.183859,1.186295,1.184566,0.000753
22349.750000,4,1.171532,1.174242,1.172438,0.000817
22350.000000,4,1.156242,1.159741,1.157580,0.001032
22350.250000,4,1.144221,1.146709,1.145136,0.000761
22350.500000,4,1.129317,1.131828,1.129952,0.000823
22350.750000,4,1.112019,1.115728,1.113534,0.001083
22351.000000,4,1.087600,1.092712,1.089368,0.001524
22351.250000,4,1.059205,1.063470,1.060768,0.001329
22351.500000,4,1.021719,1.028032,1.024179,0.001768
22351.750000,4,0.983244,0.989390,0.985346,0.001850
22352.000000,4,0.939884,0.946245,0.941987,0.001936
22352.250000,4,0.894022,0.901183,0.896837,0.002076
