# freq,if,real_min,real_max,real_ave,real_rms
23240.000000,1,1.193937,1.196948,1.195428,0.001031
23240.250000,1,1.206174,1.208202,1.207149,0.000662
23240.500000,1,1.209792,1.211361,1.210720,0.000593
23240.750000,1,1.210870,1.211435,1.211108,0.000178
23241.000000,1,1.212648,1.215114,1.213912,0.000773
23241.250000,1,1.217707,1.219313,1.218562,0.000500
23241.500000,1,1.219734,1.221592,1.220497,0.000558
23241.750000,1,1.214749,1.217515,1.216277,0.000933
23242.000000,1,1.204425,1.208080,1.205999,0.001151
23242.250000,1,1.197155,1.200007,1.198501,0.000946
23242.500000,1,1.200091,1.201784,1.200953,0.000590
23242.750000,1,1.213853,1.217114,1.215245,0.001132
23243.000000,1,1.234170,1.238233,1.236139,0.001351
23243.250000,1,1.251657,1.254257,1.253319,0.001000
23243.500000,1,1.258382,1.260300,1.259398,0.000586
23243.750000,1,1.256905,1.258349,1.257536,0.000559
23244.000000,1,1.256109,1.256737,1.256480,0.000262
23244.250000,1,1.261515,1.264874,1.263043,0.001166
23244.500000,1,1.275548,1.279207,1.277394,0.001209
23244.750000,1,1.291298,1.293280,1.292364,0.000790
23245.000000,1,1.298883,1.300919,1.299741,0.000611
23245.250000,1,1.295235,1.298252,1.296952,0.000986
23245.500000,1,1.289146,1.291141,1.290362,0.000646
23245.750000,1,1.287105,1.288015,1.287574,0.000339
23246.000000,1,1.290160,1.292126,1.291277,0.000708
23246.250000,1,1.298583,1.300737,1.299369,0.000803
23246.500000,1,1.302471,1.304640,1.303409,0.000669
23246.750000,1,1.297850,1.299394,1.298908,0.000516
23247.000000,1,1.289365,1.291323,1.290300,0.000653
23247.250000,1,1.284335,1.286394,1.285481,0.000726
23247.500000,1,1.286590,1.288509,1.287609,0.000618
23247.750000,1,1.293825,1.295750,1.294544,0.000624
23248.000000,1,1.298405,1.299692,1.299254,0.000415
23248.250000,1,1.292939,1.295478,1.293944,0.000855
23248.500000,1,1.277373,1.280091,1.279154,0.001016
23248.750000,1,1.260725,1.264549,1.262456,0.001225
23249.000000,1,1.249358,1.251539,1.250443,0.000785
23249.250000,1,1.246206,1.246771,1.246459,0.000217
23249.500000,1,1.247842,1.248241,1.248057,0.000138
23249.750000,1,1.248225,1.249299,1.248834,0.000321
23250.000000,1,1.245034,1.246671,1.245807,0.000584
23250.250000,1,1.240321,1.241589,1.241074,0.000426
23250.500000,1,1.238828,1.239209,1.239029,0.000134
23250.750000,1,1.240491,1.241405,1.241037,0.000307
23251.000000,1,1.244658,1.246081,1.245505,0.000447
23251.250000,1,1.245925,1.247411,1.246627,0.000457
23251.500000,1,1.243366,1.244159,1.243858,0.000276
23251.750000,1,1.239780,1.240271,1.240025,0.000200
23252.000000,1,1.239770,1.240725,1.240043,0.000332
23252.250000,1,1.243771,1.245346,1.244443,0.000540
23252.500000,1,1.249388,1.250517,1.249919,0.000364
23252.750000,1,1.248256,1.250503,1.249636,0.000687
23253.000000,1,1.238193,1.241338,1.239890,0.001115
23253.250000,1,1.222707,1.226120,1.224708,0.001106
23253.500000,1,1.209737,1.212397,1.211530,0.000958
23253.750000,1,1.204431,1.206009,1.205569,0.000535
23254.000000,1,1.205006,1.206059,1.205564,0.000401
23254.250000,1,1.202942,1.204522,1.204013,0.000532
23254.500000,1,1.190904,1.194649,1.193100,0.001167
23254.750000,1,1.167710,1.173265,1.171036,0.001800
23255.000000,1,1.138303,1.144750,1.141818,0.002241
23255.250000,1,1.108664,1.114682,1.112052,0.002066
23255.500000,1,1.079868,1.085426,1.082946,0.001828
23255.750000,1,1.044687,1.051903,1.048739,0.002475
23256.000000,1,0.998319,1.008084,1.003926,0.003360
23256.250000,1,0.941144,0.952840,0.947481,0.003924
23256.500000,1,0.878217,0.890318,0.884944,0.003995
23256.750000,1,0.818578,0.828811,0.824368,0.003554
23257.000000,1,0.764049,0.773736,0.769287,0.003285
23257.250000,1,0.711471,0.721212,0.716708,0.003326
23257.500000,1,0.655862,0.666519,0.661925,0.003745
23257.750000,1,0.594947,0.606700,0.601333,0.003960
23258.000000,1,0.531558,0.543331,0.537956,0.004004
23258.250000,1,0.471915,0.482487,0.477586,0.003649
23258.500000,1,0.420482,0.429257,0.425387,0.003046
23258.750000,1,0.378141,0.385168,0.381865,0.002441
23259.000000,1,0.342661,0.348564,0.345825,0.002070
23259.250000,1,0.312756,0.317667,0.315416,0.001704
23259.500000,1,0.289007,0.292795,0.291162,0.001318
23259.750000,1,0.273992,0.275849,0.274844,0.000720
23260.000000,2,0.286237,0.286600,0.286438,0.000121
23260.250000,2,0.288802,0.289811,0.289257,0.000381
23260.500000,2,0.296493,0.298459,0.297331,0.000653
23260.750000,2,0.308408,0.311162,0.309601,0.000861
23261.000000,2,0.323684,0.327223,0.325338,0.001144
23261.250000,2,0.343499,0.347538,0.345208,0.001391
23261.500000,2,0.368516,0.374084,0.370880,0.001923
23261.750000,2,0.400599,0.407971,0.404023,0.002445
23262.000000,2,0.441157,0.449411,0.444911,0.002849
23262.250000,2,0.486574,0.495555,0.490722,0.003024
23262.500000,2,0.533680,0.542113,0.537523,0.002848
23262.750000,2,0.578958,0.586320,0.582295,0.002592
23263.000000,2,0.622072,0.630120,0.625791,0.002698
23263.250000,2,0.667304,0.676129,0.671292,0.002963
23263.500000,2,0.717278,0.727324,0.721604,0.003487
23263.750000,2,0.769122,0.779068,0.773608,0.003471
23264.000000,2,0.819049,0.827649,0.823107,0.002958
23264.250000,2,0.860644,0.867288,0.863415,0.002341
23264.500000,2,0.892671,0.898179,0.895098,0.001846
23264.750000,2,0.920915,0.926133,0.923465,0.001681
23265.000000,2,0.951189,0.957053,0.953751,0.001945
23265.250000,2,0.982852,0.988892,0.985377,0.001984
23265.500000,2,1.011252,1.016146,1.013441,0.001586
23265.750000,2,1.030038,1.032979,1.031600,0.000919
23266.000000,2,1.039369,1.040830,1.040058,0.000505
23266.250000,2,1.043810,1.045527,1.044861,0.000632
23266.500000,2,1.051819,1.054469,1.052635,0.000895
23266.750000,2,1.063507,1.067857,1.065535,0.001380
23267.000000,2,1.077458,1.080064,1.078220,0.000880
23267.250000,2,1.082907,1.084352,1.083542,0.000489
23267.500000,2,1.077964,1.079490,1.078652,0.000559
23267.750000,2,1.068547,1.070241,1.069379,0.000643
23268.000000,2,1.065313,1.066209,1.065769,0.000308
23268.250000,2,1.071364,1.074917,1.072527,0.001290
23268.500000,2,1.086676,1.091229,1.088773,0.001482
23268.750000,2,1.105704,1.107792,1.106460,0.000718
23269.000000,2,1.115488,1.117265,1.116238,0.000660
23269.250000,2,1.115981,1.117190,1.116601,0.000402
23269.500000,2,1.112764,1.114161,1.113376,0.000605
23269.750000,2,1.113299,1.114882,1.113932,0.000532
23270.000000,2,1.119474,1.122893,1.121154,0.001143
23270.250000,2,1.129712,1.132026,1.130693,0.000926
23270.500000,2,1.135166,1.136928,1.136261,0.000664
23270.750000,2,1.134542,1.136296,1.135524,0.000556
23271.000000,2,1.130058,1.131993,1.130963,0.000687
23271.250000,2,1.128451,1.129767,1.129050,0.000425
23271.500000,2,1.132451,1.135771,1.133782,0.001135
23271.750000,2,1.140702,1.143521,1.142031,0.000903
23272.000000,2,1.147131,1.148728,1.147994,0.000501
23272.250000,2,1.145678,1.147557,1.146920,0.000660
23272.500000,2,1.140948,1.142725,1.141850,0.000670
23272.750000,2,1.138032,1.139506,1.138932,0.000458
23273.000000,2,1.141371,1.143972,1.142657,0.000897
23273.250000,2,1.150130,1.152694,1.151189,0.000873
23273.500000,2,1.156855,1.157659,1.157257,0.000377
23273.750000,2,1.153996,1.155333,1.154754,0.000414
23274.000000,2,1.141809,1.144945,1.143123,0.001150
23274.250000,2,1.129923,1.131434,1.130430,0.000576
23274.500000,2,1.122949,1.125374,1.123778,0.000822
23274.750000,2,1.125719,1.127629,1.126401,0.000685
23275.000000,2,1.133576,1.136241,1.135092,0.000850
23275.250000,2,1.141953,1.144533,1.143139,0.000762
23275.500000,2,1.146888,1.148598,1.147618,0.000639
23275.750000,2,1.150671,1.151663,1.151127,0.000444
23276.000000,2,1.158066,1.160795,1.159776,0.001026
23276.250000,2,1.171688,1.174173,1.172751,0.000826
23276.500000,2,1.186550,1.188623,1.187542,0.000667
23276.750000,2,1.194769,1.195815,1.195383,0.000367
23277.000000,2,1.191912,1.193947,1.192808,0.000669
23277.250000,2,1.183066,1.186350,1.184639,0.000974
23277.500000,2,1.180213,1.181530,1.180959,0.000485
23277.750000,2,1.186841,1.190086,1.188854,0.001106
23278.000000,2,1.206277,1.209642,1.208030,0.001217
23278.250000,2,1.227316,1.230102,1.228747,0.001087
23278.500000,2,1.240276,1.241412,1.240859,0.000381
23278.750000,2,1.238231,1.240003,1.239076,0.000636
23279.000000,2,1.229600,1.230948,1.230269,0.000520
23279.250000,2,1.223896,1.226103,1.224946,0.000786
23279.500000,2,1.228075,1.230221,1.229245,0.000768
23279.750000,2,1.238784,1.242127,1.240412,0.001310
23280.000000,2,1.250237,1.252304,1.251164,0.000637
23280.250000,2,1.252942,1.254877,1.254332,0.000673
23280.500000,2,1.250098,1.251478,1.250877,0.000484
23280.750000,2,1.247094,1.247692,1.247376,0.000224
23281.000000,2,1.248017,1.248981,1.248501,0.000329
23281.250000,2,1.251235,1.252383,1.251911,0.000476
23281.500000,2,1.251237,1.252349,1.251784,0.000367
23281.750000,2,1.240304,1.243628,1.242497,0.001076
23282.000000,2,1.225374,1.229436,1.227439,0.001241
23282.250000,2,1.214068,1.215421,1.214846,0.000434
23282.500000,2,1.212952,1.214180,1.213501,0.000412
23282.750000,2,1.222050,1.224775,1.223851,0.001060
23283.000000,2,1.238359,1.242277,1.240671,0.001346
23283.250000,2,1.250905,1.252621,1.251659,0.000545
23283.500000,2,1.253232,1.255365,1.254138,0.000650
23283.750000,2,1.250603,1.252047,1.251400,0.000515
23284.000000,2,1.251006,1.253083,1.251995,0.000701
23284.250000,2,1.259100,1.261764,1.260379,0.000927
23284.500000,2,1.270945,1.272537,1.271760,0.000657
23284.750000,2,1.276614,1.277788,1.277148,0.000360
23285.000000,2,1.267281,1.270611,1.269338,0.001202
23285.250000,2,1.249747,1.255188,1.253175,0.001821
23285.500000,2,1.235017,1.238352,1.236984,0.001213
23285.750000,2,1.229535,1.230966,1.230140,0.000494
23286.000000,2,1.232250,1.233616,1.232947,0.000414
23286.250000,2,1.234857,1.236120,1.235489,0.000545
23286.500000,2,1.224312,1.228145,1.226699,0.001288
23286.750000,2,1.199198,1.205997,1.203167,0.002256
23287.000000,2,1.166253,1.174090,1.170406,0.002585
23287.250000,2,1.134599,1.140592,1.137767,0.001999
23287.500000,2,1.105809,1.112408,1.109229,0.002155
23287.750000,2,1.075328,1.082723,1.079272,0.002339
23288.000000,2,1.033560,1.043430,1.039093,0.003360
23288.250000,2,0.976304,0.988404,0.982883,0.004071
23288.500000,2,0.908748,0.921601,0.915900,0.004294
23288.750000,2,0.840867,0.852719,0.847491,0.004138
23289.000000,2,0.778765,0.789892,0.784945,0.003777
23289.250000,2,0.722686,0.732881,0.728347,0.003532
23289.500000,2,0.667601,0.677832,0.673372,0.003497
23289.750000,2,0.608039,0.619981,0.614487,0.004004
23290.000000,2,0.546702,0.558321,0.552958,0.003929
23290.250000,2,0.486626,0.497830,0.492666,0.003765
23290.500000,2,0.434354,0.443327,0.439387,0.003132
23290.750000,2,0.390853,0.398303,0.394976,0.002554
23291.000000,2,0.356167,0.362070,0.359431,0.001988
23291.250000,2,0.328207,0.332982,0.330779,0.001686
23291.500000,2,0.307255,0.310444,0.309036,0.001180
23291.750000,2,0.293663,0.295674,0.294755,0.000794
23292.000000,3,0.323852,0.324707,0.324325,0.000269
23292.250000,3,0.327980,0.329529,0.328601,0.000473
23292.500000,3,0.339714,0.342815,0.341064,0.001009
23292.750000,3,0.357816,0.361610,0.359419,0.001275
23293.000000,3,0.380244,0.384707,0.382045,0.001454
23293.250000,3,0.405892,0.410615,0.407969,0.001588
23293.500000,3,0.436517,0.442866,0.439166,0.002164
23293.750000,3,0.473837,0.481825,0.477334,0.002730
23294.000000,3,0.519177,0.528591,0.523085,0.003226
23294.250000,3,0.569363,0.579849,0.573989,0.003506
23294.500000,3,0.622457,0.631504,0.626244,0.003105
23294.750000,3,0.671747,0.681730,0.676052,0.003340
23295.000000,3,0.719626,0.728841,0.723787,0.002982
23295.250000,3,0.766643,0.775431,0.770578,0.003043
23295.500000,3,0.814082,0.822572,0.818005,0.002932
23295.750000,3,0.859306,0.866793,0.862858,0.002616
23296.000000,3,0.897848,0.904152,0.900499,0.002107
23296.250000,3,0.927394,0.932463,0.929547,0.001778
23296.500000,3,0.950878,0.955314,0.952935,0.001592
23296.750000,3,0.974629,0.980908,0.977347,0.002033
23297.000000,3,1.002619,1.009652,1.006212,0.002211
23297.250000,3,1.032801,1.038982,1.036104,0.001950
23297.500000,3,1.058087,1.061911,1.059940,0.001244
23297.750000,3,1.069909,1.072090,1.070771,0.000815
23298.000000,3,1.069837,1.071864,1.070906,0.000719
23298.250000,3,1.067291,1.068845,1.068108,0.000486
23298.500000,3,1.070008,1.073124,1.071426,0.000936
23298.750000,3,1.081960,1.085804,1.083767,0.001337
23299.000000,3,1.096249,1.099419,1.097739,0.001042
23299.250000,3,1.105763,1.107307,1.106471,0.000501
23299.500000,3,1.104181,1.105709,1.104868,0.000591
23299.750000,3,1.097186,1.098125,1.097669,0.000318
23300.000000,3,1.093964,1.095246,1.094538,0.000530
23300.250000,3,1.099683,1.102594,1.100496,0.000978
23300.500000,3,1.113156,1.117475,1.114777,0.001506
23300.750000,3,1.128033,1.131602,1.129868,0.001162
23301.000000,3,1.137398,1.139620,1.138472,0.000727
23301.250000,3,1.138375,1.140236,1.139316,0.000580
23301.500000,3,1.135727,1.137430,1.136597,0.000660
23301.750000,3,1.135579,1.137882,1.136713,0.000753
23302.000000,3,1.139408,1.140675,1.140036,0.000429
23302.250000,3,1.142313,1.143466,1.142802,0.000469
23302.500000,3,1.138806,1.140999,1.139689,0.000756
23302.750000,3,1.128990,1.130680,1.129787,0.000696
23303.000000,3,1.117495,1.119993,1.118376,0.000837
23303.250000,3,1.109513,1.112219,1.111138,0.000825
23303.500000,3,1.111016,1.113004,1.111850,0.000694
23303.750000,3,1.114994,1.117136,1.116109,0.000835
23304.000000,3,1.118031,1.120292,1.119105,0.000773
23304.250000,3,1.115465,1.116924,1.116141,0.000458
23304.500000,3,1.109417,1.111339,1.110321,0.000719
23304.750000,3,1.105454,1.106738,1.105906,0.000434
23305.000000,3,1.105464,1.107223,1.106588,0.000603
23305.250000,3,1.110539,1.112031,1.111210,0.000495
23305.500000,3,1.113641,1.114673,1.114097,0.000403
23305.750000,3,1.111155,1.113070,1.112260,0.000569
23306.000000,3,1.106603,1.108649,1.108244,0.000738
23306.250000,3,1.104403,1.106175,1.105448,0.000553
23306.500000,3,1.106026,1.107027,1.106494,0.000346
23306.750000,3,1.105966,1.107594,1.106818,0.000534
23307.000000,3,1.098726,1.101593,1.100281,0.000887
23307.250000,3,1.079906,1.085452,1.083159,0.001811
23307.500000,3,1.056997,1.063212,1.060648,0.002047
23307.750000,3,1.041916,1.044268,1.043462,0.000744
23308.000000,3,1.041113,1.042327,1.041572,0.000440
23308.250000,3,1.054269,1.058092,1.056393,0.001428
23308.500000,3,1.079066,1.084840,1.081893,0.002017
23308.750000,3,1.105207,1.108130,1.106649,0.001131
23309.000000,3,1.119996,1.122008,1.120936,0.000795
23309.250000,3,1.124319,1.125718,1.124785,0.000483
23309.500000,3,1.125282,1.127069,1.126079,0.000596
23309.750000,3,1.130035,1.133200,1.131575,0.000965
23310.000000,3,1.140738,1.143077,1.142323,0.000790
23310.250000,3,1.149646,1.151398,1.150593,0.000594
23310.500000,3,1.150913,1.152195,1.151634,0.000523
23310.750000,3,1.143328,1.145438,1.144478,0.000752
23311.000000,3,1.137676,1.139378,1.138533,0.000505
23311.250000,3,1.140323,1.142263,1.141260,0.000698
23311.500000,3,1.154892,1.158711,1.156407,0.001307
23311.750000,3,1.175657,1.180243,1.177599,0.001500
23312.000000,3,1.193301,1.195888,1.194684,0.000897
23312.250000,3,1.199244,1.201021,1.200029,0.000523
23312.500000,3,1.197373,1.198475,1.197922,0.000324
23312.750000,3,1.195672,1.196877,1.196131,0.000425
23313.000000,3,1.199992,1.201977,1.200945,0.000628
23313.250000,3,1.211573,1.213512,1.212360,0.000613
23313.500000,3,1.222122,1.223851,1.222736,0.000599
23313.750000,3,1.225245,1.227114,1.226073,0.000679
23314.000000,3,1.221475,1.222873,1.222286,0.000477
23314.250000,3,1.217617,1.218569,1.218157,0.000335
23314.500000,3,1.219236,1.220877,1.219906,0.000550
23314.750000,3,1.229564,1.233266,1.231001,0.001252
23315.000000,3,1.243618,1.246629,1.245187,0.001080
23315.250000,3,1.254151,1.255766,1.254948,0.000471
23315.500000,3,1.257805,1.258526,1.258131,0.000231
23315.750000,3,1.257765,1.259106,1.258471,0.000476
23316.000000,3,1.260651,1.262670,1.261697,0.000628
23316.250000,3,1.269157,1.271307,1.270171,0.000671
23316.500000,3,1.278177,1.279328,1.278797,0.000388
23316.750000,3,1.279104,1.280883,1.280223,0.000568
23317.000000,3,1.270975,1.273529,1.272725,0.000834
23317.250000,3,1.257199,1.261353,1.260019,0.001487
23317.500000,3,1.249222,1.251627,1.250623,0.000876
23317.750000,3,1.246316,1.246942,1.246686,0.000251
23318.000000,3,1.242861,1.244926,1.244118,0.000670
23318.250000,3,1.229618,1.233105,1.231605,0.001175
23318.500000,3,1.200068,1.206727,1.203988,0.002334
23318.750000,3,1.161042,1.169331,1.165696,0.002842
23319.000000,3,1.124388,1.132113,1.128403,0.002457
23319.250000,3,1.098053,1.103195,1.100848,0.001663
23319.500000,3,1.083192,1.085581,1.084346,0.000994
23319.750000,3,1.066412,1.070546,1.068693,0.001293
23320.000000,3,1.040298,1.045389,1.043061,0.001868
23320.250000,3,0.994917,1.003684,0.999801,0.002974
23320.500000,3,0.937938,0.948613,0.943823,0.003673
23320.750000,3,0.877400,0.889211,0.883888,0.003944
23321.000000,3,0.819397,0.830388,0.825457,0.003752
23321.250000,3,0.760795,0.772240,0.767231,0.003873
23321.500000,3,0.698578,0.711163,0.705379,0.004196
23321.750000,3,0.631679,0.644399,0.638400,0.004414
23322.000000,3,0.565066,0.576880,0.571373,0.004016
23322.250000,3,0.505854,0.516062,0.511468,0.003493
23322.500000,3,0.458451,0.466695,0.462890,0.002874
23322.750000,3,0.422032,0.428005,0.425106,0.002083
23323.000000,3,0.392004,0.397405,0.394742,0.001829
23323.250000,3,0.366608,0.371074,0.368832,0.001541
23323.500000,3,0.345211,0.349046,0.347119,0.001326
23323.750000,3,0.330138,0.332985,0.331541,0.000957
23324.000000,4,0.274549,0.275280,0.274894,0.000220
23324.250000,4,0.278757,0.280359,0.279481,0.000588
23324.500000,4,0.291048,0.294250,0.292426,0.001093
23324.750000,4,0.310831,0.315475,0.312909,0.001629
23325.000000,4,0.336967,0.342435,0.339333,0.001862
23325.250000,4,0.368368,0.374852,0.371343,0.002191
23325.500000,4,0.405679,0.413416,0.409034,0.002531
23325.750000,4,0.448545,0.457896,0.452923,0.003104
23326.000000,4,0.497839,0.507841,0.502322,0.003337
23326.250000,4,0.552053,0.562528,0.556787,0.003519
23326.500000,4,0.608542,0.619639,0.613395,0.003680
23326.750000,4,0.665936,0.677492,0.670965,0.003889
23327.000000,4,0.722576,0.734066,0.727621,0.003710
23327.250000,4,0.778236,0.787803,0.782691,0.003217
23327.500000,4,0.829249,0.839031,0.833753,0.003287
23327.750000,4,0.875458,0.883886,0.879383,0.002840
23328.000000,4,0.916667,0.924017,0.920160,0.002548
23328.250000,4,0.955215,0.962905,0.958387,0.002672
23328.500000,4,0.993535,1.000420,0.996770,0.002435
23328.750000,4,1.033724,1.042018,1.037628,0.002784
23329.000000,4,1.072436,1.079363,1.075590,0.002313
23329.250000,4,1.102822,1.107311,1.105321,0.001498
23329.500000,4,1.120535,1.122751,1.121556,0.000890
23329.750000,4,1.126616,1.128523,1.127841,0.000653
23330.000000,4,1.131756,1.132860,1.132180,0.000363
23330.250000,4,1.140612,1.143381,1.142094,0.000894
23330.500000,4,1.156071,1.158600,1.157625,0.000911
23330.750000,4,1.168173,1.170285,1.169264,0.000741
23331.000000,4,1.167394,1.169327,1.168485,0.000647
23331.250000,4,1.151181,1.155800,1.153688,0.001618
23331.500000,4,1.130983,1.134812,1.133470,0.001362
23331.750000,4,1.122289,1.123951,1.122938,0.000528
23332.000000,4,1.126246,1.128614,1.127301,0.000720
23332.250000,4,1.140398,1.142784,1.141890,0.000920
23332.500000,4,1.151262,1.152597,1.151732,0.000424
23332.750000,4,1.144063,1.147595,1.146223,0.001185
23333.000000,4,1.121637,1.126957,1.124493,0.001797
23333.250000,4,1.101749,1.105422,1.103613,0.001353
23333.500000,4,1.097178,1.098314,1.097818,0.000357
23333.750000,4,1.111028,1.115904,1.113014,0.001655
23334.000000,4,1.138849,1.145198,1.141368,0.002092
23334.250000,4,1.165579,1.168069,1.166909,0.001008
23334.500000,4,1.172594,1.174255,1.173502,0.000537
23334.750000,4,1.162464,1.164847,1.163312,0.000872
23335.000000,4,1.149127,1.150521,1.149714,0.000502
23335.250000,4,1.147575,1.149655,1.148370,0.000770
23335.500000,4,1.160279,1.164232,1.162175,0.001383
23335.750000,4,1.178523,1.181800,1.180110,0.001054
23336.000000,4,1.188073,1.189222,1.188659,0.000393
23336.250000,4,1.177523,1.181608,1.179406,0.001319
23336.500000,4,1.159794,1.163625,1.161482,0.001487
23336.750000,4,1.150051,1.151513,1.150921,0.000530
23337.000000,4,1.155360,1.158058,1.156483,0.000881
23337.250000,4,1.174505,1.179551,1.176682,0.001713
23337.500000,4,1.194402,1.197661,1.196156,0.000989
23337.750000,4,1.198926,1.200733,1.199782,0.000606
23338.000000,4,1.180615,1.185445,1.183495,0.001640
23338.250000,4,1.158700,1.163122,1.161115,0.001425
23338.500000,4,1.147377,1.148960,1.148060,0.000591
23338.750000,4,1.151733,1.156803,1.153777,0.001659
23339.000000,4,1.171883,1.177895,1.174292,0.002098
23339.250000,4,1.196526,1.202108,1.198921,0.001795
23339.500000,4,1.212936,1.215279,1.213862,0.000889
23339.750000,4,1.214286,1.215616,1.214915,0.000408
23340.000000,4,1.216825,1.223406,1.220097,0.002533
23340.250000,4,1.199393,1.201265,1.200527,0.000586
23340.500000,4,1.197798,1.198934,1.198367,0.000381
23340.750000,4,1.200163,1.202199,1.201116,0.000738
23341.000000,4,1.203308,1.204247,1.203830,0.000327
23341.250000,4,1.204186,1.205625,1.204927,0.000551
23341.500000,4,1.204561,1.205642,1.205130,0.000373
23341.750000,4,1.206331,1.206831,1.206529,0.000169
23342.000000,4,1.210317,1.211615,1.210653,0.000443
23342.250000,4,1.214095,1.214878,1.214370,0.000257
23342.500000,4,1.215651,1.217563,1.216698,0.000656
23342.750000,4,1.217330,1.218131,1.217746,0.000322
23343.000000,4,1.218047,1.219196,1.218488,0.000428
23343.250000,4,1.219436,1.220996,1.220350,0.000498
23343.500000,4,1.219425,1.220701,1.220042,0.000463
23343.750000,4,1.211655,1.214649,1.212982,0.001031
23344.000000,4,1.199418,1.202667,1.200672,0.001040
23344.250000,4,1.186287,1.188561,1.187330,0.000748
23344.500000,4,1.180505,1.181250,1.180855,0.000227
23344.750000,4,1.186661,1.188335,1.187509,0.000524
23345.000000,4,1.201886,1.205461,1.203732,0.001358
23345.250000,4,1.220821,1.222538,1.221609,0.000659
23345.500000,4,1.229453,1.230729,1.229954,0.000442
23345.750000,4,1.226148,1.228415,1.226998,0.000804
23346.000000,4,1.216861,1.218534,1.217473,0.000750
23346.250000,4,1.210896,1.212265,1.211599,0.000508
23346.500000,4,1.209188,1.210508,1.210063,0.000446
23346.750000,4,1.207278,1.208569,1.207877,0.000470
23347.000000,4,1.194872,1.198018,1.196156,0.001177
23347.250000,4,1.170536,1.175156,1.172857,0.001746
23347.500000,4,1.144756,1.148264,1.146233,0.001462
23347.750000,4,1.129658,1.131005,1.130205,0.000568
23348.000000,4,1.131305,1.133533,1.132413,0.000850
23348.250000,4,1.148106,1.153711,1.150710,0.001819
23348.500000,4,1.170167,1.174602,1.171994,0.001733
23348.750000,4,1.180435,1.182676,1.181439,0.000804
23349.000000,4,1.171319,1.173752,1.172790,0.000879
23349.250000,4,1.152064,1.155444,1.153830,0.001093
23349.500000,4,1.136665,1.139025,1.137523,0.000742
23349.750000,4,1.130825,1.132632,1.131565,0.000628
23350.000000,4,1.131475,1.133449,1.132249,0.000746
23350.250000,4,1.127549,1.129140,1.128637,0.000522
23350.500000,4,1.109540,1.114084,1.112376,0.001433
23350.750000,4,1.080949,1.087083,1.084685,0.001999
23351.000000,4,1.051093,1.057278,1.054355,0.002067
23351.250000,4,1.023727,1.030799,1.027674,0.002160
23351.500000,4,0.998936,1.004039,1.001827,0.001708
23351.750000,4,0.963960,0.972323,0.968463,0.002811
23352.000000,4,0.912322,0.923840,0.919076,0.003918
23352.250000,4,0.850170,0.862894,0.857251,0.004320
