# freq,if,real_min,real_max,real_ave,real_rms
22543.250000,1,1.289406,1.290927,1.290279,0.000467
22543.500000,1,1.290126,1.291608,1.290835,0.000415
22543.750000,1,1.289699,1.291295,1.290529,0.000591
22544.000000,1,1.289107,1.290825,1.289916,0.000608
22544.250000,1,1.288161,1.289828,1.289035,0.000523
22544.500000,1,1.288987,1.289655,1.289265,0.000203
22544.750000,1,1.288964,1.290337,1.289446,0.000394
22545.000000,1,1.289018,1.290128,1.289530,0.000414
22545.250000,1,1.288782,1.290306,1.289307,0.000407
22545.500000,1,1.288426,1.289396,1.288854,0.000315
22545.750000,1,1.286935,1.288628,1.288037,0.000520
22546.000000,1,1.286132,1.287703,1.286663,0.000459
22546.250000,1,1.284658,1.285869,1.285280,0.000333
22546.500000,1,1.283033,1.284221,1.283659,0.000382
22546.750000,1,1.280507,1.281682,1.281113,0.000404
22547.000000,1,1.278207,1.279577,1.278772,0.000489
22547.250000,1,1.275357,1.277581,1.276529,0.000623
22547.500000,1,1.274312,1.276974,1.275768,0.000775
22547.750000,1,1.275624,1.277546,1.276630,0.000606
22548.000000,1,1.276739,1.279909,1.278497,0.000936
22548.250000,1,1.278406,1.280903,1.279911,0.000784
22548.500000,1,1.280294,1.282204,1.281100,0.000647
22548.750000,1,1.280365,1.282633,1.281408,0.000787
22549.000000,1,1.280009,1.282119,1.280929,0.000708
22549.250000,1,1.278247,1.280351,1.279208,0.000607
22549.500000,1,1.276099,1.278534,1.276910,0.000720
22549.750000,1,1.271924,1.274662,1.273260,0.000823
22550.000000,1,1.267872,1.269942,1.268900,0.000706
22550.250000,1,1.262722,1.265328,1.263594,0.000745
22550.500000,1,1.257684,1.259619,1.258284,0.000571
22550.750000,1,1.252117,1.254316,1.252970,0.000711
22551.000000,1,1.245763,1.248210,1.247033,0.000636
22551.250000,1,1.239971,1.243106,1.241187,0.000902
22551.500000,1,1.233882,1.235252,1.234355,0.000378
22551.750000,1,1.226452,1.228281,1.227103,0.000554
22552.000000,1,1.220173,1.222165,1.220705,0.000563
22552.250000,1,1.212416,1.213715,1.213282,0.000356
22552.500000,1,1.205152,1.207360,1.205792,0.000665
22552.750000,1,1.196792,1.198641,1.197612,0.000519
22553.000000,1,1.187863,1.189884,1.189003,0.000632
22553.250000,1,1.178866,1.180550,1.179658,0.000469
22553.500000,1,1.169215,1.171127,1.170148,0.000603
22553.750000,1,1.158343,1.161058,1.159525,0.000690
22554.000000,1,1.146461,1.148855,1.147265,0.000662
22554.250000,1,1.131995,1.133432,1.132584,0.000519
22554.500000,1,1.113636,1.116703,1.115320,0.000817
22554.750000,1,1.093496,1.096665,1.094571,0.000926
22555.000000,1,1.068189,1.071981,1.069805,0.001046
22555.250000,1,1.039447,1.043463,1.041021,0.001303
22555.500000,1,1.003510,1.009405,1.006331,0.001717
22555.750000,1,0.963301,0.969321,0.966260,0.001839
22556.000000,1,0.917676,0.924253,0.921318,0.002076
22556.250000,1,0.867304,0.874562,0.871317,0.002305
22556.500000,1,0.814461,0.821555,0.818391,0.002246
22556.750000,1,0.758703,0.765642,0.762539,0.002409
22557.000000,1,0.699927,0.708025,0.704416,0.002698
22557.250000,1,0.640239,0.649248,0.645013,0.002817
22557.500000,1,0.581175,0.589203,0.585706,0.002572
22557.750000,1,0.524243,0.531878,0.528494,0.002564
22558.000000,1,0.470612,0.478239,0.475041,0.002510
22558.250000,1,0.422642,0.429116,0.426432,0.002194
22558.500000,1,0.379729,0.385272,0.382944,0.001831
22558.750000,1,0.342336,0.347262,0.345006,0.001623
22559.000000,1,0.310315,0.314390,0.312739,0.001379
22559.250000,1,0.285155,0.288204,0.286770,0.001124
22559.500000,1,0.266543,0.268828,0.267781,0.000772
22559.750000,1,0.255386,0.256724,0.256044,0.000473
22560.000000,2,0.294735,0.295663,0.295229,0.000271
22560.250000,2,0.297145,0.298533,0.297710,0.000447
22560.500000,2,0.304349,0.306175,0.305269,0.000533
22560.750000,2,0.316564,0.319100,0.317733,0.000761
22561.000000,2,0.334023,0.337365,0.335395,0.001035
22561.250000,2,0.356681,0.360183,0.358216,0.001133
22561.500000,2,0.383997,0.389269,0.386490,0.001538
22561.750000,2,0.417534,0.422895,0.419836,0.001733
22562.000000,2,0.454897,0.460718,0.457606,0.001833
22562.250000,2,0.495534,0.501859,0.498400,0.002036
22562.500000,2,0.539033,0.545657,0.541922,0.002077
22562.750000,2,0.583150,0.590169,0.586472,0.002091
22563.000000,2,0.628608,0.635811,0.631882,0.002244
22563.250000,2,0.673934,0.680152,0.676470,0.002067
22563.500000,2,0.716742,0.722816,0.719394,0.001812
22563.750000,2,0.756725,0.762079,0.759038,0.001824
22564.000000,2,0.793316,0.797803,0.795427,0.001510
22564.250000,2,0.826154,0.830896,0.828333,0.001533
22564.500000,2,0.856619,0.860552,0.858262,0.001309
22564.750000,2,0.882801,0.886477,0.884603,0.001109
22565.000000,2,0.904708,0.909325,0.907021,0.001284
22565.250000,2,0.923995,0.926508,0.925010,0.000850
22565.500000,2,0.937858,0.939875,0.938727,0.000694
22565.750000,2,0.948978,0.951194,0.949805,0.000699
22566.000000,2,0.958933,0.961472,0.959858,0.000744
22566.250000,2,0.967986,0.969234,0.968680,0.000363
22566.500000,2,0.975965,0.977518,0.976383,0.000453
22566.750000,2,0.981168,0.982593,0.981858,0.000469
22567.000000,2,0.984814,0.986341,0.985298,0.000436
22567.250000,2,0.987992,0.988956,0.988554,0.000314
22567.500000,2,0.992655,0.993803,0.993122,0.000327
22567.750000,2,0.999383,1.000958,0.999961,0.000513
22568.000000,2,1.008307,1.009736,1.008852,0.000452
22568.250000,2,1.017509,1.018885,1.018131,0.000446
22568.500000,2,1.025419,1.027402,1.026355,0.000508
22568.750000,2,1.032397,1.033538,1.033214,0.000397
22569.000000,2,1.039189,1.040601,1.039832,0.000491
22569.250000,2,1.046434,1.047835,1.046998,0.000478
22569.500000,2,1.054906,1.056360,1.055612,0.000463
22569.750000,2,1.063615,1.065773,1.064733,0.000622
22570.000000,2,1.072950,1.075518,1.074487,0.000790
22570.250000,2,1.083031,1.084541,1.083609,0.000596
22570.500000,2,1.091730,1.093805,1.092619,0.000711
22570.750000,2,1.100640,1.103059,1.101434,0.000781
22571.000000,2,1.108971,1.111251,1.109971,0.000716
22571.250000,2,1.116670,1.120103,1.117735,0.001024
22571.500000,2,1.123235,1.124984,1.123973,0.000524
22571.750000,2,1.127648,1.129371,1.128530,0.000573
22572.000000,2,1.132336,1.134726,1.133613,0.000706
22572.250000,2,1.138182,1.140204,1.138805,0.000592
22572.500000,2,1.144564,1.146514,1.145414,0.000606
22572.750000,2,1.151843,1.154429,1.152749,0.000726
22573.000000,2,1.159121,1.161123,1.160066,0.000616
22573.250000,2,1.164473,1.167194,1.166037,0.000772
22573.500000,2,1.169498,1.172061,1.170987,0.000699
22573.750000,2,1.174572,1.176570,1.175368,0.000618
22574.000000,2,1.177900,1.179582,1.178708,0.000651
22574.250000,2,1.179933,1.182301,1.181257,0.000729
22574.500000,2,1.181121,1.182600,1.181918,0.000385
22574.750000,2,1.180270,1.182148,1.181551,0.000539
22575.000000,2,1.180171,1.181135,1.180670,0.000299
22575.250000,2,1.180648,1.182508,1.181440,0.000464
22575.500000,2,1.183074,1.184772,1.184110,0.000502
22575.750000,2,1.188224,1.189317,1.188742,0.000383
22576.000000,2,1.193584,1.195127,1.194262,0.000433
22576.250000,2,1.196505,1.198759,1.198136,0.000663
22576.500000,2,1.200139,1.201894,1.200982,0.000551
22576.750000,2,1.203087,1.204405,1.203934,0.000412
22577.000000,2,1.207356,1.208452,1.207878,0.000288
22577.250000,2,1.212446,1.213664,1.213248,0.000432
22577.500000,2,1.218676,1.220282,1.219395,0.000526
22577.750000,2,1.223504,1.224701,1.224198,0.000408
22578.000000,2,1.226568,1.227833,1.227303,0.000383
22578.250000,2,1.228032,1.229501,1.228598,0.000507
22578.500000,2,1.229292,1.230304,1.229801,0.000312
22578.750000,2,1.231749,1.233275,1.232496,0.000441
22579.000000,2,1.235147,1.236570,1.235722,0.000430
22579.250000,2,1.237777,1.239513,1.238668,0.000495
22579.500000,2,1.239718,1.240914,1.240343,0.000363
22579.750000,2,1.239409,1.241707,1.240450,0.000677
22580.000000,2,1.239501,1.240944,1.240220,0.000433
22580.250000,2,1.239210,1.240655,1.239943,0.000457
22580.500000,2,1.239929,1.240930,1.240633,0.000282
22580.750000,2,1.241392,1.242677,1.242194,0.000373
22581.000000,2,1.242736,1.244348,1.243654,0.000448
22581.250000,2,1.243196,1.244898,1.244102,0.000442
22581.500000,2,1.244200,1.245958,1.245152,0.000532
22581.750000,2,1.245695,1.247063,1.246300,0.000416
22582.000000,2,1.248302,1.249409,1.248931,0.000372
22582.250000,2,1.251952,1.253251,1.252721,0.000500
22582.500000,2,1.257025,1.258279,1.257641,0.000356
22582.750000,2,1.262213,1.263864,1.263163,0.000518
22583.000000,2,1.268667,1.269716,1.269341,0.000309
22583.250000,2,1.274173,1.275719,1.274988,0.000549
22583.500000,2,1.279517,1.281177,1.280568,0.000522
22583.750000,2,1.285118,1.286299,1.285595,0.000405
22584.000000,2,1.287893,1.290420,1.289202,0.000796
22584.250000,2,1.289097,1.290574,1.289754,0.000455
22584.500000,2,1.288109,1.289190,1.288663,0.000435
22584.750000,2,1.285291,1.287560,1.286612,0.000659
22585.000000,2,1.282383,1.284487,1.283735,0.000695
22585.250000,2,1.278000,1.279599,1.278816,0.000573
22585.500000,2,1.271385,1.273386,1.272680,0.000582
22585.750000,2,1.262410,1.265244,1.264224,0.000923
22586.000000,2,1.252584,1.255381,1.254006,0.000838
22586.250000,2,1.240505,1.243446,1.242374,0.000882
22586.500000,2,1.227854,1.230303,1.229327,0.000726
22586.750000,2,1.211408,1.214575,1.213453,0.001022
22587.000000,2,1.192243,1.196223,1.194757,0.001354
22587.250000,2,1.168375,1.172629,1.170773,0.001432
22587.500000,2,1.138567,1.143677,1.141274,0.001768
22587.750000,2,1.103099,1.108094,1.106040,0.001566
22588.000000,2,1.060165,1.067259,1.064584,0.002307
22588.250000,2,1.011773,1.019839,1.016685,0.002697
22588.500000,2,0.958142,0.966362,0.962898,0.002803
22588.750000,2,0.898806,0.907076,0.903725,0.002844
22589.000000,2,0.835573,0.844889,0.840955,0.003138
22589.250000,2,0.770109,0.779603,0.775460,0.003151
22589.500000,2,0.703947,0.712642,0.709165,0.002908
22589.750000,2,0.637662,0.646812,0.642827,0.002964
22590.000000,2,0.573851,0.582301,0.578698,0.002821
22590.250000,2,0.513860,0.521649,0.518199,0.002621
22590.500000,2,0.459391,0.466184,0.463101,0.002372
22590.750000,2,0.411148,0.417210,0.414599,0.002032
22591.000000,2,0.371275,0.376058,0.373999,0.001669
22591.250000,2,0.339726,0.343186,0.341538,0.001275
22591.500000,2,0.316691,0.319097,0.318055,0.000879
22591.750000,2,0.303101,0.304290,0.303778,0.000405
22592.000000,3,0.308067,0.308918,0.308450,0.000236
22592.250000,3,0.311423,0.313172,0.312378,0.000462
22592.500000,3,0.322738,0.324792,0.323603,0.000604
22592.750000,3,0.341382,0.344082,0.342360,0.000883
22593.000000,3,0.366550,0.370225,0.368069,0.001219
22593.250000,3,0.398285,0.402803,0.400309,0.001452
22593.500000,3,0.436190,0.441595,0.438587,0.001773
22593.750000,3,0.479078,0.485710,0.482328,0.001982
22594.000000,3,0.527040,0.533927,0.530327,0.002135
22594.250000,3,0.578238,0.585734,0.581982,0.002174
22594.500000,3,0.631260,0.638210,0.634708,0.002077
22594.750000,3,0.682775,0.690656,0.687166,0.002328
22595.000000,3,0.733799,0.741776,0.738326,0.002372
22595.250000,3,0.783881,0.791000,0.787718,0.002068
22595.500000,3,0.832398,0.838860,0.836062,0.001945
22595.750000,3,0.878299,0.885317,0.882387,0.002157
22596.000000,3,0.922578,0.928894,0.925954,0.001773
22596.250000,3,0.959922,0.965428,0.963284,0.001604
22596.500000,3,0.992753,0.996185,0.995116,0.001049
22596.750000,3,1.018530,1.022924,1.021532,0.001268
22597.000000,3,1.041574,1.046301,1.044338,0.001248
22597.250000,3,1.063448,1.065477,1.064712,0.000534
22597.500000,3,1.080186,1.084308,1.082907,0.001099
22597.750000,3,1.096801,1.098850,1.098146,0.000600
22598.000000,3,1.106871,1.108845,1.108133,0.000524
22598.250000,3,1.112365,1.114605,1.113550,0.000625
22598.500000,3,1.114172,1.116695,1.115341,0.000857
22598.750000,3,1.113499,1.115693,1.114539,0.000710
22599.000000,3,1.110475,1.112826,1.111397,0.000811
22599.250000,3,1.103819,1.106372,1.105268,0.000848
22599.500000,3,1.095266,1.097910,1.096704,0.001018
22599.750000,3,1.085717,1.089126,1.087390,0.001193
22600.000000,3,1.079861,1.083476,1.081805,0.001132
22600.250000,3,1.073732,1.076749,1.075226,0.000953
22600.500000,3,1.073599,1.075610,1.074551,0.000720
22600.750000,3,1.074845,1.076905,1.076108,0.000685
22601.000000,3,1.077235,1.078780,1.078154,0.000483
22601.250000,3,1.076908,1.079632,1.078568,0.000812
22601.500000,3,1.076928,1.078820,1.077698,0.000674
22601.750000,3,1.075460,1.077224,1.076254,0.000651
22602.000000,3,1.074475,1.076589,1.075402,0.000709
22602.250000,3,1.073019,1.074890,1.073862,0.000578
22602.500000,3,1.070487,1.072013,1.071362,0.000536
22602.750000,3,1.066659,1.067977,1.067348,0.000437
22603.000000,3,1.062806,1.064510,1.063534,0.000602
22603.250000,3,1.061991,1.063454,1.062653,0.000527
22603.500000,3,1.065429,1.067148,1.066417,0.000556
22603.750000,3,1.072026,1.074582,1.073881,0.000720
22604.000000,3,1.081085,1.083174,1.082438,0.000672
22604.250000,3,1.087855,1.089776,1.088765,0.000552
22604.500000,3,1.091624,1.093114,1.092175,0.000425
22604.750000,3,1.093755,1.094789,1.094259,0.000311
22605.000000,3,1.097011,1.097992,1.097395,0.000266
22605.250000,3,1.103582,1.105634,1.104284,0.000549
22605.500000,3,1.113263,1.115592,1.114448,0.000673
22605.750000,3,1.125099,1.127053,1.125980,0.000583
22606.000000,3,1.135536,1.137175,1.136323,0.000514
22606.250000,3,1.143185,1.144924,1.144275,0.000523
22606.500000,3,1.150430,1.151984,1.151180,0.000573
22606.750000,3,1.157394,1.159229,1.158124,0.000608
22607.000000,3,1.164427,1.166658,1.165380,0.000666
22607.250000,3,1.171812,1.173654,1.172674,0.000583
22607.500000,3,1.177476,1.179087,1.178079,0.000513
22607.750000,3,1.180864,1.182063,1.181388,0.000314
22608.000000,3,1.182722,1.184689,1.183839,0.000593
22608.250000,3,1.186198,1.187995,1.187009,0.000530
22608.500000,3,1.190922,1.192878,1.191863,0.000504
22608.750000,3,1.196746,1.198750,1.197908,0.000730
22609.000000,3,1.203936,1.205215,1.204705,0.000356
22609.250000,3,1.209057,1.210727,1.209967,0.000590
22609.500000,3,1.213730,1.214987,1.214466,0.000415
22609.750000,3,1.217254,1.218613,1.217990,0.000408
22610.000000,3,1.221246,1.222248,1.221615,0.000311
22610.250000,3,1.223911,1.225274,1.224855,0.000420
22610.500000,3,1.226414,1.227260,1.226868,0.000297
22610.750000,3,1.226832,1.228439,1.227769,0.000526
22611.000000,3,1.226680,1.228248,1.227584,0.000491
22611.250000,3,1.225891,1.227341,1.226613,0.000405
22611.500000,3,1.225576,1.227089,1.226444,0.000453
22611.750000,3,1.225094,1.226217,1.225665,0.000374
22612.000000,3,1.223963,1.225336,1.224688,0.000439
22612.250000,3,1.221717,1.223401,1.222635,0.000524
22612.500000,3,1.220035,1.220900,1.220500,0.000257
22612.750000,3,1.216825,1.218388,1.217866,0.000538
22613.000000,3,1.214403,1.215886,1.214999,0.000446
22613.250000,3,1.210711,1.212255,1.211589,0.000523
22613.500000,3,1.204533,1.207428,1.206358,0.000970
22613.750000,3,1.198740,1.200802,1.199759,0.000578
22614.000000,3,1.192580,1.194141,1.193288,0.000434
22614.250000,3,1.187635,1.189052,1.188314,0.000415
22614.500000,3,1.186598,1.188312,1.187378,0.000451
22614.750000,3,1.189511,1.191914,1.190610,0.000903
22615.000000,3,1.195940,1.197461,1.196823,0.000488
22615.250000,3,1.202974,1.205881,1.204196,0.000824
22615.500000,3,1.207949,1.210673,1.209699,0.000778
22615.750000,3,1.212376,1.215047,1.213786,0.000733
22616.000000,3,1.214855,1.218066,1.216680,0.001045
22616.250000,3,1.216406,1.219505,1.217691,0.001076
22616.500000,3,1.216801,1.218408,1.217793,0.000510
22616.750000,3,1.215271,1.217898,1.216256,0.000911
22617.000000,3,1.211473,1.212763,1.211957,0.000441
22617.250000,3,1.205162,1.207491,1.206586,0.000725
22617.500000,3,1.198762,1.201155,1.199920,0.000751
22617.750000,3,1.191224,1.193521,1.192407,0.000749
22618.000000,3,1.182659,1.185219,1.183969,0.000747
22618.250000,3,1.172591,1.176089,1.173678,0.001031
22618.500000,3,1.158076,1.160730,1.159205,0.000798
22618.750000,3,1.140023,1.144033,1.141397,0.001080
22619.000000,3,1.118068,1.122168,1.119578,0.001130
22619.250000,3,1.092697,1.096852,1.093831,0.001184
22619.500000,3,1.063038,1.068585,1.064560,0.001597
22619.750000,3,1.028755,1.034129,1.030339,0.001566
22620.000000,3,0.988299,0.994868,0.990911,0.001834
22620.250000,3,0.942926,0.949747,0.945503,0.001960
22620.500000,3,0.891651,0.899251,0.894998,0.002190
22620.750000,3,0.836073,0.845355,0.840002,0.002532
22621.000000,3,0.778283,0.787933,0.782226,0.002670
22621.250000,3,0.717943,0.727032,0.722063,0.002628
22621.500000,3,0.657164,0.666913,0.661489,0.002878
22621.750000,3,0.597705,0.606341,0.601697,0.002620
22622.000000,3,0.540354,0.548759,0.544457,0.002549
22622.250000,3,0.488121,0.496112,0.491761,0.002396
22622.500000,3,0.441625,0.448109,0.444546,0.001990
22622.750000,3,0.400978,0.407184,0.403755,0.001875
22623.000000,3,0.367556,0.372381,0.369855,0.001452
22623.250000,3,0.341572,0.345520,0.343295,0.001226
22623.500000,3,0.323095,0.325992,0.324190,0.000875
22623.750000,3,0.312023,0.313702,0.312695,0.000487
22624.000000,4,0.303134,0.304005,0.303748,0.000258
22624.250000,4,0.307966,0.309440,0.308643,0.000446
22624.500000,4,0.317649,0.319976,0.318842,0.000731
22624.750000,4,0.337000,0.340448,0.338924,0.000975
22625.000000,4,0.362485,0.366781,0.364521,0.001428
22625.250000,4,0.396872,0.402318,0.399770,0.001644
22625.500000,4,0.436691,0.442800,0.439673,0.001881
22625.750000,4,0.484521,0.491896,0.488288,0.002252
22626.000000,4,0.536415,0.544488,0.539772,0.002462
22626.250000,4,0.593640,0.601092,0.597371,0.002336
22626.500000,4,0.650489,0.659908,0.655216,0.002683
22626.750000,4,0.711907,0.720708,0.716449,0.002530
22627.000000,4,0.770746,0.779240,0.774847,0.002532
22627.250000,4,0.828675,0.837332,0.833636,0.002486
22627.500000,4,0.882545,0.889986,0.886673,0.002248
22627.750000,4,0.933507,0.940921,0.937840,0.002134
22628.000000,4,0.979655,0.986401,0.983121,0.001878
22628.250000,4,1.022618,1.028463,1.025905,0.001635
22628.500000,4,1.060291,1.065774,1.062967,0.001652
22628.750000,4,1.094470,1.098433,1.097195,0.001122
22629.000000,4,1.122708,1.125933,1.124431,0.000993
22629.250000,4,1.146929,1.150329,1.149089,0.001042
22629.500000,4,1.164843,1.167064,1.165946,0.000577
22629.750000,4,1.180072,1.181897,1.181270,0.000504
22630.000000,4,1.189794,1.191499,1.190968,0.000462
22630.250000,4,1.199989,1.201530,1.200510,0.000468
22630.500000,4,1.203821,1.205512,1.204780,0.000479
22630.750000,4,1.208043,1.210593,1.209206,0.000690
22631.000000,4,1.208343,1.210366,1.209455,0.000617
22631.250000,4,1.209953,1.211152,1.210581,0.000401
22631.500000,4,1.207149,1.208318,1.207865,0.000382
22631.750000,4,1.205003,1.206451,1.205758,0.000473
22632.000000,4,1.199326,1.200907,1.199901,0.000636
22632.250000,4,1.193554,1.195538,1.194670,0.000485
22632.500000,4,1.187059,1.187862,1.187487,0.000274
22632.750000,4,1.183398,1.184787,1.184030,0.000409
22633.000000,4,1.180188,1.181872,1.180939,0.000482
22633.250000,4,1.182765,1.183745,1.183214,0.000330
22633.500000,4,1.182657,1.184673,1.183897,0.000547
22633.750000,4,1.185744,1.187054,1.186546,0.000395
22634.000000,4,1.185461,1.186486,1.185831,0.000335
22634.250000,4,1.185314,1.186596,1.185991,0.000348
22634.500000,4,1.183524,1.184408,1.183878,0.000349
22634.750000,4,1.183516,1.184858,1.184143,0.000400
22635.000000,4,1.180788,1.181902,1.181333,0.000394
22635.250000,4,1.178938,1.180946,1.179729,0.000573
22635.500000,4,1.173302,1.175986,1.174764,0.000734
22635.750000,4,1.171238,1.173154,1.172116,0.000537
22636.000000,4,1.167981,1.168758,1.168418,0.000256
22636.250000,4,1.167475,1.169199,1.168240,0.000568
22636.500000,4,1.166109,1.167281,1.166748,0.000390
22636.750000,4,1.166076,1.167621,1.166741,0.000465
22637.000000,4,1.162352,1.163727,1.163107,0.000386
22637.250000,4,1.160137,1.161512,1.160711,0.000471
22637.500000,4,1.155338,1.156640,1.155974,0.000389
22637.750000,4,1.153690,1.154959,1.154091,0.000350
22638.000000,4,1.150280,1.151366,1.150822,0.000346
22638.250000,4,1.148421,1.150296,1.149534,0.000559
22638.500000,4,1.143912,1.145735,1.144833,0.000564
22638.750000,4,1.141402,1.142369,1.141883,0.000295
22639.000000,4,1.136218,1.137703,1.137054,0.000500
22639.250000,4,1.135328,1.136841,1.136133,0.000543
22639.500000,4,1.133082,1.134770,1.133956,0.000471
22639.750000,4,1.133518,1.135993,1.134710,0.000714
22640.000000,4,1.186724,1.224810,1.206397,0.014388
22640.250000,4,1.129171,1.130830,1.129984,0.000575
22640.500000,4,1.125313,1.126271,1.125700,0.000281
22640.750000,4,1.123145,1.123709,1.123494,0.000197
22641.000000,4,1.119083,1.121109,1.119812,0.000640
22641.250000,4,1.115829,1.117990,1.117001,0.000613
22641.500000,4,1.110257,1.112197,1.111077,0.000531
22641.750000,4,1.104901,1.106739,1.105723,0.000610
22642.000000,4,1.098474,1.101024,1.099588,0.000672
22642.250000,4,1.098004,1.099761,1.098865,0.000474
22642.500000,4,1.099426,1.101359,1.100371,0.000714
22642.750000,4,1.106536,1.108739,1.107145,0.000646
22643.000000,4,1.110968,1.112685,1.111886,0.000565
22643.250000,4,1.116073,1.117325,1.116755,0.000349
22643.500000,4,1.116459,1.117694,1.116946,0.000390
22643.750000,4,1.117685,1.119787,1.118732,0.000586
22644.000000,4,1.117975,1.120149,1.119057,0.000652
22644.250000,4,1.122703,1.125010,1.123752,0.000734
22644.500000,4,1.125941,1.128404,1.126967,0.000705
22644.750000,4,1.131029,1.132526,1.131612,0.000502
22645.000000,4,1.131206,1.132865,1.131875,0.000626
22645.250000,4,1.132151,1.133184,1.132599,0.000374
22645.500000,4,1.130072,1.131938,1.130876,0.000563
22645.750000,4,1.131394,1.132596,1.131834,0.000384
22646.000000,4,1.130874,1.131749,1.131310,0.000285
22646.250000,4,1.131609,1.132856,1.132177,0.000430
22646.500000,4,1.128763,1.130199,1.129373,0.000454
22646.750000,4,1.127248,1.128473,1.128019,0.000380
22647.000000,4,1.125123,1.126172,1.125612,0.000393
22647.250000,4,1.128236,1.129334,1.128847,0.000374
22647.500000,4,1.131074,1.133822,1.132665,0.001007
22647.750000,4,1.140347,1.141921,1.141179,0.000524
22648.000000,4,1.146151,1.148843,1.147229,0.000798
22648.250000,4,1.153564,1.155295,1.154491,0.000474
22648.500000,4,1.156248,1.158427,1.157373,0.000776
22648.750000,4,1.159770,1.161521,1.160748,0.000544
22649.000000,4,1.158989,1.161082,1.159936,0.000657
22649.250000,4,1.158767,1.159817,1.159083,0.000389
22649.500000,4,1.151522,1.153423,1.152643,0.000577
22649.750000,4,1.144434,1.146504,1.145406,0.000684
22650.000000,4,1.134835,1.137543,1.135786,0.000729
22650.250000,4,1.122947,1.125551,1.123601,0.000746
22650.500000,4,1.109157,1.112453,1.109947,0.000999
22650.750000,4,1.095913,1.099267,1.096979,0.000995
22651.000000,4,1.076385,1.079705,1.077965,0.000906
22651.250000,4,1.053696,1.058218,1.055688,0.001144
22651.500000,4,1.024035,1.027957,1.025443,0.001187
22651.750000,4,0.989694,0.995436,0.992314,0.001671
22652.000000,4,0.949919,0.956415,0.953100,0.001737
22652.250000,4,0.908857,0.916220,0.912255,0.001989
