# freq,if,real_min,real_max,real_ave,real_rms
1092.750000,2,0.212873,0.265440,0.248217,0.007776
1093.000000,2,0.244918,0.273074,0.256140,0.004549
1093.250000,2,0.237893,0.298057,0.278385,0.009474
1093.500000,2,0.257883,0.299011,0.277969,0.006672
1093.750000,2,0.253169,0.323578,0.299537,0.010898
1094.000000,2,0.298968,0.345188,0.322422,0.008744
1094.250000,2,0.288414,0.373678,0.343583,0.013421
1094.500000,2,0.328668,0.397864,0.365347,0.011689
1094.750000,2,0.330967,0.434774,0.398304,0.016531
1095.000000,2,0.377486,0.463365,0.426002,0.014509
1095.250000,2,0.381781,0.501172,0.458458,0.019359
1095.500000,2,0.425808,0.529423,0.484471,0.017495
1095.750000,2,0.431945,0.567602,0.518537,0.022138
1096.000000,2,0.476403,0.599618,0.545120,0.020254
1096.250000,2,0.476221,0.627372,0.574476,0.024763
1096.500000,2,0.518791,0.647372,0.595698,0.022147
1096.750000,2,0.515712,0.676538,0.623005,0.026728
1097.000000,2,0.555896,0.693886,0.641410,0.023729
1097.250000,2,0.549513,0.716045,0.661539,0.028018
1097.500000,2,0.585261,0.726689,0.673403,0.024869
1097.750000,2,0.574778,0.746025,0.692050,0.029170
1098.000000,2,0.611547,0.754838,0.704723,0.025697
1098.250000,2,0.594898,0.770602,0.715398,0.029948
1098.500000,2,0.625099,0.775544,0.721202,0.026618
1098.750000,2,0.609505,0.788383,0.734234,0.030809
1099.000000,2,0.642143,0.793877,0.739639,0.027084
1099.250000,2,0.625416,0.804192,0.750461,0.030909
1099.500000,2,0.659870,0.805622,0.754463,0.026732
1099.750000,2,0.644228,0.817873,0.766905,0.030712
1100.000000,2,0.745937,0.902965,0.858167,0.030707
1100.250000,2,0.652925,0.834540,0.785042,0.032203
1100.500000,2,0.676383,0.823981,0.776518,0.027356
1100.750000,2,0.651900,0.834158,0.784189,0.032012
1101.000000,2,0.682850,0.834343,0.788050,0.027641
1101.250000,2,0.660870,0.841776,0.792417,0.031924
1101.500000,2,0.689331,0.842985,0.792589,0.027917
1101.750000,2,0.668316,0.853011,0.801096,0.032251
1102.000000,2,0.705264,0.850975,0.802756,0.027231
1102.250000,2,0.684950,0.857922,0.811326,0.031363
1102.500000,2,0.719004,0.857327,0.813156,0.026902
1102.750000,2,0.701516,0.868034,0.824844,0.031219
1103.000000,2,0.737431,0.882768,0.834365,0.028518
1103.250000,2,0.697922,0.876434,0.837036,0.033072
1103.500000,2,0.730641,0.876748,0.838732,0.028250
1103.750000,2,0.709013,0.887633,0.849905,0.032945
1104.000000,2,0.746624,0.889302,0.855376,0.028043
1104.250000,2,0.721655,0.897773,0.862505,0.032689
1104.500000,2,0.758249,0.895010,0.864379,0.027335
1104.750000,2,0.737846,0.903179,0.873961,0.031736
1105.000000,2,0.777756,0.936509,0.879410,0.028382
1105.250000,2,0.757716,0.913560,0.886959,0.030772
1105.500000,2,0.802150,0.911298,0.886143,0.023884
1105.750000,2,0.871881,1.022197,0.909820,0.024093
1106.000000,2,0.875749,1.073615,0.929817,0.032954
1106.250000,2,0.880217,1.032485,0.918550,0.023874
1106.500000,2,0.880011,1.814351,0.955100,0.154330
1106.750000,2,0.898328,3.235260,1.038648,0.396377
1107.000000,2,0.919009,1.414297,0.973934,0.082163
1107.250000,2,0.898210,0.965104,0.938532,0.015629
1107.500000,2,0.885774,0.957928,0.935219,0.016450
1107.750000,2,0.892672,0.969494,0.947064,0.018378
1108.000000,2,0.923796,1.090464,0.962085,0.025182
1108.250000,2,0.899568,0.985567,0.965185,0.018759
1108.500000,2,0.887008,0.992466,0.970704,0.020759
1108.750000,2,0.871239,1.007652,0.986886,0.025721
1109.000000,2,0.932006,1.028609,1.001389,0.019585
1109.250000,2,0.962252,1.036776,1.019741,0.015694
1109.500000,2,0.988752,1.051283,1.034878,0.013947
1109.750000,2,0.945988,1.070313,1.053993,0.022800
1110.000000,2,1.006420,1.097320,1.076002,0.016904
1110.250000,2,1.028788,1.116224,1.102844,0.016012
1110.500000,2,1.109649,1.298339,1.139111,0.032308
1110.750000,2,1.143306,2.257529,1.234798,0.202604
1111.000000,2,1.167956,1.527641,1.212810,0.063397
1111.250000,2,1.203752,1.935959,1.275069,0.134257
1111.500000,2,1.229341,1.373918,1.266065,0.024245
1111.750000,2,1.242173,1.310130,1.301063,0.012208
1112.000000,2,1.298229,1.355042,1.341636,0.010719
1112.250000,2,1.317412,1.413333,1.393967,0.016337
1112.500000,2,1.403238,1.467706,1.444784,0.013259
1112.750000,2,1.450008,1.544526,1.509181,0.017096
1113.000000,2,1.516157,1.637327,1.574094,0.020248
1113.250000,2,1.577713,1.678808,1.632143,0.020844
1113.500000,2,1.629143,1.745576,1.689509,0.022285
1113.750000,2,1.693207,1.863926,1.763136,0.034899
1114.000000,2,1.756212,2.087508,1.833484,0.064815
1114.250000,2,1.797316,1.953113,1.868267,0.030983
1114.500000,2,1.837400,1.999954,1.911543,0.033628
1114.750000,2,1.882492,2.051788,1.957928,0.035663
1115.000000,2,1.911250,2.086075,1.997495,0.040002
1115.250000,2,1.934991,2.139274,2.027607,0.055033
1115.500000,2,1.943128,2.124716,2.019381,0.039976
1115.750000,2,1.950965,2.149155,2.030675,0.042616
1116.000000,2,1.940369,2.171256,2.025127,0.052668
1116.250000,2,1.929993,2.113280,2.002407,0.040170
1116.500000,2,1.901274,2.101064,1.971107,0.041561
1116.750000,2,1.889499,2.059818,1.957211,0.037080
1117.000000,2,1.890669,2.194894,2.008112,0.069376
1117.250000,2,1.816628,1.967445,1.872851,0.032787
1117.500000,2,1.766268,1.895376,1.815639,0.030742
1117.750000,2,1.740873,1.864366,1.787423,0.030704
1118.000000,2,1.727597,1.970622,1.809976,0.060306
1118.250000,2,1.650551,1.763755,1.694723,0.027665
1118.500000,2,1.595386,1.686092,1.631456,0.024306
1118.750000,2,1.524536,1.648392,1.586604,0.031420
1119.000000,2,1.485989,1.591422,1.527705,0.031491
1119.250000,2,1.388413,1.489693,1.451249,0.019142
1119.500000,2,1.337566,1.412548,1.377067,0.016027
1119.750000,2,1.246751,1.342951,1.311745,0.016272
1120.000000,2,1.229812,1.294878,1.258107,0.017150
1120.250000,2,1.089943,1.176889,1.153526,0.014336
1120.500000,2,1.026975,1.083780,1.063925,0.010743
1120.750000,2,0.927323,1.003126,0.985540,0.012156
1121.000000,2,0.894036,0.995634,0.910898,0.017815
1121.250000,2,0.788834,0.865991,0.817360,0.010997
1121.500000,2,0.698899,0.741448,0.726082,0.007760
1121.750000,2,0.612740,0.672660,0.651714,0.009215
1122.000000,2,0.569489,0.692348,0.597269,0.026004
1122.250000,2,0.477821,0.532733,0.503378,0.007795
1122.500000,2,0.418731,0.451433,0.435635,0.006463
1122.750000,2,0.345142,0.399006,0.386229,0.009171
1123.000000,2,0.319996,0.349042,0.334232,0.004963
1123.250000,2,0.262609,0.310850,0.296673,0.007125
1123.500000,2,0.259072,0.278778,0.265458,0.003415
1123.750000,2,0.223271,0.267387,0.253240,0.006353
1124.000000,3,0.183954,0.199481,0.192805,0.003841
1124.250000,3,0.191116,0.205838,0.199283,0.003894
1124.500000,3,0.182888,0.200899,0.193988,0.004329
1124.750000,3,0.196277,0.213747,0.206721,0.004344
1125.000000,3,0.200640,0.218374,0.209690,0.004305
1125.250000,3,0.220067,0.252729,0.234205,0.007210
1125.500000,3,0.203337,0.232101,0.223051,0.006916
1125.750000,3,0.225146,0.259413,0.245080,0.008233
1126.000000,3,0.234164,0.306891,0.263043,0.013914
1126.250000,3,0.250210,0.292599,0.276314,0.010531
1126.500000,3,0.251073,0.301717,0.286256,0.012096
1126.750000,3,0.278403,0.327235,0.313637,0.013075
1127.000000,3,0.288252,0.345994,0.327729,0.014137
1127.250000,3,0.313684,0.372815,0.355704,0.015625
1127.500000,3,0.320849,0.387871,0.370035,0.017045
1127.750000,3,0.352153,0.418160,0.399966,0.017821
1128.000000,3,0.368463,0.444409,0.420572,0.020025
1128.250000,3,0.384113,0.458503,0.438029,0.019871
1128.500000,3,0.387110,0.467220,0.446680,0.020877
1128.750000,3,0.419787,0.510372,0.477437,0.021760
1129.000000,3,0.447489,0.647271,0.534249,0.034566
1129.250000,3,0.438232,0.533510,0.501687,0.023361
1129.500000,3,0.430745,0.522626,0.498810,0.023416
1129.750000,3,0.455514,0.546121,0.516600,0.023370
1130.000000,3,0.462999,0.564075,0.523688,0.024124
1130.250000,3,0.471138,0.563609,0.533604,0.023867
1130.500000,3,0.495869,0.588807,0.537548,0.019799
1130.750000,3,0.483081,0.574455,0.546952,0.024401
1131.000000,3,0.482520,0.572217,0.546464,0.023923
1131.250000,3,0.504732,0.588872,0.559667,0.023045
1131.500000,3,0.484560,0.583146,0.556048,0.025257
1131.750000,3,0.512230,0.597994,0.570935,0.023815
1132.000000,3,0.509478,0.605123,0.573738,0.024312
1132.250000,3,0.510874,0.608331,0.580027,0.025479
1132.500000,3,0.512080,0.605172,0.578479,0.024545
1132.750000,3,0.531775,0.631777,0.598573,0.026133
1133.000000,3,0.547168,0.752047,0.649280,0.034307
1133.250000,3,0.540260,0.639549,0.607325,0.025955
1133.500000,3,0.524884,0.632414,0.598527,0.026618
1133.750000,3,0.548768,0.642787,0.612482,0.024978
1134.000000,3,0.542830,0.674825,0.625236,0.033125
1134.250000,3,0.550150,0.660190,0.623877,0.027509
1134.500000,3,0.545998,0.652412,0.620942,0.026764
1134.750000,3,0.571303,0.674650,0.638811,0.026561
1135.000000,3,0.576595,0.736765,0.664181,0.034311
1135.250000,3,0.584915,0.688103,0.652973,0.026229
1135.500000,3,0.578190,0.697911,0.650851,0.026828
1135.750000,3,0.598283,0.703349,0.666222,0.025645
1136.000000,3,0.607897,0.719295,0.673974,0.027039
1136.250000,3,0.617589,0.722519,0.682909,0.025294
1136.500000,3,0.615151,0.707843,0.681640,0.024046
1136.750000,3,0.637468,0.723189,0.697836,0.022678
1137.000000,3,0.644159,0.753931,0.704413,0.025996
1137.250000,3,0.682669,0.806115,0.728545,0.024385
1137.500000,3,0.684874,0.846711,0.735610,0.035489
1137.750000,3,0.691015,0.772479,0.742042,0.020928
1138.000000,3,0.709623,0.834748,0.786850,0.028068
1138.250000,3,0.708279,0.790694,0.761552,0.020880
1138.500000,3,0.704314,0.781890,0.759317,0.020595
1138.750000,3,0.724851,0.800353,0.778364,0.020157
1139.000000,3,0.732782,0.805661,0.785446,0.019226
1139.250000,3,0.754092,0.824602,0.803695,0.019090
1139.500000,3,0.759832,0.831055,0.810021,0.018899
1139.750000,3,0.788862,0.853535,0.833755,0.017443
1140.000000,3,0.855026,0.927722,0.902444,0.020012
1140.250000,3,0.828231,0.888051,0.869669,0.015953
1140.500000,3,0.840202,0.899783,0.882192,0.016115
1140.750000,3,0.877100,0.940898,0.917162,0.016082
1141.000000,3,0.912589,1.016190,0.965211,0.027575
1141.250000,3,0.932455,0.988581,0.966060,0.014189
1141.500000,3,0.950750,0.997740,0.982396,0.012235
1141.750000,3,0.994442,1.038428,1.020737,0.010948
1142.000000,3,1.025701,1.082925,1.050259,0.011459
1142.250000,3,1.072115,1.106766,1.090902,0.009633
1142.500000,3,1.104120,1.135089,1.122549,0.009505
1142.750000,3,1.158025,1.193567,1.176516,0.008887
1143.000000,3,1.198753,1.292606,1.237908,0.020902
1143.250000,3,1.245653,1.294025,1.267009,0.010388
1143.500000,3,1.284333,1.339879,1.305910,0.011897
1143.750000,3,1.343700,1.406339,1.368043,0.014050
1144.000000,3,1.397002,1.469618,1.425606,0.019375
1144.250000,3,1.454613,1.536848,1.484854,0.018347
1144.500000,3,1.509097,1.606148,1.541821,0.021031
1144.750000,3,1.588985,1.697727,1.626303,0.024810
1145.000000,3,1.666086,1.845632,1.723688,0.040096
1145.250000,3,1.741906,1.872268,1.786507,0.029999
1145.500000,3,1.817513,1.960024,1.866546,0.033070
1145.750000,3,1.922486,2.076098,1.979968,0.037745
1146.000000,3,2.046697,2.272620,2.144939,0.052859
1146.250000,3,2.103952,2.284948,2.157282,0.047327
1146.500000,3,2.166917,2.359661,2.223243,0.053333
1146.750000,3,2.242592,2.450764,2.304073,0.058254
1147.000000,3,2.290793,2.521083,2.359942,0.062268
1147.250000,3,2.344618,2.581080,2.416923,0.065408
1147.500000,3,2.370865,2.616169,2.449332,0.068698
1147.750000,3,2.403801,2.650666,2.484184,0.069912
1148.000000,3,2.409049,2.661911,2.496135,0.069694
1148.250000,3,2.417355,2.659975,2.499221,0.068934
1148.500000,3,2.391293,2.632931,2.478286,0.067510
1148.750000,3,2.373971,2.603148,2.459896,0.064300
1149.000000,3,2.328233,2.548789,2.415823,0.061068
1149.250000,3,2.286957,2.488321,2.365022,0.056379
1149.500000,3,2.223132,2.408924,2.296674,0.052346
1149.750000,3,2.183465,2.350773,2.248277,0.047753
1150.000000,3,2.159059,2.337888,2.227891,0.050995
1150.250000,3,2.033910,2.177249,2.087204,0.038286
1150.500000,3,1.928848,2.063992,1.980676,0.034498
1150.750000,3,1.847769,1.973705,1.892667,0.030284
1151.000000,3,1.743196,1.857871,1.785545,0.026891
1151.250000,3,1.654194,1.757073,1.687707,0.023313
1151.500000,3,1.536621,1.633736,1.573258,0.020600
1151.750000,3,1.446748,1.530091,1.472421,0.017850
1152.000000,3,1.327525,1.412698,1.356869,0.016613
1152.250000,3,1.230773,1.293097,1.249569,0.012980
1152.500000,3,1.107899,1.164497,1.128560,0.011764
1152.750000,3,1.013260,1.055924,1.024867,0.009761
1153.000000,3,0.894976,0.935260,0.909161,0.008585
1153.250000,3,0.800798,0.832692,0.812141,0.007036
1153.500000,3,0.695142,0.722670,0.705900,0.006209
1153.750000,3,0.611224,0.633332,0.621468,0.005152
1154.000000,3,0.520738,0.539725,0.530399,0.004739
1154.250000,3,0.453419,0.470082,0.461513,0.004018
1154.500000,3,0.380519,0.395910,0.387795,0.003927
1154.750000,3,0.335149,0.349393,0.341659,0.003455
1155.000000,3,0.278991,0.310758,0.290461,0.005413
1155.250000,3,0.249480,0.277382,0.259770,0.004705
1155.500000,3,0.215146,0.230656,0.223452,0.003567
1155.750000,3,0.208651,0.222625,0.215562,0.003331
1156.000000,4,0.180021,0.282659,0.235274,0.031720
1156.250000,4,0.201564,0.350393,0.262058,0.039641
1156.500000,4,0.182631,0.285957,0.238220,0.032337
1156.750000,4,0.181621,0.279812,0.233156,0.030928
1157.000000,4,0.178534,0.280363,0.232519,0.031121
1157.250000,4,0.183415,0.280660,0.233703,0.030803
1157.500000,4,0.181400,0.284393,0.235467,0.031546
1157.750000,4,0.186238,0.288441,0.239521,0.031829
1158.000000,4,0.186805,0.295863,0.244842,0.032996
1158.250000,4,0.194051,0.303899,0.251895,0.033702
1158.500000,4,0.197715,0.316516,0.260351,0.035297
1158.750000,4,0.207561,0.329579,0.271224,0.036542
1159.000000,4,0.216762,0.360801,0.286363,0.037817
1159.250000,4,0.226070,0.360889,0.295969,0.040165
1159.500000,4,0.233025,0.376757,0.308787,0.042327
1159.750000,4,0.245980,0.392556,0.322653,0.044024
1160.000000,4,0.253417,0.412039,0.337641,0.046117
1160.250000,4,0.263965,0.421919,0.346594,0.047226
1160.500000,4,0.269279,0.434978,0.356367,0.048550
1160.750000,4,0.278332,0.444425,0.365434,0.049435
1161.000000,4,0.281453,0.454186,0.372410,0.050562
1161.250000,4,0.288319,0.460022,0.378368,0.050950
1161.500000,4,0.289303,0.466515,0.382596,0.051505
1161.750000,4,0.294836,0.469188,0.386119,0.051640
1162.000000,4,0.293350,0.473402,0.388376,0.052045
1162.250000,4,0.297535,0.474238,0.390538,0.052102
1162.500000,4,0.297924,0.481056,0.394275,0.052808
1162.750000,4,0.301297,0.483406,0.396596,0.052493
1163.000000,4,0.297897,0.481488,0.394474,0.053176
1163.250000,4,0.301204,0.481274,0.395374,0.053174
1163.500000,4,0.298988,0.483485,0.396152,0.053563
1163.750000,4,0.302737,0.486928,0.398719,0.054170
1164.000000,4,0.299795,0.490754,0.399881,0.054840
1164.250000,4,0.303555,0.488183,0.399903,0.054619
1164.500000,4,0.301516,0.491268,0.400761,0.055265
1164.750000,4,0.304790,0.491924,0.402302,0.055500
1165.000000,4,0.303077,0.495533,0.403260,0.056299
1165.250000,4,0.306824,0.496958,0.405108,0.056572
1165.500000,4,0.305156,0.500763,0.406704,0.057198
1165.750000,4,0.309112,0.501659,0.408474,0.057530
1166.000000,4,0.307816,0.505479,0.410200,0.058031
1166.250000,4,0.315442,0.507203,0.413773,0.057505
1166.500000,4,0.311169,0.510535,0.414659,0.058638
1166.750000,4,0.315389,0.511592,0.416849,0.058636
1167.000000,4,0.314773,0.515612,0.419181,0.058885
1167.250000,4,0.320131,0.516832,0.422539,0.058443
1167.500000,4,0.320881,0.520748,0.425559,0.058556
1167.750000,4,0.327081,0.523178,0.429637,0.058123
1168.000000,4,0.329358,0.527488,0.433752,0.057932
1168.250000,4,0.337304,0.530084,0.439229,0.057238
1168.500000,4,0.341580,0.536456,0.444962,0.056862
1168.750000,4,0.353418,0.540718,0.452595,0.055974
1169.000000,4,0.360313,0.548521,0.460964,0.055477
1169.250000,4,0.375079,0.555006,0.470172,0.054884
1169.500000,4,0.384443,0.566372,0.481741,0.054759
1169.750000,4,0.402788,0.572554,0.492328,0.053384
1170.000000,4,0.416299,0.584496,0.506044,0.052343
1170.250000,4,0.436285,0.596339,0.520962,0.051500
1170.500000,4,0.448720,0.610328,0.537623,0.050502
1170.750000,4,0.465411,0.628338,0.556278,0.049120
1171.000000,4,0.476272,0.644978,0.575240,0.048305
1171.250000,4,0.492292,0.669111,0.595665,0.046970
1171.500000,4,0.507027,0.688911,0.617863,0.046317
1171.750000,4,0.534565,0.716705,0.644567,0.046369
1172.000000,4,0.553996,0.763087,0.673170,0.049015
1172.250000,4,0.575425,0.829457,0.699569,0.052064
1172.500000,4,0.595057,0.873524,0.731407,0.055634
1172.750000,4,0.623073,0.920091,0.766581,0.057388
1173.000000,4,0.640598,0.972561,0.802117,0.063750
1173.250000,4,0.674892,1.075772,0.845743,0.074601
1173.500000,4,0.698992,1.145790,0.889238,0.086175
1173.750000,4,0.733905,1.278198,0.941712,0.102892
1174.000000,4,0.766404,1.324158,0.985742,0.109011
1174.250000,4,0.817337,1.413227,1.035250,0.122021
1174.500000,4,0.877310,1.545091,1.101392,0.143053
1174.750000,4,0.931926,1.639741,1.156656,0.155446
1175.000000,4,0.997890,1.759788,1.220634,0.172607
1175.250000,4,1.056309,1.768744,1.283981,0.181226
1175.500000,4,1.110044,1.910633,1.351045,0.203104
1175.750000,4,1.156261,2.055051,1.418936,0.218519
1176.000000,4,1.214438,2.130227,1.505179,0.233178
1176.250000,4,1.253408,2.175834,1.562017,0.248423
1176.500000,4,1.303845,2.348359,1.637431,0.270043
1176.750000,4,1.356995,2.380265,1.713864,0.277035
1177.000000,4,1.413588,2.354474,1.781621,0.275970
1177.250000,4,1.470682,2.394812,1.861661,0.286542
1177.500000,4,1.535607,2.526095,1.961668,0.305480
1177.750000,4,1.604546,2.645275,2.033529,0.299036
1178.000000,4,1.713044,2.882685,2.184619,0.293738
1178.250000,4,1.835595,2.806308,2.236991,0.277886
1178.500000,4,1.807017,2.866001,2.243765,0.299627
1178.750000,4,1.878205,2.949489,2.320233,0.308319
1179.000000,4,1.971245,3.075641,2.401470,0.312799
1179.250000,4,2.053354,3.058086,2.463181,0.296991
1179.500000,4,2.144045,3.176503,2.521673,0.288356
1179.750000,4,2.224578,3.186124,2.585794,0.270037
1180.000000,4,2.308934,3.200535,2.618339,0.251867
1180.250000,4,2.334194,3.195996,2.662761,0.235394
1180.500000,4,2.300687,3.162762,2.677348,0.206062
1180.750000,4,2.303769,3.135732,2.698733,0.186299
1181.000000,4,2.259814,3.104023,2.715162,0.174125
1181.250000,4,2.225390,3.077361,2.713328,0.165439
1181.500000,4,2.182402,3.008515,2.687564,0.152012
1181.750000,4,2.150829,2.950059,2.655340,0.145788
1182.000000,4,2.125975,2.830913,2.611786,0.142343
1182.250000,4,2.084075,2.727863,2.555098,0.146191
1182.500000,4,2.033471,2.656361,2.475145,0.154908
1182.750000,4,1.970063,2.604921,2.395010,0.164544
1183.000000,4,1.899088,2.532248,2.304163,0.173282
1183.250000,4,1.819117,2.444441,2.193399,0.181887
1183.500000,4,1.719556,2.341093,2.080083,0.188063
1183.750000,4,1.596923,2.224495,1.953521,0.190130
1184.000000,4,1.465609,2.095779,1.820606,0.190401
