# freq,if,real_min,real_max,real_ave,real_rms
1119.750000,2,0.899085,0.921311,0.911560,0.006291
1120.000000,2,0.852959,0.881925,0.870874,0.007594
1120.250000,2,0.817284,0.839210,0.830897,0.005704
1120.500000,2,0.766047,0.791630,0.782508,0.007265
1120.750000,2,0.727154,0.742471,0.737232,0.004221
1121.000000,2,0.673372,0.710664,0.687342,0.007327
1121.250000,2,0.620626,0.653958,0.631227,0.007499
1121.500000,2,0.560574,0.592284,0.571485,0.007425
1121.750000,2,0.506209,0.554447,0.518600,0.011898
1122.000000,2,0.468630,0.779725,0.534079,0.075423
1122.250000,2,0.406578,0.460703,0.418329,0.014172
1122.500000,2,0.361103,0.408613,0.373412,0.013400
1122.750000,2,0.320917,0.404075,0.340133,0.021794
1123.000000,2,0.283713,0.342018,0.298242,0.015737
1123.250000,2,0.255060,0.293076,0.264963,0.010184
1123.500000,2,0.231503,0.247593,0.236890,0.003654
1123.750000,2,0.219126,0.237352,0.225472,0.004200
1124.000000,3,0.220275,0.236551,0.227541,0.003273
1124.250000,3,0.222816,0.233620,0.228044,0.002578
1124.500000,3,0.226447,0.234449,0.231338,0.002166
1124.750000,3,0.236050,0.250201,0.242483,0.003292
1125.000000,3,0.248295,0.260426,0.254925,0.003055
1125.250000,3,0.267006,0.283068,0.274224,0.003846
1125.500000,3,0.289625,0.301006,0.296188,0.002965
1125.750000,3,0.319851,0.335081,0.327863,0.003937
1126.000000,3,0.353367,0.368127,0.361698,0.003841
1126.250000,3,0.392116,0.411407,0.402500,0.004955
1126.500000,3,0.431974,0.450398,0.442206,0.004869
1126.750000,3,0.474569,0.509393,0.488505,0.008352
1127.000000,3,0.522817,0.619961,0.543079,0.025807
1127.250000,3,0.562174,0.599817,0.577874,0.009240
1127.500000,3,0.605346,0.631550,0.620878,0.006845
1127.750000,3,0.652267,0.682454,0.669399,0.007685
1128.000000,3,0.702126,0.755669,0.719177,0.011272
1128.250000,3,0.732911,0.763282,0.750894,0.008228
1128.500000,3,0.765583,0.794478,0.784257,0.007893
1128.750000,3,0.799804,0.833627,0.820855,0.009034
1129.000000,3,0.831509,0.879137,0.854469,0.011237
1129.250000,3,0.862314,0.895610,0.884121,0.009349
1129.500000,3,0.886525,0.918155,0.907726,0.008993
1129.750000,3,0.907608,0.940360,0.929768,0.009728
1130.000000,3,0.922011,0.977112,0.949932,0.012086
1130.250000,3,0.937187,0.969871,0.959210,0.009611
1130.500000,3,0.950968,0.984400,0.972396,0.009310
1130.750000,3,0.968789,1.004126,0.991429,0.009558
1131.000000,3,0.986415,1.020880,1.008087,0.009796
1131.250000,3,1.003741,1.039860,1.027217,0.010238
1131.500000,3,1.018117,1.054857,1.041411,0.010157
1131.750000,3,1.034238,1.075158,1.060296,0.012034
1132.000000,3,1.049848,1.131685,1.087786,0.021363
1132.250000,3,1.062059,1.102404,1.088171,0.012515
1132.500000,3,1.073339,1.112305,1.096542,0.011137
1132.750000,3,1.083089,1.125132,1.108781,0.012499
1133.000000,3,1.088779,1.206486,1.122344,0.028434
1133.250000,3,1.093439,1.132424,1.117679,0.012637
1133.500000,3,1.097480,1.138021,1.120203,0.012034
1133.750000,3,1.109590,1.150504,1.132611,0.012295
1134.000000,3,1.124358,1.171638,1.148771,0.012944
1134.250000,3,1.141881,1.183096,1.165816,0.013278
1134.500000,3,1.155439,1.198908,1.180397,0.013116
1134.750000,3,1.172212,1.212610,1.196095,0.013021
1135.000000,3,1.180762,1.223092,1.205310,0.012991
1135.250000,3,1.190181,1.232671,1.216455,0.013853
1135.500000,3,1.200211,1.242649,1.225769,0.013415
1135.750000,3,1.212313,1.255095,1.238814,0.013725
1136.000000,3,1.222943,1.268703,1.250028,0.013843
1136.250000,3,1.226477,1.270407,1.255053,0.013395
1136.500000,3,1.225866,1.272972,1.255454,0.013100
1136.750000,3,1.226777,1.274811,1.258012,0.013264
1137.000000,3,1.227367,1.276471,1.258184,0.013653
1137.250000,3,1.230319,1.280659,1.263346,0.013550
1137.500000,3,1.235135,1.286046,1.267635,0.013067
1137.750000,3,1.241631,1.293303,1.275602,0.014258
1138.000000,3,1.243493,1.298611,1.280438,0.014482
1138.250000,3,1.247307,1.302179,1.283295,0.014860
1138.500000,3,1.246015,1.302169,1.282386,0.015154
1138.750000,3,1.247106,1.302299,1.285518,0.016024
1139.000000,3,1.251471,1.321343,1.291426,0.018470
1139.250000,3,1.242442,1.305647,1.283647,0.017059
1139.500000,3,1.238198,1.304787,1.277694,0.017113
1139.750000,3,1.233964,1.303918,1.275445,0.017566
1140.000000,3,1.232132,1.302259,1.271984,0.018105
1140.250000,3,1.230360,1.300621,1.270932,0.017787
1140.500000,3,1.230210,1.303109,1.270779,0.018033
1140.750000,3,1.237377,1.307475,1.277057,0.017839
1141.000000,3,1.240040,1.314040,1.284617,0.020903
1141.250000,3,1.238728,1.312341,1.281032,0.018602
1141.500000,3,1.237017,1.311012,1.277974,0.018081
1141.750000,3,1.237337,1.308914,1.279428,0.019090
1142.000000,3,1.236496,1.373343,1.284960,0.030787
1142.250000,3,1.230190,1.303258,1.271466,0.017900
1142.500000,3,1.222403,1.295465,1.261238,0.016919
1142.750000,3,1.214235,1.284514,1.253135,0.016866
1143.000000,3,1.201663,1.273911,1.243901,0.017849
1143.250000,3,1.193054,1.258815,1.230755,0.015371
1143.500000,3,1.185747,1.248773,1.220461,0.015262
1143.750000,3,1.183705,1.243987,1.218572,0.014338
1144.000000,3,1.184386,1.242378,1.216931,0.013803
1144.250000,3,1.185147,1.242608,1.219193,0.013892
1144.500000,3,1.186508,1.240969,1.218393,0.013208
1144.750000,3,1.189941,1.251380,1.224942,0.015069
1145.000000,3,1.199961,1.393781,1.248652,0.049080
1145.250000,3,1.201953,1.251270,1.228952,0.011445
1145.500000,3,1.213057,1.244824,1.231092,0.008079
1145.750000,3,1.222988,1.279854,1.242206,0.012517
1146.000000,3,1.226505,1.319746,1.251747,0.020756
1146.250000,3,1.225879,1.318615,1.254456,0.021915
1146.500000,3,1.215726,1.349076,1.258281,0.032096
1146.750000,3,1.221878,1.367127,1.263880,0.037986
1147.000000,3,1.214211,1.369377,1.264178,0.040408
1147.250000,3,1.220424,1.377537,1.267419,0.043455
1147.500000,3,1.214777,1.394528,1.270656,0.051522
1147.750000,3,1.220040,1.406591,1.274895,0.053771
1148.000000,3,1.216342,1.407842,1.273343,0.053946
1148.250000,3,1.222080,1.424398,1.276425,0.057040
1148.500000,3,1.217373,1.413968,1.273083,0.054172
1148.750000,3,1.225747,1.417301,1.276894,0.052912
1149.000000,3,1.224646,1.418542,1.279246,0.053631
1149.250000,3,1.228344,1.401706,1.275346,0.047888
1149.500000,3,1.220009,1.390295,1.268898,0.045770
1149.750000,3,1.222676,1.383699,1.265059,0.045807
1150.000000,3,1.207877,1.357203,1.250870,0.041374
1150.250000,3,1.198139,1.326033,1.233941,0.036033
1150.500000,3,1.171581,1.291159,1.209495,0.032380
1150.750000,3,1.153488,1.260299,1.184311,0.029498
1151.000000,3,1.120112,1.216507,1.149258,0.026207
1151.250000,3,1.087654,1.167319,1.112241,0.021951
1151.500000,3,1.043216,1.121411,1.070140,0.020434
1151.750000,3,1.009159,1.074845,1.028985,0.016885
1152.000000,3,0.961586,1.023283,0.981659,0.015464
1152.250000,3,0.917675,0.962591,0.931510,0.011216
1152.500000,3,0.857669,0.902776,0.873065,0.010085
1152.750000,3,0.802447,0.836543,0.813116,0.007385
1153.000000,3,0.734014,0.764314,0.746092,0.006860
1153.250000,3,0.670567,0.692628,0.679087,0.004588
1153.500000,3,0.600238,0.621616,0.609247,0.004858
1153.750000,3,0.535202,0.552363,0.544279,0.003793
1154.000000,3,0.470360,0.492611,0.480654,0.004651
1154.250000,3,0.412341,0.425362,0.420915,0.003460
1154.500000,3,0.359654,0.370438,0.366230,0.003249
1154.750000,3,0.317054,0.326863,0.323716,0.002840
1155.000000,3,0.281708,0.290316,0.286825,0.002520
1155.250000,3,0.256018,0.265425,0.261961,0.002517
1155.500000,3,0.237565,0.244521,0.241949,0.002122
1155.750000,3,0.228209,0.238306,0.233298,0.002309
1156.000000,4,0.199129,0.303432,0.262858,0.033832
1156.250000,4,0.199863,0.306296,0.265519,0.034857
1156.500000,4,0.208149,0.316943,0.274531,0.035199
1156.750000,4,0.217606,0.333026,0.288858,0.037819
1157.000000,4,0.234987,0.356878,0.309524,0.039644
1157.250000,4,0.253292,0.385591,0.335172,0.043626
1157.500000,4,0.277633,0.420882,0.365504,0.046751
1157.750000,4,0.301747,0.458749,0.399347,0.051893
1158.000000,4,0.331991,0.501051,0.436682,0.055496
1158.250000,4,0.361387,0.546884,0.476945,0.061212
1158.500000,4,0.397274,0.597528,0.521530,0.065746
1158.750000,4,0.431582,0.652200,0.570352,0.072606
1159.000000,4,0.474444,0.776348,0.634223,0.085985
1159.250000,4,0.510589,0.768632,0.673175,0.084681
1159.500000,4,0.552127,0.825819,0.722005,0.088530
1159.750000,4,0.585226,0.877624,0.767834,0.094035
1160.000000,4,0.620299,0.923674,0.808730,0.097187
1160.250000,4,0.646249,0.961666,0.842242,0.100615
1160.500000,4,0.671919,0.993596,0.869205,0.102115
1160.750000,4,0.690364,1.016643,0.889656,0.103562
1161.000000,4,0.707159,1.035506,0.906338,0.103161
1161.250000,4,0.717881,1.051288,0.918716,0.104567
1161.500000,4,0.732698,1.066319,0.930950,0.104425
1161.750000,4,0.743170,1.078097,0.941394,0.105122
1162.000000,4,0.752788,1.088835,0.949698,0.105193
1162.250000,4,0.756397,1.093599,0.953714,0.105304
1162.500000,4,0.759132,1.094269,0.952989,0.105017
1162.750000,4,0.756727,1.092078,0.949951,0.106547
1163.000000,4,0.755198,1.194216,0.961816,0.114860
1163.250000,4,0.750131,1.088805,0.943611,0.107228
1163.500000,4,0.750974,1.094229,0.949095,0.110451
1163.750000,4,0.746304,1.095820,0.944813,0.110233
1164.000000,4,0.743304,1.100314,0.946098,0.111529
1164.250000,4,0.737273,1.100924,0.944165,0.114110
1164.500000,4,0.731530,1.100023,0.940195,0.115257
1164.750000,4,0.719957,1.098903,0.937796,0.118907
1165.000000,4,0.716469,1.102025,0.936832,0.119694
1165.250000,4,0.714479,1.110331,0.941088,0.122745
1165.500000,4,0.716517,1.122460,0.949176,0.124850
1165.750000,4,0.718177,1.133668,0.957229,0.128150
1166.000000,4,0.722992,1.143915,0.964529,0.129345
1166.250000,4,0.746661,1.149640,0.971671,0.128118
1166.500000,4,0.726710,1.151861,0.971050,0.130221
1166.750000,4,0.728139,1.149780,0.972340,0.129899
1167.000000,4,0.735508,1.150180,0.974258,0.127527
1167.250000,4,0.741267,1.147248,0.975164,0.125340
1167.500000,4,0.748238,1.141053,0.974503,0.121603
1167.750000,4,0.754215,1.133148,0.973608,0.117512
1168.000000,4,0.760545,1.125032,0.973624,0.111495
1168.250000,4,0.763916,1.119898,0.977056,0.106285
1168.500000,4,0.770988,1.118227,0.984974,0.099839
1168.750000,4,0.784349,1.120158,0.997134,0.094009
1169.000000,4,0.795388,1.125452,1.012770,0.086380
1169.250000,4,0.810498,1.128804,1.026607,0.081100
1169.500000,4,0.832786,1.133448,1.043364,0.072821
1169.750000,4,0.852738,1.131456,1.052113,0.066965
1170.000000,4,0.866840,1.139202,1.069868,0.060814
1170.250000,4,0.893243,1.200996,1.093091,0.059986
1170.500000,4,0.923218,1.252078,1.113999,0.060902
1170.750000,4,0.951638,1.273627,1.113282,0.055121
1171.000000,4,0.984254,1.316890,1.127036,0.055246
1171.250000,4,0.982748,1.371954,1.136475,0.062716
1171.500000,4,0.977913,1.401466,1.148113,0.067861
1171.750000,4,0.981070,1.450661,1.166131,0.077041
1172.000000,4,0.976869,1.531494,1.186999,0.092356
1172.250000,4,0.983227,1.553727,1.205702,0.098991
1172.500000,4,0.987828,1.655829,1.230526,0.117272
1172.750000,4,1.011116,1.671052,1.250957,0.124024
1173.000000,4,1.020717,1.695120,1.266131,0.131663
1173.250000,4,1.060345,1.745559,1.293160,0.145163
1173.500000,4,1.086216,1.753005,1.306242,0.148072
1173.750000,4,1.133553,1.790523,1.338272,0.161756
1174.000000,4,1.164170,1.791010,1.360424,0.171060
1174.250000,4,1.162619,1.806534,1.379563,0.176996
1174.500000,4,1.164741,1.878754,1.409005,0.193615
1174.750000,4,1.167563,1.864911,1.423575,0.199066
1175.000000,4,1.171836,1.933948,1.442055,0.206014
1175.250000,4,1.177380,1.895921,1.461695,0.211135
1175.500000,4,1.182003,1.944977,1.472951,0.216838
1175.750000,4,1.185556,2.012632,1.485333,0.221757
1176.000000,4,1.184445,2.031776,1.490142,0.229024
1176.250000,4,1.180772,2.056592,1.484947,0.232931
1176.500000,4,1.175438,2.049334,1.481528,0.241052
1176.750000,4,1.169134,2.109435,1.470095,0.244944
1177.000000,4,1.154423,2.066268,1.442249,0.237014
1177.250000,4,1.123771,1.967730,1.382403,0.211753
1177.500000,4,0.997911,1.595639,1.251773,0.147692
1177.750000,4,1.127887,1.844846,1.441569,0.207509
1178.000000,4,1.289352,2.434632,1.638678,0.301894
1178.250000,4,1.280996,2.368206,1.586144,0.297438
1178.500000,4,1.271859,2.314352,1.562982,0.295278
1178.750000,4,1.261411,2.289101,1.541499,0.285205
1179.000000,4,1.253906,2.215864,1.525295,0.281417
1179.250000,4,1.247601,2.038917,1.508682,0.270201
1179.500000,4,1.242407,2.046002,1.481541,0.260226
1179.750000,4,1.237254,2.025161,1.468186,0.258315
1180.000000,4,1.197647,1.969644,1.440711,0.239096
1180.250000,4,1.175652,1.941689,1.430422,0.239566
1180.500000,4,1.137854,1.884073,1.403727,0.219602
1180.750000,4,1.108383,1.831874,1.382904,0.206305
1181.000000,4,1.078943,1.772748,1.354093,0.183613
1181.250000,4,1.057176,1.712655,1.328385,0.166375
1181.500000,4,1.036629,1.676244,1.299369,0.153496
1181.750000,4,1.020315,1.575125,1.265505,0.127432
1182.000000,4,1.003900,1.505712,1.234507,0.110668
1182.250000,4,0.988819,1.454750,1.203503,0.100416
1182.500000,4,0.967738,1.351087,1.163407,0.081627
1182.750000,4,0.950977,1.290271,1.126792,0.077070
1183.000000,4,0.923685,1.189102,1.084506,0.067483
1183.250000,4,0.880423,1.112245,1.040840,0.064549
1183.500000,4,0.829751,1.083421,1.000793,0.067117
1183.750000,4,0.780245,1.050918,0.957202,0.072169
1184.000000,4,0.739231,1.014061,0.914276,0.075387
1184.250000,4,0.700579,0.969268,0.866069,0.078911
