# freq,if,real_min,real_max,real_ave,real_rms
8579.500000,1,0.283359,0.307692,0.293896,0.007815
8579.750000,1,0.452864,0.516782,0.493977,0.018871
8580.000000,1,0.305446,0.339848,0.319119,0.010590
8580.250000,1,0.487425,0.556776,0.534376,0.019685
8580.500000,1,0.338217,0.380335,0.351545,0.011681
8580.750000,1,0.530583,0.596671,0.578448,0.018261
8581.000000,1,0.383190,0.425455,0.393252,0.011294
8581.250000,1,0.581447,0.637510,0.625192,0.015252
8581.500000,1,0.436897,0.476893,0.444394,0.010470
8581.750000,1,0.639773,0.682822,0.675564,0.011898
8582.000000,1,0.496352,0.534132,0.503133,0.009958
8582.250000,1,0.703930,0.736332,0.730747,0.008843
8582.500000,1,0.559272,0.597051,0.567853,0.010519
8582.750000,1,0.776649,0.797603,0.792667,0.006222
8583.000000,1,0.624235,0.666968,0.637803,0.012785
8583.250000,1,0.853168,0.869978,0.863096,0.005067
8583.500000,1,0.692412,0.744215,0.712129,0.016232
8583.750000,1,0.931650,0.947447,0.940486,0.004414
8584.000000,1,0.764783,0.826555,0.788954,0.019138
8584.250000,1,1.016482,1.031965,1.022528,0.003716
8584.500000,1,0.841592,0.911440,0.866097,0.020956
8584.750000,1,1.104035,1.124762,1.108178,0.005175
8585.000000,1,0.920339,0.999648,0.944485,0.022745
8585.250000,1,1.185105,1.217146,1.195537,0.009151
8585.500000,1,0.996547,1.087084,1.019879,0.025179
8585.750000,1,1.262123,1.305369,1.279224,0.013041
8586.000000,1,1.063424,1.168391,1.087902,0.029016
8586.250000,1,1.333020,1.381167,1.352192,0.015285
8586.500000,1,1.114549,1.239930,1.145248,0.034031
8586.750000,1,1.389695,1.439301,1.408023,0.015832
8587.000000,1,1.153522,1.294911,1.190087,0.038616
8587.250000,1,1.425743,1.478775,1.441485,0.016311
8587.500000,1,1.176485,1.329264,1.219928,0.042139
8587.750000,1,1.431152,1.493787,1.446838,0.018264
8588.000000,1,1.185105,1.337892,1.231064,0.042787
8588.250000,1,1.404570,1.479680,1.421583,0.021575
8588.500000,1,1.174204,1.317066,1.217753,0.040736
8588.750000,1,1.350621,1.443143,1.372633,0.025832
8589.000000,1,1.148442,1.278611,1.187363,0.037300
8589.250000,1,1.285135,1.394605,1.313944,0.030261
8589.500000,1,1.107818,1.227072,1.140645,0.034339
8589.750000,1,1.220519,1.334990,1.253086,0.031884
8590.000000,1,1.045692,1.161987,1.076438,0.033578
8590.250000,1,1.165103,1.271518,1.196387,0.029983
8590.500000,1,0.967928,1.097542,1.001570,0.036522
8590.750000,1,1.127715,1.212335,1.152636,0.024375
8591.000000,1,0.886536,1.035644,0.927519,0.041765
8591.250000,1,1.110510,1.166512,1.125734,0.016554
8591.500000,1,0.812069,0.990155,0.864370,0.049042
8591.750000,1,1.111755,1.139430,1.122961,0.008668
8592.000000,2,0.264880,0.266034,0.265510,0.000358
8592.250000,2,0.267363,0.268424,0.267801,0.000337
8592.500000,2,0.274131,0.275548,0.274783,0.000351
8592.750000,2,0.285583,0.287116,0.286411,0.000419
8593.000000,2,0.301995,0.303929,0.302862,0.000513
8593.250000,2,0.323016,0.325788,0.324256,0.000620
8593.500000,2,0.349729,0.352217,0.350848,0.000643
8593.750000,2,0.380850,0.383713,0.382478,0.000721
8594.000000,2,0.417381,0.420510,0.418984,0.000873
8594.250000,2,0.457898,0.461771,0.459854,0.000960
8594.500000,2,0.502242,0.506550,0.504463,0.001061
8594.750000,2,0.549549,0.553782,0.551813,0.001103
8595.000000,2,0.598691,0.602599,0.600761,0.000999
8595.250000,2,0.648402,0.651882,0.650242,0.000996
8595.500000,2,0.697310,0.701273,0.699334,0.001111
8595.750000,2,0.744916,0.748095,0.746626,0.000996
8596.000000,2,0.790368,0.793354,0.791872,0.000922
8596.250000,2,0.832612,0.835683,0.834097,0.000977
8596.500000,2,0.870957,0.875073,0.873025,0.000981
8596.750000,2,0.906672,0.909983,0.908154,0.000877
8597.000000,2,0.937561,0.941999,0.939659,0.001087
8597.250000,2,0.965598,0.969680,0.967134,0.001058
8597.500000,2,0.989088,0.994420,0.991068,0.001143
8597.750000,2,1.010347,1.015135,1.011922,0.001314
8598.000000,2,1.028313,1.034335,1.029903,0.001502
8598.250000,2,1.044340,1.050002,1.045994,0.001478
8598.500000,2,1.058418,1.064867,1.060135,0.001649
8598.750000,2,1.070661,1.077040,1.072545,0.001678
8599.000000,2,1.082127,1.088452,1.083875,0.001657
8599.250000,2,1.091290,1.098626,1.093715,0.001658
8599.500000,2,1.100558,1.107276,1.102567,0.001614
8599.750000,2,1.107909,1.113857,1.110065,0.001557
8600.000000,2,1.115023,1.121300,1.116797,0.001595
8600.250000,2,1.120062,1.126595,1.122341,0.001628
8600.500000,2,1.125816,1.130922,1.127614,0.001502
8600.750000,2,1.130326,1.135205,1.132156,0.001342
8601.000000,2,1.135092,1.139243,1.136748,0.001177
8601.250000,2,1.139124,1.143396,1.140948,0.001218
8601.500000,2,1.143357,1.148407,1.145167,0.001278
8601.750000,2,1.146907,1.151945,1.148785,0.001290
8602.000000,2,1.150123,1.155012,1.152114,0.001209
8602.250000,2,1.153427,1.158080,1.155173,0.001081
8602.500000,2,1.155323,1.160411,1.157465,0.001231
8602.750000,2,1.157621,1.161934,1.159185,0.001095
8603.000000,2,1.158684,1.163213,1.160534,0.001176
8603.250000,2,1.159276,1.163867,1.160777,0.001217
8603.500000,2,1.158537,1.163233,1.160351,0.001170
8603.750000,2,1.157464,1.162824,1.159057,0.001296
8604.000000,2,1.156440,1.161229,1.158203,0.001192
8604.250000,2,1.155839,1.160411,1.157611,0.001066
8604.500000,2,1.157474,1.161801,1.158864,0.001203
8604.750000,2,1.159892,1.164603,1.161662,0.001131
8605.000000,2,1.165216,1.168977,1.166783,0.001109
8605.250000,2,1.171566,1.175718,1.173126,0.001218
8605.500000,2,1.177393,1.181472,1.179342,0.001102
8605.750000,2,1.183646,1.187499,1.185206,0.001213
8606.000000,2,1.188081,1.192886,1.190165,0.001401
8606.250000,2,1.191939,1.196700,1.193934,0.001270
8606.500000,2,1.195265,1.200251,1.197653,0.001441
8606.750000,2,1.198678,1.203479,1.200857,0.001490
8607.000000,2,1.200950,1.207264,1.203648,0.001618
8607.250000,2,1.203328,1.209441,1.205725,0.001512
8607.500000,2,1.204601,1.210966,1.207471,0.001747
8607.750000,2,1.204692,1.210545,1.207870,0.001674
8608.000000,2,1.205846,1.212050,1.208984,0.001487
8608.250000,2,1.205685,1.212140,1.209111,0.001738
8608.500000,2,1.206509,1.211976,1.209211,0.001562
8608.750000,2,1.204262,1.210384,1.207605,0.001553
8609.000000,2,1.202854,1.208679,1.205863,0.001371
8609.250000,2,1.200499,1.205594,1.203407,0.001248
8609.500000,2,1.199217,1.202757,1.201104,0.001027
8609.750000,2,1.197288,1.200736,1.199413,0.000888
8610.000000,2,1.195947,1.200264,1.198795,0.001050
8610.250000,2,1.196894,1.200343,1.198795,0.001088
8610.500000,2,1.197746,1.201629,1.199908,0.000983
8610.750000,2,1.199318,1.202398,1.201036,0.001004
8611.000000,2,1.200343,1.204630,1.202572,0.001293
8611.250000,2,1.201060,1.206006,1.204144,0.001571
8611.500000,2,1.202366,1.208113,1.206173,0.001677
8611.750000,2,1.204286,1.210332,1.208332,0.001891
8612.000000,2,1.206335,1.212407,1.210422,0.001863
8612.250000,2,1.206919,1.213424,1.211392,0.002022
8612.500000,2,1.206760,1.213230,1.211091,0.001877
8612.750000,2,1.204811,1.211201,1.209113,0.001948
8613.000000,2,1.201713,1.208439,1.206337,0.002005
8613.250000,2,1.198348,1.205105,1.203020,0.001990
8613.500000,2,1.196121,1.201954,1.200035,0.001686
8613.750000,2,1.194673,1.199940,1.198108,0.001732
8614.000000,2,1.195289,1.200359,1.198472,0.001552
8614.250000,2,1.197599,1.203310,1.200982,0.001565
8614.500000,2,1.203484,1.207521,1.206170,0.001230
8614.750000,2,1.209420,1.214381,1.212418,0.001253
8615.000000,2,1.215299,1.220069,1.218081,0.001123
8615.250000,2,1.218612,1.223990,1.222331,0.001214
8615.500000,2,1.221229,1.225871,1.224369,0.001131
8615.750000,2,1.220872,1.225779,1.224232,0.001157
8616.000000,2,1.221598,1.226921,1.224869,0.001138
8616.250000,2,1.222119,1.228801,1.226520,0.001331
8616.500000,2,1.225268,1.231636,1.229406,0.001249
8616.750000,2,1.231598,1.237307,1.234650,0.001292
8617.000000,2,1.236547,1.243007,1.239878,0.001392
8617.250000,2,1.240862,1.246985,1.244303,0.001252
8617.500000,2,1.242446,1.248658,1.246543,0.001255
8617.750000,2,1.241802,1.248225,1.245257,0.001504
8618.000000,2,1.236322,1.242653,1.239719,0.001454
8618.250000,2,1.226536,1.231695,1.229499,0.001364
8618.500000,2,1.212221,1.217409,1.215437,0.001518
8618.750000,2,1.194399,1.199459,1.197205,0.001527
8619.000000,2,1.172683,1.177866,1.175084,0.001387
8619.250000,2,1.146474,1.152166,1.149022,0.001547
8619.500000,2,1.116157,1.121662,1.118638,0.001497
8619.750000,2,1.080932,1.086064,1.083129,0.001391
8620.000000,2,1.040154,1.044466,1.042262,0.001343
8620.250000,2,0.992593,0.997402,0.994713,0.001291
8620.500000,2,0.938967,0.943480,0.940951,0.001324
8620.750000,2,0.879212,0.883687,0.881174,0.001320
8621.000000,2,0.814367,0.818930,0.816373,0.001348
8621.250000,2,0.745970,0.750550,0.748238,0.001433
8621.500000,2,0.677518,0.681287,0.679419,0.001287
8621.750000,2,0.609909,0.613659,0.612012,0.001245
8622.000000,2,0.545971,0.549626,0.547820,0.001166
8622.250000,2,0.486543,0.489813,0.488221,0.001098
8622.500000,2,0.432794,0.435787,0.434264,0.000927
8622.750000,2,0.385227,0.387814,0.386462,0.000804
8623.000000,2,0.344500,0.346860,0.345731,0.000707
8623.250000,2,0.311923,0.313766,0.312938,0.000552
8623.500000,2,0.287979,0.289686,0.288972,0.000434
8623.750000,2,0.273624,0.274960,0.274178,0.000379
8624.000000,3,0.265201,0.266615,0.266025,0.000331
8624.250000,3,0.267523,0.268556,0.268148,0.000281
8624.500000,3,0.274321,0.275358,0.274900,0.000294
8624.750000,3,0.285322,0.286961,0.286127,0.000406
8625.000000,3,0.301165,0.303347,0.302222,0.000546
8625.250000,3,0.321971,0.324530,0.323152,0.000625
8625.500000,3,0.347900,0.350868,0.349262,0.000755
8625.750000,3,0.378833,0.382482,0.380478,0.000987
8626.000000,3,0.414956,0.418976,0.416845,0.001012
8626.250000,3,0.455558,0.460173,0.457549,0.001235
8626.500000,3,0.499800,0.504621,0.501905,0.001397
8626.750000,3,0.545794,0.550788,0.548069,0.001385
8627.000000,3,0.592474,0.598305,0.595181,0.001556
8627.250000,3,0.639513,0.645065,0.641875,0.001595
8627.500000,3,0.685117,0.690692,0.687359,0.001553
8627.750000,3,0.728119,0.733636,0.730510,0.001525
8628.000000,3,0.768250,0.773137,0.770476,0.001454
8628.250000,3,0.804857,0.809846,0.807094,0.001365
8628.500000,3,0.838567,0.843380,0.840578,0.001318
8628.750000,3,0.869492,0.873439,0.871475,0.001076
8629.000000,3,0.899102,0.902540,0.900596,0.000980
8629.250000,3,0.926508,0.930096,0.928100,0.000917
8629.500000,3,0.952163,0.955773,0.953779,0.000952
8629.750000,3,0.975641,0.978618,0.976923,0.000797
8630.000000,3,0.995839,0.998651,0.997111,0.000810
8630.250000,3,1.012191,1.016082,1.014180,0.000875
8630.500000,3,1.026692,1.030443,1.028441,0.000846
8630.750000,3,1.038767,1.041505,1.040035,0.000804
8631.000000,3,1.048468,1.051494,1.049756,0.000850
8631.250000,3,1.056169,1.058878,1.057564,0.000750
8631.500000,3,1.061892,1.065893,1.063775,0.000906
8631.750000,3,1.066491,1.070353,1.068322,0.000971
8632.000000,3,1.070411,1.074681,1.072301,0.001078
8632.250000,3,1.073460,1.077732,1.075332,0.001039
8632.500000,3,1.076500,1.080769,1.077809,0.001048
8632.750000,3,1.078545,1.082910,1.080326,0.000943
8633.000000,3,1.081269,1.085236,1.082852,0.001041
8633.250000,3,1.083969,1.087961,1.085784,0.000834
8633.500000,3,1.089209,1.093365,1.090387,0.000909
8633.750000,3,1.094998,1.098427,1.096399,0.000945
8634.000000,3,1.103439,1.107397,1.105251,0.000836
8634.250000,3,1.114322,1.118004,1.116237,0.000881
8634.500000,3,1.125808,1.130434,1.128493,0.001036
8634.750000,3,1.139145,1.142682,1.141463,0.000904
8635.000000,3,1.150577,1.155379,1.153960,0.001094
8635.250000,3,1.161675,1.167322,1.165118,0.001109
8635.500000,3,1.171636,1.176285,1.175165,0.001068
8635.750000,3,1.179137,1.184707,1.183432,0.001169
8636.000000,3,1.186382,1.191649,1.190606,0.001153
8636.250000,3,1.190512,1.197352,1.195441,0.001425
8636.500000,3,1.193975,1.200284,1.198779,0.001373
8636.750000,3,1.195492,1.203275,1.201272,0.001627
8637.000000,3,1.196793,1.204755,1.202848,0.001776
8637.250000,3,1.198505,1.206379,1.204496,0.001838
8637.500000,3,1.200841,1.208412,1.206495,0.001901
8637.750000,3,1.203136,1.211280,1.209097,0.001909
8638.000000,3,1.205514,1.214094,1.212005,0.002215
8638.250000,3,1.208649,1.217401,1.214964,0.002150
8638.500000,3,1.211580,1.219615,1.217601,0.002204
8638.750000,3,1.213701,1.222444,1.219287,0.002418
8639.000000,3,1.215710,1.223265,1.220694,0.002335
8639.250000,3,1.216273,1.223743,1.221256,0.002300
8639.500000,3,1.217667,1.225029,1.222194,0.002281
8639.750000,3,1.218477,1.224997,1.222922,0.002045
8640.000000,3,1.220368,1.226839,1.224698,0.002060
8640.250000,3,1.223172,1.229381,1.226766,0.001725
8640.500000,3,1.225656,1.231717,1.229275,0.001830
8640.750000,3,1.228047,1.233919,1.231805,0.001549
8641.000000,3,1.231134,1.236661,1.233955,0.001454
8641.250000,3,1.232386,1.238194,1.235544,0.001393
8641.500000,3,1.233227,1.238186,1.236273,0.001202
8641.750000,3,1.234309,1.239263,1.236731,0.001165
8642.000000,3,1.234081,1.238698,1.236854,0.001006
8642.250000,3,1.233663,1.237609,1.236129,0.000915
8642.500000,3,1.231704,1.235641,1.233969,0.000909
8642.750000,3,1.227905,1.232547,1.229847,0.001197
8643.000000,3,1.222753,1.227396,1.224748,0.001110
8643.250000,3,1.217392,1.222280,1.219812,0.001171
8643.500000,3,1.213742,1.220335,1.216800,0.001401
8643.750000,3,1.214040,1.220234,1.216936,0.001213
8644.000000,3,1.217601,1.225279,1.221483,0.001673
8644.250000,3,1.224294,1.232460,1.227582,0.001733
8644.500000,3,1.230779,1.239845,1.235139,0.001865
8644.750000,3,1.237413,1.245416,1.241002,0.001677
8645.000000,3,1.242396,1.250237,1.245081,0.001760
8645.250000,3,1.244455,1.252101,1.247195,0.001696
8645.500000,3,1.244594,1.251463,1.247348,0.001646
8645.750000,3,1.243720,1.250835,1.246568,0.001675
8646.000000,3,1.242140,1.249002,1.244619,0.001607
8646.250000,3,1.239919,1.245203,1.241810,0.001369
8646.500000,3,1.237528,1.242215,1.239440,0.001203
8646.750000,3,1.236518,1.240594,1.238056,0.001137
8647.000000,3,1.237075,1.240918,1.238660,0.001091
8647.250000,3,1.239613,1.243333,1.240918,0.000988
8647.500000,3,1.243228,1.246206,1.244435,0.000699
8647.750000,3,1.246580,1.249547,1.247737,0.000717
8648.000000,3,1.249304,1.251688,1.250828,0.000637
8648.250000,3,1.250694,1.253902,1.251983,0.000644
8648.500000,3,1.251505,1.254650,1.253018,0.000787
8648.750000,3,1.251676,1.255337,1.253533,0.000823
8649.000000,3,1.251949,1.255787,1.254022,0.000793
8649.250000,3,1.251048,1.256161,1.253595,0.001023
8649.500000,3,1.249630,1.254875,1.251870,0.001054
8649.750000,3,1.244281,1.251525,1.248076,0.001264
8650.000000,3,1.237920,1.244966,1.241110,0.001350
8650.250000,3,1.227223,1.234022,1.230613,0.001226
8650.500000,3,1.212019,1.218846,1.215541,0.001395
8650.750000,3,1.190727,1.196476,1.193818,0.001150
8651.000000,3,1.162547,1.169064,1.165573,0.001286
8651.250000,3,1.128807,1.133549,1.131003,0.001247
8651.500000,3,1.089920,1.094283,1.092091,0.001125
8651.750000,3,1.047843,1.052510,1.050045,0.001315
8652.000000,3,1.004108,1.007929,1.005703,0.001118
8652.250000,3,0.956363,0.960437,0.958250,0.001152
8652.500000,3,0.904292,0.909125,0.906829,0.001276
8652.750000,3,0.848785,0.853477,0.851103,0.001200
8653.000000,3,0.789035,0.793162,0.791268,0.001152
8653.250000,3,0.725967,0.730544,0.728568,0.001290
8653.500000,3,0.662684,0.666783,0.664878,0.001198
8653.750000,3,0.599387,0.603866,0.601702,0.001172
8654.000000,3,0.538326,0.542346,0.540578,0.001074
8654.250000,3,0.480487,0.484191,0.482430,0.001007
8654.500000,3,0.427101,0.430930,0.429124,0.000990
8654.750000,3,0.380190,0.383589,0.381894,0.000842
8655.000000,3,0.340952,0.343631,0.342261,0.000627
8655.250000,3,0.309822,0.311881,0.310782,0.000548
8655.500000,3,0.287410,0.288955,0.288245,0.000401
8655.750000,3,0.273860,0.275123,0.274374,0.000322
8656.000000,4,0.297138,0.299157,0.298434,0.000473
8656.250000,4,0.300136,0.301779,0.301142,0.000454
8656.500000,4,0.308454,0.310618,0.309893,0.000510
8656.750000,4,0.323285,0.325294,0.324443,0.000515
8657.000000,4,0.343648,0.345935,0.345200,0.000586
8657.250000,4,0.370007,0.372517,0.371450,0.000663
8657.500000,4,0.401756,0.404432,0.403253,0.000676
8657.750000,4,0.437893,0.441134,0.439459,0.000795
8658.000000,4,0.478251,0.481740,0.479818,0.000887
8658.250000,4,0.521809,0.525827,0.523434,0.000977
8658.500000,4,0.568603,0.572230,0.570037,0.000958
8658.750000,4,0.616402,0.621093,0.618699,0.001124
8659.000000,4,0.666256,0.671087,0.668441,0.001206
8659.250000,4,0.715866,0.720908,0.717855,0.001165
8659.500000,4,0.763682,0.768348,0.765687,0.001155
8659.750000,4,0.808218,0.812844,0.809869,0.001188
8660.000000,4,0.848114,0.852842,0.850075,0.001134
8660.250000,4,0.883769,0.887423,0.885162,0.001063
8660.500000,4,0.913404,0.917339,0.915143,0.000961
8660.750000,4,0.939415,0.942841,0.940635,0.001022
8661.000000,4,0.961843,0.965246,0.962992,0.000924
8661.250000,4,0.981455,0.985383,0.983114,0.001001
8661.500000,4,1.001105,1.004662,1.002429,0.000948
8661.750000,4,1.018912,1.021708,1.020314,0.000832
8662.000000,4,1.035815,1.038851,1.037346,0.000839
8662.250000,4,1.050288,1.053724,1.051934,0.000773
8662.500000,4,1.062411,1.066377,1.063787,0.000851
8662.750000,4,1.071226,1.075882,1.072974,0.000975
8663.000000,4,1.078495,1.082300,1.079625,0.000810
8663.250000,4,1.082309,1.087842,1.084511,0.001046
8663.500000,4,1.086123,1.090633,1.088357,0.000857
8663.750000,4,1.088449,1.095044,1.091341,0.001208
8664.000000,4,1.090766,1.096735,1.093670,0.001159
8664.250000,4,1.091565,1.096929,1.094694,0.001145
8664.500000,4,1.092678,1.098498,1.095677,0.001208
8664.750000,4,1.093477,1.099170,1.096728,0.001369
8665.000000,4,1.095581,1.101394,1.098838,0.001392
8665.250000,4,1.098100,1.103408,1.101384,0.001337
8665.500000,4,1.099678,1.105282,1.103841,0.001356
8665.750000,4,1.102622,1.106912,1.105594,0.001358
8666.000000,4,1.103188,1.108528,1.107039,0.001523
8666.250000,4,1.104132,1.109226,1.107680,0.001483
8666.500000,4,1.105441,1.110085,1.108484,0.001379
8666.750000,4,1.105759,1.111231,1.109526,0.001482
8667.000000,4,1.106890,1.112325,1.111020,0.001288
8667.250000,4,1.108110,1.114543,1.112782,0.001434
8667.500000,4,1.110104,1.116454,1.114591,0.001360
8667.750000,4,1.112444,1.118040,1.116345,0.001174
8668.000000,4,1.113932,1.120508,1.118586,0.001268
8668.250000,4,1.115341,1.122056,1.119722,0.001263
8668.500000,4,1.116243,1.121371,1.120016,0.001100
8668.750000,4,1.114379,1.121268,1.119191,0.001286
8669.000000,4,1.114061,1.119388,1.117781,0.001035
8669.250000,4,1.112296,1.117418,1.115681,0.001030
8669.500000,4,1.111393,1.115837,1.113963,0.000984
8669.750000,4,1.109211,1.114174,1.111981,0.001052
8670.000000,4,1.107792,1.111817,1.109577,0.000953
8670.250000,4,1.104768,1.107965,1.106046,0.000941
8670.500000,4,1.100106,1.103684,1.101786,0.000992
8670.750000,4,1.096020,1.099983,1.098092,0.001043
8671.000000,4,1.094739,1.097893,1.096284,0.000953
8671.250000,4,1.095364,1.098960,1.097328,0.000963
8671.500000,4,1.100487,1.102986,1.101740,0.000772
8671.750000,4,1.107175,1.109298,1.108303,0.000724
8672.000000,4,1.113955,1.116824,1.115515,0.000836
8672.250000,4,1.120008,1.123329,1.121576,0.000929
8672.500000,4,1.124920,1.128227,1.126836,0.000762
8672.750000,4,1.130865,1.133760,1.132520,0.000697
8673.000000,4,1.138896,1.141606,1.140268,0.000693
8673.250000,4,1.148370,1.151756,1.150399,0.000795
8673.500000,4,1.160590,1.163309,1.161916,0.000689
8673.750000,4,1.172825,1.175707,1.173922,0.000730
8674.000000,4,1.183203,1.186179,1.184489,0.000706
8674.250000,4,1.190968,1.194699,1.192860,0.000756
8674.500000,4,1.198535,1.202090,1.200239,0.000890
8674.750000,4,1.203325,1.207575,1.205451,0.000885
8675.000000,4,1.207349,1.210973,1.209264,0.000817
8675.250000,4,1.209071,1.212493,1.210595,0.000763
8675.500000,4,1.206870,1.211585,1.209570,0.000824
8675.750000,4,1.204548,1.210126,1.207286,0.000953
8676.000000,4,1.203172,1.208977,1.206505,0.000999
8676.250000,4,1.205057,1.210870,1.208474,0.001022
8676.500000,4,1.210487,1.215737,1.214180,0.000990
8676.750000,4,1.220165,1.225853,1.223540,0.001113
8677.000000,4,1.230739,1.236030,1.234078,0.001060
8677.250000,4,1.240050,1.246854,1.244025,0.001268
8677.500000,4,1.247701,1.254835,1.251579,0.001249
8677.750000,4,1.253223,1.259499,1.256643,0.001298
8678.000000,4,1.255342,1.261421,1.258835,0.001239
8678.250000,4,1.255963,1.262827,1.258894,0.001361
8678.500000,4,1.254812,1.260298,1.257241,0.001376
8678.750000,4,1.252718,1.258057,1.254706,0.001425
8679.000000,4,1.250829,1.256595,1.253100,0.001563
8679.250000,4,1.251155,1.257465,1.253125,0.001723
8679.500000,4,1.254020,1.259692,1.255991,0.001558
8679.750000,4,1.258334,1.264374,1.260350,0.001589
8680.000000,4,1.263363,1.268897,1.265044,0.001598
8680.250000,4,1.266977,1.272011,1.268516,0.001525
8680.500000,4,1.268192,1.274094,1.270545,0.001566
8680.750000,4,1.268950,1.275582,1.271264,0.001663
8681.000000,4,1.269142,1.275751,1.271800,0.001778
8681.250000,4,1.270033,1.277546,1.272780,0.001809
8681.500000,4,1.269995,1.276901,1.272945,0.001592
8681.750000,4,1.268762,1.275265,1.271070,0.001502
8682.000000,4,1.264041,1.270861,1.266094,0.001486
8682.250000,4,1.254719,1.260644,1.256924,0.001251
8682.500000,4,1.241126,1.247244,1.243856,0.001361
8682.750000,4,1.224122,1.229578,1.226832,0.001398
8683.000000,4,1.201397,1.206728,1.204655,0.001212
8683.250000,4,1.173736,1.179041,1.176509,0.001518
8683.500000,4,1.139233,1.143967,1.141699,0.001293
8683.750000,4,1.096744,1.102242,1.100061,0.001489
8684.000000,4,1.050444,1.055243,1.053381,0.001262
8684.250000,4,0.997687,1.004075,1.001185,0.001527
