# freq,if,real_min,real_max,real_ave,real_rms
7665.250000,2,0.722591,0.791063,0.763748,0.015040
7665.500000,2,0.734403,0.799020,0.771537,0.013885
7665.750000,2,0.751136,0.818507,0.791445,0.014975
7666.000000,2,0.758953,0.818757,0.795867,0.013525
7666.250000,2,0.774444,0.830148,0.813783,0.013926
7666.500000,2,0.781979,0.826229,0.816340,0.012043
7666.750000,2,0.795523,0.842871,0.832449,0.013017
7667.000000,2,0.799748,0.843161,0.832814,0.011704
7667.250000,2,0.810768,0.856823,0.846916,0.012654
7667.500000,2,0.815391,0.856857,0.846822,0.011102
7667.750000,2,0.827264,0.872141,0.861884,0.012194
7668.000000,2,0.833195,0.872426,0.863481,0.010727
7668.250000,2,0.847215,0.889896,0.879762,0.011564
7668.500000,2,0.853086,0.890264,0.881130,0.010180
7668.750000,2,0.865783,0.906050,0.896635,0.011121
7669.000000,2,0.870321,0.906086,0.897235,0.009675
7669.250000,2,0.882525,0.921773,0.912696,0.010817
7669.500000,2,0.887903,0.922176,0.913864,0.009334
7669.750000,2,0.901261,0.938748,0.929919,0.010305
7670.000000,2,0.906542,0.939625,0.931026,0.008972
7670.250000,2,0.918764,0.955047,0.946167,0.009932
7670.500000,2,0.923376,0.954816,0.946859,0.008554
7670.750000,2,0.935977,0.971060,0.962538,0.009576
7671.000000,2,0.943001,0.973330,0.965052,0.008108
7671.250000,2,0.958651,0.990958,0.983230,0.009009
7671.500000,2,0.966304,0.995302,0.987705,0.007788
7671.750000,2,0.982566,1.014806,1.006691,0.008966
7672.000000,2,1.232363,1.587763,1.468412,0.088800
7672.250000,2,1.004190,1.035604,1.027741,0.008661
7672.500000,2,1.011521,1.035379,1.028834,0.006586
7672.750000,2,1.027002,1.053127,1.046708,0.007095
7673.000000,2,1.035063,1.055962,1.050434,0.005593
7673.250000,2,1.051025,1.075470,1.068716,0.006276
7673.500000,2,1.058806,1.080973,1.072130,0.004997
7673.750000,2,1.073537,1.096437,1.089210,0.005648
7674.000000,2,1.080658,1.095638,1.091226,0.003826
7674.250000,2,1.096859,1.113372,1.108940,0.004510
7674.500000,2,1.105470,1.115892,1.112402,0.002804
7674.750000,2,1.120542,1.134545,1.130394,0.003680
7675.000000,2,1.128682,1.137155,1.133915,0.001923
7675.250000,2,1.145174,1.154668,1.151590,0.002692
7675.500000,2,1.152789,1.156698,1.154767,0.001066
7675.750000,2,1.169277,1.175939,1.173633,0.001821
7676.000000,2,1.187688,1.195044,1.192303,0.001868
7676.250000,2,1.194614,1.200395,1.198539,0.001325
7676.500000,2,1.200810,1.208350,1.204050,0.001587
7676.750000,2,1.219010,1.225702,1.223238,0.001287
7677.000000,2,1.222890,1.234573,1.227483,0.002636
7677.250000,2,1.243325,1.251025,1.246409,0.001763
7677.500000,2,1.247977,1.261366,1.251365,0.003164
7677.750000,2,1.268197,1.278737,1.272289,0.002806
7678.000000,2,1.271728,1.287768,1.276540,0.004137
7678.250000,2,1.288631,1.303560,1.294253,0.003403
7678.500000,2,1.289845,1.309190,1.295896,0.004805
7678.750000,2,1.303001,1.321732,1.311072,0.004181
7679.000000,2,1.301137,1.325712,1.310973,0.005777
7679.250000,2,1.314510,1.337613,1.325081,0.004954
7679.500000,2,1.310713,1.341014,1.323330,0.006360
7679.750000,2,1.319569,1.348664,1.334135,0.005952
7680.000000,2,1.313652,1.347494,1.329395,0.007186
7680.250000,2,1.318879,1.354025,1.337081,0.006851
7680.500000,2,1.311699,1.351325,1.331416,0.008156
7680.750000,2,1.320467,1.359455,1.341693,0.007588
7681.000000,2,1.315733,1.361236,1.338580,0.009038
7681.250000,2,1.325299,1.370647,1.350603,0.008748
7681.500000,2,1.321196,1.372587,1.347303,0.010190
7681.750000,2,1.329214,1.379978,1.356926,0.009721
7682.000000,2,1.323228,1.379577,1.352367,0.011035
7682.250000,2,1.333879,1.389238,1.363593,0.010669
7682.500000,2,1.332637,1.392869,1.363059,0.012030
7682.750000,2,1.349215,1.407250,1.379858,0.011539
7683.000000,2,1.350734,1.415841,1.382587,0.013108
7683.250000,2,1.367065,1.430043,1.399115,0.012613
7683.500000,2,1.367213,1.434913,1.399062,0.014059
7683.750000,2,1.381040,1.447544,1.412968,0.013666
7684.000000,2,1.381642,1.453185,1.413070,0.015134
7684.250000,2,1.396109,1.465376,1.428868,0.014454
7684.500000,2,1.399029,1.472807,1.430928,0.016130
7684.750000,2,1.414867,1.487208,1.446312,0.015691
7685.000000,2,1.412905,1.490929,1.444702,0.017221
7685.250000,2,1.422116,1.499209,1.454637,0.016748
7685.500000,2,1.415587,1.495629,1.447245,0.018037
7685.750000,2,1.419236,1.499369,1.452571,0.017484
7686.000000,2,1.409986,1.492809,1.441768,0.018810
7686.250000,2,1.410686,1.490689,1.442381,0.018002
7686.500000,2,1.392470,1.476527,1.423330,0.019347
7686.750000,2,1.381790,1.461636,1.412593,0.018231
7687.000000,2,1.351108,1.434853,1.381072,0.019515
7687.250000,2,1.329057,1.407430,1.358301,0.017880
7687.500000,2,1.288839,1.368396,1.316020,0.018825
7687.750000,2,1.255445,1.329873,1.282411,0.017566
7688.000000,2,1.202850,1.276067,1.227359,0.017956
7688.250000,2,1.156182,1.222542,1.178430,0.016046
7688.500000,2,1.086989,1.152355,1.107012,0.016503
7688.750000,2,1.026672,1.084238,1.044155,0.014404
7689.000000,2,0.948650,1.002400,0.962701,0.014288
7689.250000,2,0.881743,0.926418,0.893406,0.011873
7689.500000,2,0.798905,0.841418,0.808233,0.011848
7689.750000,2,0.729888,0.763411,0.737269,0.009411
7690.000000,2,0.644720,0.678591,0.652654,0.009315
7690.250000,2,0.579759,0.604341,0.585887,0.006826
7690.500000,2,0.503589,0.527981,0.510214,0.006803
7690.750000,2,0.452344,0.467954,0.456849,0.004729
7691.000000,2,0.393107,0.409461,0.397927,0.005060
7691.250000,2,0.360645,0.377309,0.363880,0.003865
7691.500000,2,0.322304,0.341425,0.326317,0.004506
7691.750000,2,0.312879,0.330688,0.315012,0.003810
7692.000000,3,0.319175,1.111106,0.360392,0.172229
7692.250000,3,0.320062,1.097009,0.360454,0.168981
7692.500000,3,0.323197,1.051789,0.361003,0.158479
7692.750000,3,0.328225,0.904198,0.358278,0.125244
7693.000000,3,0.337419,0.752848,0.359990,0.090132
7693.250000,3,0.344453,0.709308,0.365496,0.078883
7693.500000,3,0.356369,0.594976,0.372718,0.051019
7693.750000,3,0.371067,0.413486,0.379725,0.008145
7694.000000,3,0.386986,0.401662,0.397977,0.004186
7694.250000,3,0.403181,0.426365,0.421616,0.005986
7694.500000,3,0.426230,0.454147,0.448504,0.007156
7694.750000,3,0.451742,0.483741,0.477466,0.008305
7695.000000,3,0.479889,0.515486,0.508197,0.009328
7695.250000,3,0.508700,0.547407,0.539427,0.010127
7695.500000,3,0.538267,0.579251,0.570971,0.010923
7695.750000,3,0.567508,0.611049,0.602199,0.011562
7696.000000,3,0.597640,0.642898,0.633572,0.012144
7696.250000,3,0.625438,0.673640,0.663391,0.012867
7696.500000,3,0.652265,0.701758,0.691606,0.013286
7696.750000,3,0.676666,0.727853,0.717257,0.013643
7697.000000,3,0.699199,0.751384,0.740865,0.014053
7697.250000,3,0.719389,0.773007,0.761792,0.014347
7697.500000,3,0.738055,0.792674,0.781417,0.014570
7697.750000,3,0.754177,0.809962,0.798749,0.014821
7698.000000,3,0.769646,0.826138,0.814359,0.014897
7698.250000,3,0.782408,0.839241,0.827644,0.015003
7698.500000,3,0.794159,0.850545,0.839422,0.014998
7698.750000,3,0.802788,0.861193,0.849762,0.015136
7699.000000,3,0.812947,0.871242,0.859538,0.015144
7699.250000,3,0.821187,0.880261,0.868491,0.015177
7699.500000,3,0.829617,0.887940,0.876560,0.015006
7699.750000,3,0.836131,0.894717,0.883193,0.014962
7700.000000,3,0.842153,0.901127,0.889489,0.015038
7700.250000,3,0.845854,0.905066,0.893469,0.014916
7700.500000,3,0.850640,0.909055,0.897963,0.014661
7700.750000,3,0.855377,0.913715,0.902845,0.014555
7701.000000,3,0.860225,0.919421,0.908107,0.014525
7701.250000,3,0.864957,0.923624,0.912616,0.014331
7701.500000,3,0.869401,0.926967,0.916456,0.014015
7701.750000,3,0.871541,0.929903,0.919383,0.014010
7702.000000,3,0.875443,0.932747,0.922402,0.013761
7702.250000,3,0.877444,0.935752,0.925449,0.013707
7702.500000,3,0.882656,0.939966,0.929934,0.013526
7702.750000,3,0.886742,0.944609,0.934604,0.013553
7703.000000,3,0.891597,0.947863,0.938669,0.013316
7703.250000,3,0.894175,0.952109,0.942216,0.013409
7703.500000,3,0.898112,0.955315,0.946138,0.013241
7703.750000,3,0.902566,0.960840,0.950945,0.013273
7704.000000,3,0.909158,0.966592,0.957094,0.013112
7704.250000,3,0.913844,0.972555,0.963338,0.013337
7704.500000,3,0.921439,0.979268,0.970101,0.013059
7704.750000,3,0.926929,0.985070,0.975917,0.013119
7705.000000,3,0.932068,0.990408,0.981407,0.013026
7705.250000,3,0.938043,0.995644,0.986904,0.012856
7705.500000,3,0.943746,1.002079,0.993758,0.012923
7705.750000,3,0.951313,1.010943,1.001773,0.012943
7706.000000,3,0.961258,1.019665,1.011496,0.012744
7706.250000,3,0.970297,1.030208,1.021466,0.012825
7706.500000,3,0.979839,1.038809,1.031352,0.012761
7706.750000,3,0.988610,1.048544,1.040939,0.012805
7707.000000,3,0.999202,1.058440,1.051578,0.012625
7707.250000,3,1.009408,1.069861,1.062621,0.012729
7707.500000,3,1.021301,1.081082,1.074705,0.012619
7707.750000,3,1.031328,1.092671,1.086732,0.012938
7708.000000,3,1.043440,1.104371,1.098213,0.012742
7708.250000,3,1.052881,1.113732,1.108206,0.012833
7708.500000,3,1.062421,1.123036,1.118189,0.012896
7708.750000,3,1.071872,1.133529,1.128566,0.013103
7709.000000,3,1.083259,1.145613,1.140160,0.013124
7709.250000,3,1.094051,1.158942,1.152183,0.013457
7709.500000,3,1.106430,1.171941,1.163887,0.013325
7709.750000,3,1.116020,1.184271,1.175143,0.013744
7710.000000,3,1.127914,1.196151,1.186557,0.013714
7710.250000,3,1.138953,1.209570,1.198707,0.014057
7710.500000,3,1.153001,1.224757,1.213221,0.014246
7710.750000,3,1.167019,1.242002,1.229126,0.014786
7711.000000,3,1.183588,1.260497,1.245627,0.014866
7711.250000,3,1.198866,1.276083,1.261068,0.014980
7711.500000,3,1.211693,1.290981,1.275264,0.015415
7711.750000,3,1.223735,1.304949,1.287934,0.015699
7712.000000,3,1.236541,1.317778,1.300760,0.015785
7712.250000,3,1.247978,1.331247,1.313010,0.016129
7712.500000,3,1.259494,1.344606,1.324753,0.016303
7712.750000,3,1.267823,1.355367,1.335024,0.016815
7713.000000,3,1.277354,1.363220,1.343005,0.016541
7713.250000,3,1.283400,1.371243,1.350604,0.016955
7713.500000,3,1.292454,1.380365,1.358860,0.016905
7713.750000,3,1.301547,1.391836,1.369348,0.017301
7714.000000,3,1.313947,1.405648,1.383815,0.018189
7714.250000,3,1.324123,1.465123,1.399362,0.024351
7714.500000,3,1.334696,1.479569,1.409766,0.025116
7714.750000,3,1.340910,1.483490,1.417186,0.024811
7715.000000,3,1.348296,1.487905,1.423921,0.024577
7715.250000,3,1.355583,1.492885,1.432131,0.024343
7715.500000,3,1.367546,1.500960,1.443944,0.023883
7715.750000,3,1.381405,1.503077,1.458044,0.022514
7716.000000,3,1.396882,1.496248,1.470309,0.019164
7716.250000,3,1.409847,1.511815,1.482868,0.019522
7716.500000,3,1.420698,1.523205,1.493641,0.019772
7716.750000,3,1.429415,1.531798,1.501416,0.019618
7717.000000,3,1.435500,1.539551,1.508839,0.020038
7717.250000,3,1.442211,1.547704,1.515678,0.020330
7717.500000,3,1.448555,1.554099,1.521654,0.020437
7717.750000,3,1.450690,1.558175,1.524150,0.020626
7718.000000,3,1.450213,1.555648,1.521738,0.020491
7718.250000,3,1.442777,1.547974,1.513776,0.020500
7718.500000,3,1.431917,1.537962,1.502388,0.020541
7718.750000,3,1.418425,1.523475,1.487592,0.020340
7719.000000,3,1.402183,1.507089,1.469848,0.020329
7719.250000,3,1.380333,1.483728,1.446488,0.020136
7719.500000,3,1.351136,1.451945,1.414520,0.019711
7719.750000,3,1.310641,1.409761,1.373179,0.019475
7720.000000,3,1.264607,1.358564,1.322513,0.018653
7720.250000,3,1.209737,1.300593,1.265063,0.017966
7720.500000,3,1.150539,1.236876,1.202102,0.017055
7720.750000,3,1.086436,1.167385,1.133968,0.016100
7721.000000,3,1.022314,1.091909,1.060688,0.014253
7721.250000,3,0.948023,1.009818,0.981111,0.012979
7721.500000,3,0.868324,0.923350,0.897009,0.011656
7721.750000,3,0.786359,0.834653,0.811168,0.010387
7722.000000,3,0.706362,0.747298,0.726330,0.008979
7722.250000,3,0.633484,0.662420,0.645185,0.007097
7722.500000,3,0.564109,0.586045,0.570693,0.006559
7722.750000,3,0.496598,0.559055,0.504098,0.013391
7723.000000,3,0.439092,0.591890,0.449872,0.032758
7723.250000,3,0.390912,0.972084,0.422804,0.126043
7723.500000,3,0.356932,1.198747,0.401232,0.182974
7723.750000,3,0.336107,1.150727,0.378599,0.177146
7724.000000,4,0.302717,0.634487,0.321817,0.071738
7724.250000,4,0.306200,0.649952,0.325952,0.074334
7724.500000,4,0.307484,0.681644,0.328811,0.080949
7724.750000,4,0.316924,0.730284,0.340138,0.089508
7725.000000,4,0.327485,0.803697,0.353869,0.103202
7725.250000,4,0.341999,0.912332,0.372797,0.123783
7725.500000,4,0.357597,0.842473,0.384253,0.105128
7725.750000,4,0.381238,0.498298,0.390851,0.024714
7726.000000,4,0.405297,0.416645,0.409526,0.002456
7726.250000,4,0.435589,0.444644,0.441494,0.002857
7726.500000,4,0.462492,0.474561,0.471142,0.003350
7726.750000,4,0.496818,0.512552,0.508054,0.004312
7727.000000,4,0.526472,0.545095,0.540957,0.004729
7727.250000,4,0.564018,0.584363,0.579397,0.005441
7727.500000,4,0.594254,0.616780,0.611872,0.005669
7727.750000,4,0.628671,0.652882,0.647346,0.006247
7728.000000,4,0.652516,0.680460,0.675116,0.006712
7728.250000,4,0.680948,0.711166,0.705398,0.007336
7728.500000,4,0.703360,0.734936,0.729536,0.007400
7728.750000,4,0.732682,0.765074,0.758961,0.007777
7729.000000,4,0.755028,0.798949,0.783868,0.008610
7729.250000,4,0.783545,0.838876,0.812999,0.010128
7729.500000,4,0.802701,0.867443,0.834016,0.011236
7729.750000,4,0.824070,0.893876,0.856332,0.012204
7730.000000,4,0.836741,0.908184,0.870095,0.012218
7730.250000,4,0.853872,0.926869,0.886772,0.012647
7730.500000,4,0.862544,0.937808,0.897582,0.012796
7730.750000,4,0.879413,0.955031,0.913448,0.013012
7731.000000,4,0.887779,0.964021,0.922893,0.012868
7731.250000,4,0.900195,0.977483,0.935449,0.013178
7731.500000,4,0.904597,0.982046,0.941128,0.012981
7731.750000,4,0.915722,0.989752,0.950539,0.012616
7732.000000,4,0.918929,0.994198,0.955351,0.012684
7732.250000,4,0.930194,1.002096,0.965611,0.012318
7732.500000,4,0.935014,1.006099,0.971310,0.011960
7732.750000,4,0.945266,1.013808,0.981423,0.011764
7733.000000,4,0.949071,1.016214,0.985383,0.011453
7733.250000,4,0.957107,1.020907,0.992822,0.011080
7733.500000,4,0.958866,1.022544,0.995750,0.010966
7733.750000,4,0.968646,1.030747,1.004873,0.010840
7734.000000,4,0.974481,1.034533,1.010338,0.010468
7734.250000,4,0.985897,1.045348,1.021865,0.010390
7734.500000,4,0.989944,1.049795,1.027538,0.010435
7734.750000,4,1.000842,1.059270,1.037215,0.010259
7735.000000,4,1.003754,1.057377,1.040929,0.009606
7735.250000,4,1.014678,1.059250,1.049892,0.008785
7735.500000,4,1.018006,1.059494,1.055305,0.008804
7735.750000,4,1.031545,1.072323,1.067101,0.008529
7736.000000,4,1.038280,1.078851,1.074287,0.008539
7736.250000,4,1.049671,1.090283,1.085600,0.008608
7736.500000,4,1.052325,1.093969,1.089817,0.008861
7736.750000,4,1.061675,1.102229,1.097915,0.008607
7737.000000,4,1.063794,1.104288,1.100541,0.008638
7737.250000,4,1.071341,1.112153,1.107964,0.008662
7737.500000,4,1.072263,1.114281,1.110096,0.008923
7737.750000,4,1.079721,1.120581,1.116210,0.008677
7738.000000,4,1.078393,1.120060,1.116229,0.008886
7738.250000,4,1.083207,1.124491,1.120459,0.008823
7738.500000,4,1.082088,1.123929,1.120237,0.008958
7738.750000,4,1.089833,1.129913,1.126358,0.008589
7739.000000,4,1.091022,1.132602,1.128825,0.008879
7739.250000,4,1.100203,1.140820,1.137393,0.008734
7739.500000,4,1.102006,1.144311,1.140615,0.009069
7739.750000,4,1.111197,1.151755,1.148152,0.008712
7740.000000,4,1.232844,1.338500,1.310525,0.032707
7740.250000,4,1.119645,1.161534,1.157516,0.008921
7740.500000,4,1.121270,1.163317,1.159118,0.008957
7740.750000,4,1.127727,1.169355,1.165274,0.008889
7741.000000,4,1.126796,1.170133,1.165542,0.009185
7741.250000,4,1.132254,1.174408,1.170419,0.009014
7741.500000,4,1.132392,1.176001,1.170695,0.009084
7741.750000,4,1.139593,1.181858,1.177985,0.009066
7742.000000,4,1.142683,1.186927,1.181752,0.009269
7742.250000,4,1.153885,1.196212,1.192090,0.009024
7742.500000,4,1.158362,1.203061,1.197540,0.009275
7742.750000,4,1.169653,1.210772,1.206278,0.008713
7743.000000,4,1.172525,1.216021,1.209573,0.008937
7743.250000,4,1.181419,1.224301,1.218492,0.008861
7743.500000,4,1.186589,1.230438,1.224046,0.009014
7743.750000,4,1.198742,1.241571,1.236372,0.008980
7744.000000,4,1.205626,1.252004,1.243958,0.009331
7744.250000,4,1.217323,1.261659,1.255343,0.009136
7744.500000,4,1.219878,1.267779,1.259694,0.009648
7744.750000,4,1.229139,1.274658,1.268052,0.009362
7745.000000,4,1.232259,1.280539,1.272286,0.009764
7745.250000,4,1.243639,1.290483,1.283485,0.009696
7745.500000,4,1.250512,1.299399,1.291079,0.009881
7745.750000,4,1.264200,1.312638,1.303640,0.009645
7746.000000,4,1.268766,1.320366,1.309761,0.010106
7746.250000,4,1.279800,1.327864,1.318828,0.009609
7746.500000,4,1.282147,1.333705,1.322656,0.010117
7746.750000,4,1.292101,1.343001,1.332503,0.010019
7747.000000,4,1.297350,1.351657,1.339326,0.010527
7747.250000,4,1.311365,1.362679,1.351513,0.010102
7747.500000,4,1.315515,1.370198,1.356986,0.010635
7747.750000,4,1.325499,1.378415,1.365542,0.010193
7748.000000,4,1.325647,1.382418,1.367321,0.010850
7748.250000,4,1.334680,1.388549,1.374638,0.010406
7748.500000,4,1.337374,1.395038,1.379087,0.011052
7748.750000,4,1.349814,1.405142,1.389978,0.010577
7749.000000,4,1.354360,1.412890,1.395739,0.011134
7749.250000,4,1.362640,1.418661,1.403550,0.010819
7749.500000,4,1.360362,1.419420,1.402032,0.011261
7749.750000,4,1.362294,1.419031,1.402156,0.010906
7750.000000,4,1.356232,1.413719,1.396240,0.011240
7750.250000,4,1.355569,1.412591,1.395155,0.010933
7750.500000,4,1.347536,1.406540,1.387979,0.011393
7750.750000,4,1.341415,1.397345,1.380685,0.011032
7751.000000,4,1.319992,1.379084,1.360242,0.011400
7751.250000,4,1.298083,1.353234,1.335912,0.010737
7751.500000,4,1.260189,1.315075,1.297834,0.010931
7751.750000,4,1.222780,1.274049,1.258562,0.010228
7752.000000,4,1.174823,1.225925,1.209576,0.010209
7752.250000,4,1.127024,1.173718,1.158687,0.009221
